createdAt,value
2019-03-26T00:00:39.213Z,0.00
2019-03-26T00:03:09.232Z,1.00
2019-03-26T00:05:39.265Z,0.00
2019-03-26T00:08:09.292Z,0.00
2019-03-26T00:10:39.354Z,0.00
2019-03-26T00:13:09.389Z,0.00
2019-03-26T00:15:39.419Z,1.00
2019-03-26T00:18:09.587Z,0.00
2019-03-26T00:20:39.812Z,0.40
2019-03-26T00:23:10.130Z,0.00
2019-03-26T00:25:41.477Z,0.00
2019-03-26T00:28:11.799Z,0.00
2019-03-26T00:30:42.062Z,0.00
2019-03-26T00:33:12.235Z,0.00
2019-03-26T00:35:42.458Z,0.00
2019-03-26T00:38:12.887Z,0.00
2019-03-26T00:40:43.165Z,0.00
2019-03-26T00:43:13.523Z,0.00
2019-03-26T00:45:43.846Z,0.00
2019-03-26T00:48:14.167Z,0.00
2019-03-26T00:50:44.188Z,0.00
2019-03-26T00:53:14.245Z,0.00
2019-03-26T00:55:44.242Z,0.00
2019-03-26T00:58:14.702Z,0.00
2019-03-26T01:00:45.707Z,0.00
2019-03-26T01:03:15.774Z,0.00
2019-03-26T01:05:45.769Z,0.00
2019-03-26T01:08:15.830Z,0.00
2019-03-26T01:10:45.966Z,1.00
2019-03-26T01:13:15.955Z,0.00
2019-03-26T01:15:45.944Z,0.00
2019-03-26T01:18:15.983Z,0.00
2019-03-26T01:20:45.992Z,0.00
2019-03-26T01:23:16.000Z,0.00
2019-03-26T01:25:46.001Z,0.00
2019-03-26T01:28:16.052Z,0.00
2019-03-26T01:30:46.098Z,0.00
2019-03-26T01:33:16.088Z,0.00
2019-03-26T01:35:46.064Z,0.00
2019-03-26T01:38:16.138Z,0.00
2019-03-26T01:40:46.100Z,0.00
2019-03-26T01:43:16.201Z,0.00
2019-03-26T01:45:46.181Z,0.00
2019-03-26T01:48:16.251Z,0.00
2019-03-26T01:50:46.252Z,0.00
2019-03-26T01:53:16.266Z,0.00
2019-03-26T01:55:46.291Z,0.00
2019-03-26T01:58:17.321Z,0.00
2019-03-26T02:00:47.313Z,0.00
2019-03-26T02:03:17.386Z,0.00
2019-03-26T02:05:47.373Z,0.00
2019-03-26T02:08:17.417Z,0.00
2019-03-26T02:10:47.516Z,0.00
2019-03-26T02:13:17.588Z,0.00
2019-03-26T02:15:49.244Z,0.00
2019-03-26T02:18:19.293Z,0.00
2019-03-26T02:20:50.285Z,0.00
2019-03-26T02:23:20.337Z,0.00
2019-03-26T02:25:50.337Z,0.00
2019-03-26T02:28:20.349Z,0.00
2019-03-26T02:30:50.351Z,0.00
2019-03-26T02:33:20.392Z,0.00
2019-03-26T02:35:50.394Z,0.00
2019-03-26T02:38:20.456Z,0.00
2019-03-26T02:40:50.441Z,0.00
2019-03-26T02:43:20.479Z,0.00
2019-03-26T02:45:50.467Z,0.00
2019-03-26T02:48:20.505Z,1.00
2019-03-26T02:50:50.490Z,0.00
2019-03-26T02:53:20.530Z,0.00
2019-03-26T02:55:50.549Z,0.00
2019-03-26T02:58:20.603Z,0.40
2019-03-26T03:00:50.591Z,0.00
2019-03-26T03:03:20.675Z,0.20
2019-03-26T03:05:50.649Z,0.80
2019-03-26T03:08:20.689Z,0.00
2019-03-26T03:10:50.757Z,0.60
2019-03-26T03:13:20.793Z,0.00
2019-03-26T03:15:50.919Z,0.00
2019-03-26T03:18:21.041Z,0.00
2019-03-26T03:20:51.068Z,0.00
2019-03-26T03:23:21.147Z,0.00
2019-03-26T03:25:51.133Z,0.80
2019-03-26T03:28:21.153Z,0.00
2019-03-26T03:30:51.167Z,0.00
2019-03-26T03:33:21.800Z,0.00
2019-03-26T03:35:53.102Z,0.00
2019-03-26T03:38:23.340Z,0.40
2019-03-26T03:40:53.369Z,0.00
2019-03-26T03:43:23.417Z,0.00
2019-03-26T03:45:54.329Z,0.40
2019-03-26T03:48:24.869Z,0.00
2019-03-26T03:50:56.698Z,0.00
2019-03-26T03:53:27.836Z,0.00
2019-03-26T03:55:58.657Z,0.00
2019-03-26T03:58:30.147Z,0.20
2019-03-26T04:01:00.262Z,0.00
2019-03-26T04:03:30.537Z,0.00
2019-03-26T04:06:08.962Z,0.00
2019-03-26T04:08:32.521Z,0.00
2019-03-26T04:11:02.625Z,0.00
2019-03-26T04:13:32.893Z,0.00
2019-03-26T04:16:03.150Z,0.00
2019-03-26T04:18:33.371Z,0.00
2019-03-26T04:21:03.446Z,0.00
2019-03-26T04:23:33.677Z,0.00
2019-03-26T04:26:04.786Z,0.00
2019-03-26T04:28:34.785Z,0.00
2019-03-26T04:31:04.818Z,0.00
2019-03-26T04:33:35.191Z,0.00
2019-03-26T04:36:05.159Z,1.00
2019-03-26T04:38:35.179Z,0.00
2019-03-26T04:41:05.180Z,0.00
2019-03-26T04:43:35.233Z,0.00
2019-03-26T04:46:05.211Z,0.00
2019-03-26T04:48:35.236Z,0.00
2019-03-26T04:51:05.215Z,0.00
2019-03-26T04:53:35.581Z,0.00
2019-03-26T04:56:05.543Z,0.00
2019-03-26T04:58:35.640Z,0.00
2019-03-26T05:01:05.620Z,0.00
2019-03-26T05:03:35.663Z,0.00
2019-03-26T05:06:05.673Z,0.00
2019-03-26T05:08:35.687Z,0.00
2019-03-26T05:11:05.682Z,0.00
2019-03-26T05:13:35.744Z,0.00
2019-03-26T05:16:05.772Z,0.00
2019-03-26T05:18:35.869Z,1.00
2019-03-26T05:21:05.894Z,0.00
2019-03-26T05:23:35.931Z,0.00
2019-03-26T05:26:06.085Z,1.00
2019-03-26T05:28:36.135Z,0.00
2019-03-26T05:31:06.126Z,0.00
2019-03-26T05:33:36.202Z,0.00
2019-03-26T05:36:06.342Z,0.00
2019-03-26T05:38:36.401Z,0.00
2019-03-26T05:41:06.685Z,0.00
2019-03-26T05:43:36.721Z,0.00
2019-03-26T05:46:06.711Z,0.00
2019-03-26T05:48:36.794Z,0.00
2019-03-26T05:51:06.879Z,0.00
2019-03-26T05:53:36.918Z,0.00
2019-03-26T05:56:06.946Z,0.00
2019-03-26T05:58:37.295Z,0.00
2019-03-26T06:01:07.510Z,0.00
2019-03-26T06:03:37.558Z,0.80
2019-03-26T06:06:07.546Z,0.00
2019-03-26T06:08:37.593Z,0.00
2019-03-26T06:11:07.608Z,0.00
2019-03-26T06:13:37.625Z,1.00
2019-03-26T06:16:07.610Z,0.00
2019-03-26T06:18:37.602Z,0.00
2019-03-26T06:21:08.010Z,0.00
2019-03-26T06:23:38.049Z,0.00
2019-03-26T06:26:08.103Z,0.00
2019-03-26T06:28:38.123Z,0.00
2019-03-26T06:31:08.127Z,0.00
2019-03-26T06:33:38.215Z,0.00
2019-03-26T06:36:08.209Z,0.00
2019-03-26T06:38:38.263Z,0.00
2019-03-26T06:41:08.262Z,0.20
2019-03-26T06:43:38.313Z,0.00
2019-03-26T06:46:08.305Z,0.80
2019-03-26T06:48:38.309Z,0.00
2019-03-26T06:51:08.315Z,0.00
2019-03-26T06:53:38.341Z,1.00
2019-03-26T06:56:08.342Z,0.00
2019-03-26T06:58:38.401Z,0.60
2019-03-26T07:01:08.385Z,0.20
2019-03-26T07:03:38.580Z,0.00
2019-03-26T07:06:08.588Z,0.00
2019-03-26T07:08:38.616Z,0.00
2019-03-26T07:11:09.642Z,1.00
2019-03-26T07:13:39.677Z,0.00
2019-03-26T07:16:09.660Z,0.00
2019-03-26T07:18:39.702Z,0.00
2019-03-26T07:21:09.697Z,1.00
2019-03-26T07:23:39.963Z,3.80
2019-03-26T07:26:09.990Z,0.80
2019-03-26T07:28:40.007Z,0.60
2019-03-26T07:31:10.006Z,0.80
2019-03-26T07:33:40.065Z,0.00
2019-03-26T07:36:10.335Z,0.00
2019-03-26T07:38:40.430Z,0.00
2019-03-26T07:41:10.435Z,0.00
2019-03-26T07:43:40.450Z,0.00
2019-03-26T07:46:10.449Z,0.00
2019-03-26T07:48:40.491Z,0.00
2019-03-26T07:51:10.476Z,0.00
2019-03-26T07:53:40.575Z,0.40
2019-03-26T07:56:11.657Z,1.00
2019-03-26T07:58:41.735Z,0.60
2019-03-26T08:01:11.705Z,0.60
2019-03-26T08:03:41.746Z,3.00
2019-03-26T08:06:11.828Z,1.80
2019-03-26T08:08:41.869Z,1.00
2019-03-26T08:11:11.912Z,1.40
2019-03-26T08:13:41.980Z,1.00
2019-03-26T08:16:12.002Z,0.00
2019-03-26T08:18:42.061Z,1.00
2019-03-26T08:21:12.125Z,1.00
2019-03-26T08:23:42.174Z,1.00
2019-03-26T08:26:12.163Z,3.20
2019-03-26T08:28:42.195Z,1.00
2019-03-26T08:31:12.186Z,0.80
2019-03-26T08:33:42.269Z,1.00
2019-03-26T08:36:12.263Z,1.00
2019-03-26T08:38:42.318Z,3.00
2019-03-26T08:41:13.348Z,0.80
2019-03-26T08:43:43.389Z,1.00
2019-03-26T08:46:13.383Z,1.40
2019-03-26T08:48:43.426Z,3.00
2019-03-26T08:51:13.412Z,4.00
2019-03-26T08:53:43.578Z,1.00
2019-03-26T08:56:13.556Z,4.00
2019-03-26T08:58:43.561Z,4.00
2019-03-26T09:01:13.789Z,5.00
2019-03-26T09:03:43.932Z,3.40
2019-03-26T09:06:14.043Z,4.40
2019-03-26T09:08:44.103Z,4.00
2019-03-26T09:11:14.076Z,4.80
2019-03-26T09:13:44.114Z,4.60
2019-03-26T09:16:14.103Z,4.00
2019-03-26T09:18:44.106Z,3.40
2019-03-26T09:21:14.095Z,6.80
2019-03-26T09:23:44.136Z,7.80
2019-03-26T09:26:14.150Z,11.00
2019-03-26T09:28:44.288Z,8.20
2019-03-26T09:31:14.270Z,7.40
2019-03-26T09:33:44.534Z,9.40
2019-03-26T09:36:14.837Z,10.20
2019-03-26T09:38:44.874Z,7.60
2019-03-26T09:41:14.909Z,8.20
2019-03-26T09:43:44.962Z,8.60
2019-03-26T09:46:14.931Z,5.80
2019-03-26T09:48:44.973Z,7.00
2019-03-26T09:51:14.962Z,7.60
2019-03-26T09:53:45.024Z,5.20
2019-03-26T09:56:27.766Z,4.80
2019-03-26T09:58:48.553Z,9.40
2019-03-26T10:01:18.539Z,7.60
2019-03-26T10:03:48.605Z,5.20
2019-03-26T10:06:23.689Z,4.00
2019-03-26T10:08:52.796Z,4.00
2019-03-26T10:11:21.901Z,5.40
2019-03-26T10:13:51.952Z,4.00
2019-03-26T10:16:21.978Z,5.00
2019-03-26T10:18:51.985Z,4.00
2019-03-26T10:21:21.984Z,5.40
2019-03-26T10:23:52.046Z,2.80
2019-03-26T10:26:22.046Z,4.00
2019-03-26T10:28:52.036Z,1.60
2019-03-26T10:31:22.138Z,2.00
2019-03-26T10:33:53.259Z,2.00
2019-03-26T10:36:25.103Z,4.40
2019-03-26T10:39:04.992Z,4.00
2019-03-26T10:41:26.785Z,2.00
2019-03-26T10:43:56.823Z,2.00
2019-03-26T10:46:26.809Z,2.20
2019-03-26T10:48:56.957Z,2.00
2019-03-26T10:51:26.977Z,1.00
2019-03-26T10:53:57.014Z,2.00
2019-03-26T10:56:26.972Z,0.20
2019-03-26T10:59:00.047Z,3.80
2019-03-26T11:01:30.045Z,1.00
2019-03-26T11:04:00.341Z,4.00
2019-03-26T11:06:30.357Z,1.20
2019-03-26T11:09:00.673Z,4.60
2019-03-26T11:11:31.874Z,2.00
2019-03-26T11:14:01.876Z,1.00
2019-03-26T11:16:32.866Z,1.20
2019-03-26T11:19:02.936Z,1.00
2019-03-26T11:21:32.923Z,1.60
2019-03-26T11:24:02.934Z,2.00
2019-03-26T11:26:32.933Z,1.00
2019-03-26T11:29:02.921Z,1.40
2019-03-26T11:31:32.941Z,1.80
2019-03-26T11:34:02.921Z,0.20
2019-03-26T11:36:33.977Z,0.00
2019-03-26T11:39:04.925Z,0.60
2019-03-26T11:41:34.919Z,0.60
2019-03-26T11:44:05.198Z,1.00
2019-03-26T11:46:35.224Z,2.40
2019-03-26T11:49:05.277Z,1.00
2019-03-26T11:51:35.269Z,4.00
2019-03-26T11:54:05.287Z,1.00
2019-03-26T11:56:35.285Z,1.00
2019-03-26T11:59:05.328Z,1.40
2019-03-26T12:01:35.327Z,1.40
2019-03-26T12:04:05.534Z,1.00
2019-03-26T12:06:35.536Z,0.00
2019-03-26T12:09:07.794Z,1.00
2019-03-26T12:11:37.881Z,1.00
2019-03-26T12:14:07.884Z,0.20
2019-03-26T12:16:38.426Z,0.60
2019-03-26T12:19:09.109Z,0.80
2019-03-26T12:21:39.306Z,1.00
2019-03-26T12:24:09.301Z,1.00
2019-03-26T12:26:39.347Z,1.00
2019-03-26T12:29:09.343Z,6.60
2019-03-26T12:31:39.442Z,3.00
2019-03-26T12:34:09.397Z,0.80
2019-03-26T12:36:40.409Z,1.00
2019-03-26T12:39:10.516Z,1.00
2019-03-26T12:41:40.548Z,1.00
2019-03-26T12:44:10.539Z,1.00
2019-03-26T12:46:42.246Z,1.00
2019-03-26T12:49:12.236Z,1.80
2019-03-26T12:51:42.526Z,0.00
2019-03-26T12:54:12.613Z,1.00
2019-03-26T12:56:42.878Z,1.00
2019-03-26T12:59:12.868Z,0.40
2019-03-26T13:01:42.924Z,1.00
2019-03-26T13:04:16.672Z,1.00
2019-03-26T13:06:44.632Z,1.00
2019-03-26T13:09:14.595Z,0.20
2019-03-26T13:11:44.737Z,1.00
2019-03-26T13:14:14.759Z,1.00
2019-03-26T13:16:44.789Z,1.60
2019-03-26T13:19:17.266Z,0.60
2019-03-26T13:21:47.322Z,1.00
2019-03-26T13:24:17.282Z,1.00
2019-03-26T13:26:49.000Z,1.00
2019-03-26T13:29:19.089Z,0.80
2019-03-26T13:31:49.138Z,1.00
2019-03-26T13:34:19.113Z,1.00
2019-03-26T13:36:49.218Z,0.80
2019-03-26T13:39:20.223Z,0.80
2019-03-26T13:41:50.423Z,0.00
2019-03-26T13:44:23.378Z,0.00
2019-03-26T13:46:53.433Z,0.40
2019-03-26T13:49:23.466Z,0.00
2019-03-26T13:51:53.442Z,1.00
2019-03-26T13:54:23.792Z,0.00
2019-03-26T13:56:55.906Z,1.00
2019-03-26T13:59:25.916Z,1.00
2019-03-26T14:01:55.948Z,0.00
2019-03-26T14:04:26.062Z,1.00
2019-03-26T14:06:56.487Z,0.00
2019-03-26T14:09:26.711Z,0.20
2019-03-26T14:11:57.797Z,0.40
2019-03-26T14:14:28.113Z,0.80
2019-03-26T14:16:58.217Z,0.80
2019-03-26T14:19:28.241Z,1.00
2019-03-26T14:22:01.135Z,1.00
2019-03-26T14:24:31.125Z,0.00
2019-03-26T14:27:01.371Z,0.00
2019-03-26T14:29:31.358Z,1.00
2019-03-26T14:32:01.438Z,4.00
2019-03-26T14:34:31.412Z,1.00
2019-03-26T14:37:01.716Z,0.00
2019-03-26T14:39:34.407Z,1.00
2019-03-26T14:42:04.512Z,1.00
2019-03-26T14:44:34.566Z,1.40
2019-03-26T14:47:06.183Z,2.80
2019-03-26T14:49:37.421Z,1.80
2019-03-26T14:52:07.534Z,1.80
2019-03-26T14:54:37.609Z,2.00
2019-03-26T14:57:07.662Z,2.40
2019-03-26T14:59:37.662Z,1.00
2019-03-26T15:02:07.823Z,5.00
2019-03-26T15:04:38.080Z,4.40
2019-03-26T15:07:08.145Z,4.00
2019-03-26T15:09:38.230Z,7.00
2019-03-26T15:12:08.489Z,14.00
2019-03-26T15:14:38.501Z,11.60
2019-03-26T15:17:08.584Z,11.80
2019-03-26T15:19:38.674Z,9.00
2019-03-26T15:22:08.713Z,11.20
2019-03-26T15:24:38.714Z,4.00
2019-03-26T15:27:08.897Z,4.00
2019-03-26T15:29:39.081Z,0.60
2019-03-26T15:32:09.124Z,1.00
2019-03-26T15:34:39.110Z,1.00
2019-03-26T15:37:09.463Z,1.00
2019-03-26T15:39:39.422Z,1.00
2019-03-26T15:42:09.462Z,1.00
2019-03-26T15:44:39.435Z,2.00
2019-03-26T15:47:09.453Z,0.80
2019-03-26T15:49:40.913Z,3.00
2019-03-26T15:52:11.123Z,3.00
2019-03-26T15:54:41.164Z,3.80
2019-03-26T15:57:11.144Z,3.00
2019-03-26T15:59:41.196Z,4.00
2019-03-26T16:02:11.211Z,8.80
2019-03-26T16:04:41.113Z,20.20
2019-03-26T16:07:15.121Z,6.60
2019-03-26T16:09:45.509Z,44.60
2019-03-26T16:12:18.420Z,12.40
2019-03-26T16:14:48.849Z,9.40
2019-03-26T16:17:22.425Z,13.40
2019-03-26T16:19:52.601Z,19.80
2019-03-26T16:22:22.541Z,13.00
2019-03-26T16:24:53.478Z,7.40
2019-03-26T16:27:23.705Z,7.00
2019-03-26T16:29:53.769Z,10.20
2019-03-26T16:32:23.901Z,9.60
2019-03-26T16:34:53.890Z,6.20
2019-03-26T16:37:24.233Z,7.00
2019-03-26T16:39:54.231Z,9.20
2019-03-26T16:42:24.227Z,12.40
2019-03-26T16:44:54.362Z,7.80
2019-03-26T16:47:24.375Z,6.60
2019-03-26T16:49:54.451Z,1.40
2019-03-26T16:52:26.704Z,4.00
2019-03-26T16:54:57.247Z,3.60
2019-03-26T16:57:27.253Z,3.60
2019-03-26T16:59:57.322Z,4.00
2019-03-26T17:02:28.333Z,4.00
2019-03-26T17:04:58.488Z,5.60
2019-03-26T17:07:28.466Z,8.80
2019-03-26T17:09:58.500Z,6.80
2019-03-26T17:12:28.425Z,10.40
2019-03-26T17:14:58.414Z,19.40
2019-03-26T17:17:28.363Z,12.20
2019-03-26T17:19:58.404Z,9.20
2019-03-26T17:22:28.384Z,7.20
2019-03-26T17:24:58.422Z,5.60
2019-03-26T17:27:29.267Z,10.40
2019-03-26T17:29:59.416Z,9.80
2019-03-26T17:32:29.429Z,14.20
2019-03-26T17:34:59.346Z,12.00
2019-03-26T17:37:29.433Z,6.00
2019-03-26T17:39:59.835Z,7.00
2019-03-26T17:42:29.836Z,3.80
2019-03-26T17:44:59.845Z,8.40
2019-03-26T17:47:29.846Z,7.40
2019-03-26T17:50:00.947Z,6.40
2019-03-26T17:52:30.992Z,9.00
2019-03-26T17:55:01.025Z,3.00
2019-03-26T17:57:31.124Z,6.60
2019-03-26T18:00:01.153Z,5.20
2019-03-26T18:02:32.209Z,3.00
2019-03-26T18:05:02.308Z,3.00
2019-03-26T18:07:32.282Z,1.40
2019-03-26T18:10:02.566Z,1.80
2019-03-26T18:12:32.572Z,1.00
2019-03-26T18:15:02.589Z,2.60
2019-03-26T18:17:32.578Z,1.80
2019-03-26T18:20:02.646Z,1.00
2019-03-26T18:22:32.830Z,1.00
2019-03-26T18:25:02.858Z,3.00
2019-03-26T18:27:32.855Z,1.40
2019-03-26T18:30:02.983Z,2.20
2019-03-26T18:32:33.183Z,3.00
2019-03-26T18:35:03.196Z,3.00
2019-03-26T18:37:33.548Z,0.80
2019-03-26T18:40:04.064Z,3.00
2019-03-26T18:42:43.374Z,3.00
2019-03-26T18:45:07.226Z,0.00
2019-03-26T18:47:37.247Z,1.00
2019-03-26T18:50:07.462Z,0.00
2019-03-26T18:52:37.498Z,1.00
2019-03-26T18:55:07.696Z,1.00
2019-03-26T18:57:38.825Z,0.00
2019-03-26T19:00:10.871Z,3.00
2019-03-26T19:02:41.346Z,0.60
2019-03-26T19:05:12.177Z,0.00
2019-03-26T19:07:42.243Z,0.00
2019-03-26T19:10:15.180Z,0.00
2019-03-26T19:12:56.387Z,0.00
2019-03-26T19:15:16.910Z,0.00
2019-03-26T19:17:46.989Z,0.00
2019-03-26T19:20:17.026Z,1.00
2019-03-26T19:22:47.032Z,0.20
2019-03-26T19:25:17.037Z,1.00
2019-03-26T19:27:47.064Z,0.60
2019-03-26T19:30:17.081Z,1.00
2019-03-26T19:32:47.103Z,0.00
2019-03-26T19:35:17.133Z,0.00
2019-03-26T19:37:47.170Z,0.00
2019-03-26T19:40:17.261Z,1.00
2019-03-26T19:42:47.318Z,2.20
2019-03-26T19:45:17.370Z,1.00
2019-03-26T19:47:48.404Z,0.60
2019-03-26T19:50:19.591Z,1.00
2019-03-26T19:52:49.671Z,0.40
2019-03-26T19:55:19.721Z,0.00
2019-03-26T19:57:49.757Z,1.00
2019-03-26T20:00:20.555Z,0.00
2019-03-26T20:02:50.636Z,3.00
2019-03-26T20:05:20.618Z,0.00
2019-03-26T20:07:50.632Z,0.60
2019-03-26T20:10:20.990Z,0.00
2019-03-26T20:12:52.151Z,0.00
2019-03-26T20:15:22.317Z,0.20
2019-03-26T20:17:52.338Z,0.80
2019-03-26T20:20:23.948Z,0.60
2019-03-26T20:22:54.011Z,0.00
2019-03-26T20:25:24.016Z,0.80
2019-03-26T20:27:54.016Z,0.80
2019-03-26T20:30:24.250Z,1.40
2019-03-26T20:32:54.269Z,0.00
2019-03-26T20:35:25.568Z,0.20
2019-03-26T20:37:55.618Z,0.00
2019-03-26T20:40:25.630Z,1.00
2019-03-26T20:42:56.278Z,0.60
2019-03-26T20:45:26.281Z,0.40
2019-03-26T20:47:56.340Z,1.00
2019-03-26T20:50:26.331Z,0.20
2019-03-26T20:52:56.365Z,1.00
2019-03-26T20:55:29.289Z,1.00
2019-03-26T20:57:59.327Z,1.00
2019-03-26T21:00:32.245Z,1.00
2019-03-26T21:03:02.284Z,0.00
2019-03-26T21:05:32.664Z,1.00
2019-03-26T21:08:02.720Z,0.00
2019-03-26T21:10:33.008Z,0.00
2019-03-26T21:13:03.031Z,4.00
2019-03-26T21:15:33.086Z,0.80
2019-03-26T21:18:03.098Z,2.60
2019-03-26T21:20:33.125Z,0.40
2019-03-26T21:23:03.158Z,3.40
2019-03-26T21:25:33.163Z,3.00
2019-03-26T21:28:03.172Z,3.20
2019-03-26T21:30:33.172Z,2.60
2019-03-26T21:33:03.241Z,1.40
2019-03-26T21:35:33.224Z,2.20
2019-03-26T21:38:03.251Z,4.00
2019-03-26T21:40:33.238Z,3.00
2019-03-26T21:43:03.251Z,3.00
2019-03-26T21:45:35.612Z,2.20
2019-03-26T21:48:07.278Z,4.20
2019-03-26T21:50:37.268Z,4.00
2019-03-26T21:53:07.641Z,6.40
2019-03-26T21:55:37.728Z,3.60
2019-03-26T21:58:07.733Z,5.60
2019-03-26T22:00:37.723Z,3.40
2019-03-26T22:03:09.349Z,7.00
2019-03-26T22:05:39.341Z,4.60
2019-03-26T22:08:09.382Z,1.00
2019-03-26T22:10:39.565Z,3.00
2019-03-26T22:13:09.578Z,1.00
2019-03-26T22:15:40.669Z,1.40
2019-03-26T22:18:10.695Z,0.20
2019-03-26T22:20:40.709Z,1.00
2019-03-26T22:23:10.775Z,0.00
2019-03-26T22:25:40.958Z,1.40
2019-03-26T22:28:11.007Z,1.00
2019-03-26T22:30:40.995Z,1.00
2019-03-26T22:33:11.070Z,1.00
2019-03-26T22:35:42.193Z,1.00
2019-03-26T22:38:13.190Z,1.00
2019-03-26T22:40:43.232Z,0.00
2019-03-26T22:43:13.248Z,0.60
2019-03-26T22:45:43.254Z,1.00
2019-03-26T22:48:13.316Z,1.40
2019-03-26T22:50:43.537Z,4.00
2019-03-26T22:53:13.543Z,1.00
2019-03-26T22:55:43.537Z,3.20
2019-03-26T22:58:13.577Z,1.00
2019-03-26T23:00:43.573Z,1.00
2019-03-26T23:03:15.193Z,3.00
2019-03-26T23:05:45.210Z,1.40
2019-03-26T23:08:15.283Z,0.40
2019-03-26T23:10:45.703Z,0.80
2019-03-26T23:13:15.727Z,4.00
2019-03-26T23:15:45.741Z,3.00
2019-03-26T23:18:15.744Z,5.40
2019-03-26T23:20:45.770Z,4.80
2019-03-26T23:23:15.816Z,3.80
2019-03-26T23:25:45.825Z,4.00
2019-03-26T23:28:15.815Z,4.00
2019-03-26T23:30:45.839Z,6.20
2019-03-26T23:33:15.874Z,4.00
2019-03-26T23:35:45.911Z,9.60
2019-03-26T23:38:15.889Z,9.80
2019-03-26T23:40:45.951Z,9.20
2019-03-26T23:43:16.259Z,11.20
2019-03-26T23:45:46.300Z,7.40
2019-03-26T23:48:16.298Z,9.40
2019-03-26T23:50:46.373Z,9.00
2019-03-26T23:53:16.550Z,7.80
2019-03-26T23:55:46.578Z,8.80
2019-03-26T23:58:16.646Z,6.00
