createdAt,value
2023-04-26T00:02:15.889Z,57.46
2023-04-26T00:05:19.671Z,58.46
2023-04-26T00:08:23.750Z,57.88
2023-04-26T00:11:28.511Z,58.59
2023-04-26T00:14:32.692Z,58.67
2023-04-26T00:17:36.399Z,58.11
2023-04-26T00:20:40.464Z,58.84
2023-04-26T00:23:44.217Z,58.66
2023-04-26T00:26:49.424Z,58.56
2023-04-26T00:29:53.933Z,58.50
2023-04-26T00:32:57.623Z,58.83
2023-04-26T00:36:01.590Z,58.67
2023-04-26T00:39:05.552Z,58.57
2023-04-26T00:42:10.808Z,58.67
2023-04-26T00:45:14.687Z,58.73
2023-04-26T00:48:19.450Z,59.76
2023-04-26T00:51:23.272Z,58.75
2023-04-26T00:54:27.993Z,59.82
2023-04-26T00:57:33.259Z,60.06
2023-04-26T01:00:37.209Z,59.85
2023-04-26T01:03:41.170Z,59.74
2023-04-26T01:06:45.599Z,60.09
2023-04-26T01:09:50.938Z,60.29
2023-04-26T01:12:57.923Z,60.59
2023-04-26T01:16:03.856Z,61.35
2023-04-26T01:19:12.526Z,60.89
2023-04-26T01:22:16.386Z,61.11
2023-04-26T01:25:22.582Z,61.71
2023-04-26T01:28:26.330Z,61.91
2023-04-26T01:31:30.171Z,61.67
2023-04-26T01:34:34.983Z,62.04
2023-04-26T01:37:38.936Z,62.18
2023-04-26T01:40:46.184Z,62.45
2023-04-26T01:43:49.931Z,62.08
2023-04-26T01:46:55.247Z,62.67
2023-04-26T01:49:58.946Z,62.41
2023-04-26T01:53:02.581Z,62.46
2023-04-26T01:56:08.621Z,62.24
2023-04-26T01:59:14.208Z,63.17
2023-04-26T02:02:19.464Z,62.66
2023-04-26T02:05:25.058Z,62.64
2023-04-26T02:08:28.954Z,62.83
2023-04-26T02:11:33.958Z,62.69
2023-04-26T02:14:37.619Z,62.28
2023-04-26T02:17:41.138Z,62.43
2023-04-26T02:20:45.773Z,62.51
2023-04-26T02:23:49.651Z,62.20
2023-04-26T02:26:55.143Z,62.97
2023-04-26T02:29:58.694Z,62.80
2023-04-26T02:33:02.573Z,62.85
2023-04-26T02:36:07.364Z,63.34
2023-04-26T02:39:12.120Z,63.02
2023-04-26T02:42:17.208Z,63.26
2023-04-26T02:45:21.114Z,63.65
2023-04-26T02:48:24.709Z,63.46
2023-04-26T02:51:28.717Z,63.65
2023-04-26T02:54:32.323Z,63.68
2023-04-26T02:57:37.449Z,62.95
2023-04-26T03:00:48.671Z,63.77
2023-04-26T03:03:52.900Z,63.26
2023-04-26T03:06:56.536Z,63.61
2023-04-26T03:10:00.637Z,63.30
2023-04-26T03:13:07.578Z,63.71
2023-04-26T03:16:11.765Z,63.31
2023-04-26T03:19:16.029Z,63.67
2023-04-26T03:22:21.174Z,63.46
2023-04-26T03:25:25.612Z,63.78
2023-04-26T03:28:31.014Z,63.50
2023-04-26T03:31:34.645Z,63.76
2023-04-26T03:34:38.337Z,64.00
2023-04-26T03:37:42.906Z,63.48
2023-04-26T03:40:49.420Z,63.99
2023-04-26T03:43:54.786Z,63.48
2023-04-26T03:46:58.549Z,63.95
2023-04-26T03:50:02.447Z,64.18
2023-04-26T03:53:06.873Z,63.59
2023-04-26T03:56:10.789Z,64.16
2023-04-26T03:59:16.027Z,64.43
2023-04-26T04:02:19.813Z,63.64
2023-04-26T04:05:23.701Z,63.77
2023-04-26T04:08:27.356Z,63.92
2023-04-26T04:11:31.335Z,64.06
2023-04-26T04:14:36.151Z,63.95
2023-04-26T04:17:39.961Z,64.30
2023-04-26T04:20:43.464Z,63.80
2023-04-26T04:23:47.809Z,63.63
2023-04-26T04:26:51.748Z,63.67
2023-04-26T04:29:57.008Z,63.37
2023-04-26T04:33:00.927Z,63.69
2023-04-26T04:36:06.701Z,63.65
2023-04-26T04:39:16.075Z,63.83
2023-04-26T04:42:21.564Z,63.46
2023-04-26T04:45:27.103Z,63.63
2023-04-26T04:48:32.475Z,63.62
2023-04-26T04:51:36.509Z,63.57
2023-04-26T04:54:40.204Z,63.29
2023-04-26T04:57:44.855Z,63.69
2023-04-26T05:00:51.501Z,63.02
2023-04-26T05:04:03.740Z,62.96
2023-04-26T05:07:07.818Z,62.59
2023-04-26T05:10:13.838Z,62.48
2023-04-26T05:13:17.952Z,62.27
2023-04-26T05:16:23.116Z,62.51
2023-04-26T05:19:27.106Z,62.38
2023-04-26T05:22:30.698Z,62.90
2023-04-26T05:25:38.859Z,62.09
2023-04-26T05:29:02.349Z,61.92
2023-04-26T05:32:19.355Z,62.21
2023-04-26T05:35:30.917Z,61.70
2023-04-26T05:38:34.644Z,61.58
2023-04-26T05:41:38.187Z,61.84
2023-04-26T05:44:42.296Z,61.10
2023-04-26T05:47:48.324Z,61.29
2023-04-26T05:50:53.424Z,61.43
2023-04-26T05:53:57.317Z,61.28
2023-04-26T05:57:01.069Z,60.88
2023-04-26T06:00:09.510Z,61.14
2023-04-26T06:03:22.171Z,60.98
2023-04-26T06:06:26.734Z,60.64
2023-04-26T06:09:33.298Z,60.78
2023-04-26T06:12:36.694Z,60.07
2023-04-26T06:15:43.838Z,60.15
2023-04-26T06:18:48.737Z,60.84
2023-04-26T06:21:54.942Z,60.68
2023-04-26T06:24:58.892Z,60.29
2023-04-26T06:28:03.841Z,60.10
2023-04-26T06:31:09.105Z,60.35
2023-04-26T06:34:14.923Z,60.34
2023-04-26T06:37:18.891Z,60.34
2023-04-26T06:40:22.959Z,59.71
2023-04-26T06:43:26.580Z,59.95
2023-04-26T06:46:43.842Z,59.09
2023-04-26T06:49:48.627Z,59.88
2023-04-26T06:52:52.351Z,59.08
2023-04-26T06:55:57.446Z,59.10
2023-04-26T06:59:03.335Z,58.95
2023-04-26T07:02:06.769Z,58.49
2023-04-26T07:05:12.179Z,58.37
2023-04-26T07:08:16.410Z,58.34
2023-04-26T07:11:20.983Z,58.42
2023-04-26T07:14:25.675Z,58.28
2023-04-26T07:17:29.806Z,58.45
2023-04-26T07:20:34.737Z,57.04
2023-04-26T07:23:38.372Z,57.71
2023-04-26T07:26:43.051Z,57.23
2023-04-26T07:29:46.864Z,56.65
2023-04-26T07:32:51.255Z,56.94
2023-04-26T07:35:58.168Z,56.59
2023-04-26T07:39:01.957Z,56.47
2023-04-26T07:42:06.058Z,55.95
2023-04-26T07:45:11.636Z,55.70
2023-04-26T07:48:15.599Z,56.10
2023-04-26T07:51:21.051Z,54.66
2023-04-26T07:54:24.763Z,55.14
2023-04-26T07:57:28.430Z,54.15
2023-04-26T08:00:32.257Z,54.28
2023-04-26T08:03:37.123Z,54.14
2023-04-26T08:06:45.071Z,52.65
2023-04-26T08:09:49.232Z,53.72
2023-04-26T08:12:52.960Z,53.45
2023-04-26T08:15:56.592Z,52.81
2023-04-26T08:19:02.862Z,52.42
2023-04-26T08:22:08.058Z,51.72
2023-04-26T08:25:12.011Z,52.33
2023-04-26T08:28:15.927Z,52.70
2023-04-26T08:31:19.831Z,52.07
2023-04-26T08:34:23.330Z,52.01
2023-04-26T08:37:29.596Z,51.27
2023-04-26T08:40:33.867Z,50.84
2023-04-26T08:43:39.805Z,50.91
2023-04-26T08:46:57.802Z,49.93
2023-04-26T08:50:05.174Z,49.78
2023-04-26T08:53:12.822Z,49.63
2023-04-26T08:56:16.532Z,49.87
2023-04-26T08:59:22.713Z,49.13
2023-04-26T09:02:26.827Z,49.51
2023-04-26T09:05:30.622Z,48.95
2023-04-26T09:08:41.626Z,48.22
2023-04-26T09:11:59.742Z,46.90
2023-04-26T09:15:04.430Z,48.17
2023-04-26T09:18:22.773Z,47.13
2023-04-26T09:21:26.579Z,47.72
2023-04-26T09:24:48.657Z,47.64
2023-04-26T09:27:52.286Z,48.70
2023-04-26T09:30:55.856Z,49.30
2023-04-26T09:34:00.384Z,49.63
2023-04-26T09:37:04.008Z,49.90
2023-04-26T09:40:20.474Z,47.37
2023-04-26T09:43:24.189Z,48.08
2023-04-26T09:46:27.847Z,47.42
2023-04-26T09:49:35.045Z,48.38
2023-04-26T09:52:44.829Z,47.41
2023-04-26T09:55:49.936Z,47.80
2023-04-26T09:59:00.620Z,48.24
2023-04-26T10:02:05.170Z,46.32
2023-04-26T10:05:10.085Z,46.00
2023-04-26T10:08:13.700Z,45.31
2023-04-26T10:11:20.211Z,44.23
2023-04-26T10:14:24.161Z,44.58
2023-04-26T10:17:28.597Z,45.10
2023-04-26T10:20:32.645Z,45.07
2023-04-26T10:23:37.661Z,45.40
2023-04-26T10:26:54.711Z,45.01
2023-04-26T10:30:12.111Z,44.65
2023-04-26T10:33:16.429Z,45.17
2023-04-26T10:36:21.152Z,44.10
2023-04-26T10:39:28.229Z,43.28
2023-04-26T10:42:33.313Z,43.30
2023-04-26T10:45:38.278Z,42.75
2023-04-26T10:48:42.125Z,42.48
2023-04-26T10:52:15.073Z,42.37
2023-04-26T10:55:40.954Z,40.79
2023-04-26T10:58:48.058Z,42.22
2023-04-26T11:01:54.065Z,42.48
2023-04-26T11:04:57.911Z,42.04
2023-04-26T11:08:10.050Z,42.39
2023-04-26T11:11:19.339Z,41.94
2023-04-26T11:14:24.555Z,40.59
2023-04-26T11:17:28.218Z,41.47
2023-04-26T11:20:32.650Z,40.85
2023-04-26T11:23:37.142Z,41.09
2023-04-26T11:26:40.813Z,41.17
2023-04-26T11:29:45.801Z,42.21
2023-04-26T11:32:49.542Z,41.12
2023-04-26T11:35:56.694Z,40.91
2023-04-26T11:39:02.574Z,40.78
2023-04-26T11:42:11.824Z,41.68
2023-04-26T11:45:18.293Z,41.11
2023-04-26T11:48:22.929Z,40.31
2023-04-26T11:51:27.666Z,39.63
2023-04-26T11:54:33.055Z,39.68
2023-04-26T11:57:37.088Z,39.03
2023-04-26T12:01:01.003Z,36.93
2023-04-26T12:04:11.121Z,37.90
2023-04-26T12:07:20.418Z,37.65
2023-04-26T12:10:28.118Z,39.49
2023-04-26T12:13:32.935Z,39.58
2023-04-26T12:16:39.063Z,39.36
2023-04-26T12:19:44.174Z,39.34
2023-04-26T12:23:00.422Z,37.54
2023-04-26T12:26:04.876Z,39.29
2023-04-26T12:29:08.959Z,38.36
2023-04-26T12:32:13.982Z,38.89
2023-04-26T12:35:17.944Z,36.99
2023-04-26T12:38:22.063Z,36.70
2023-04-26T12:41:25.688Z,37.97
2023-04-26T12:44:29.296Z,37.92
2023-04-26T12:47:34.496Z,36.87
2023-04-26T12:50:38.124Z,33.77
2023-04-26T12:53:41.837Z,29.74
2023-04-26T12:56:46.169Z,29.09
2023-04-26T12:59:50.011Z,29.31
2023-04-26T13:02:55.803Z,25.86
2023-04-26T13:05:59.697Z,26.51
2023-04-26T13:09:03.757Z,28.46
2023-04-26T13:12:08.099Z,30.14
2023-04-26T13:15:13.578Z,33.00
2023-04-26T13:18:19.531Z,33.93
2023-04-26T13:21:23.240Z,34.30
2023-04-26T13:24:26.904Z,35.62
2023-04-26T13:27:31.573Z,36.42
2023-04-26T13:30:35.505Z,37.07
2023-04-26T13:33:40.896Z,37.29
2023-04-26T13:36:44.528Z,37.09
2023-04-26T13:39:49.369Z,33.69
2023-04-26T13:42:53.049Z,33.17
2023-04-26T13:45:56.847Z,32.04
2023-04-26T13:49:01.949Z,31.37
2023-04-26T13:52:05.893Z,28.27
2023-04-26T13:55:10.678Z,26.21
2023-04-26T13:58:15.369Z,26.39
2023-04-26T14:01:19.521Z,28.62
2023-04-26T14:04:24.859Z,30.29
2023-04-26T14:07:28.607Z,31.89
2023-04-26T14:10:32.256Z,30.15
2023-04-26T14:13:36.087Z,27.17
2023-04-26T14:16:39.619Z,25.36
2023-04-26T14:19:44.817Z,26.72
2023-04-26T14:22:50.323Z,28.92
2023-04-26T14:25:54.741Z,31.77
2023-04-26T14:28:58.442Z,33.43
2023-04-26T14:32:02.003Z,34.36
2023-04-26T14:35:08.136Z,35.06
2023-04-26T14:38:11.652Z,34.93
2023-04-26T14:41:16.648Z,33.88
2023-04-26T14:44:20.158Z,31.44
2023-04-26T14:47:24.098Z,27.74
2023-04-26T14:50:29.333Z,27.58
2023-04-26T14:53:33.332Z,29.72
2023-04-26T14:56:37.287Z,31.36
2023-04-26T14:59:41.881Z,33.48
2023-04-26T15:02:46.095Z,34.66
2023-04-26T15:05:51.332Z,36.06
2023-04-26T15:08:54.683Z,35.88
2023-04-26T15:11:58.377Z,36.72
2023-04-26T15:15:01.956Z,37.15
2023-04-26T15:18:06.617Z,37.29
2023-04-26T15:21:17.785Z,36.59
2023-04-26T15:24:21.552Z,36.45
2023-04-26T15:27:25.158Z,33.50
2023-04-26T15:30:30.292Z,33.00
2023-04-26T15:33:33.985Z,32.96
2023-04-26T15:36:39.264Z,33.23
2023-04-26T15:39:42.733Z,34.14
2023-04-26T15:42:46.675Z,35.05
2023-04-26T15:45:50.238Z,36.16
2023-04-26T15:48:54.034Z,36.82
2023-04-26T15:51:58.862Z,36.29
2023-04-26T15:55:02.726Z,36.37
2023-04-26T15:58:06.203Z,35.43
2023-04-26T16:01:10.027Z,34.09
2023-04-26T16:04:14.194Z,31.40
2023-04-26T16:07:20.278Z,30.17
2023-04-26T16:10:23.930Z,29.13
2023-04-26T16:13:28.203Z,30.38
2023-04-26T16:16:31.849Z,32.79
2023-04-26T16:19:35.711Z,34.09
2023-04-26T16:22:40.535Z,35.61
2023-04-26T16:25:45.058Z,35.62
2023-04-26T16:28:48.421Z,36.34
2023-04-26T16:31:52.614Z,37.32
2023-04-26T16:34:56.354Z,37.24
2023-04-26T16:38:01.895Z,37.73
2023-04-26T16:41:06.040Z,38.39
2023-04-26T16:44:09.823Z,37.49
2023-04-26T16:47:13.802Z,37.24
2023-04-26T16:50:17.629Z,37.54
2023-04-26T16:53:22.884Z,37.85
2023-04-26T16:56:26.693Z,36.73
2023-04-26T16:59:30.198Z,36.69
2023-04-26T17:02:34.159Z,35.58
2023-04-26T17:05:41.870Z,35.88
2023-04-26T17:08:47.322Z,36.21
2023-04-26T17:11:51.007Z,37.29
2023-04-26T17:14:54.835Z,37.98
2023-04-26T17:17:58.488Z,38.46
2023-04-26T17:21:02.270Z,38.80
2023-04-26T17:24:10.683Z,38.92
2023-04-26T17:27:14.428Z,38.43
2023-04-26T17:30:18.876Z,38.76
2023-04-26T17:33:22.689Z,39.12
2023-04-26T17:36:26.585Z,39.22
2023-04-26T17:39:31.815Z,39.70
2023-04-26T17:42:35.605Z,39.67
2023-04-26T17:45:39.466Z,40.13
2023-04-26T17:48:43.312Z,40.03
2023-04-26T17:51:47.124Z,40.33
2023-04-26T17:54:51.983Z,40.52
2023-04-26T17:57:56.952Z,40.82
2023-04-26T18:01:00.636Z,40.88
2023-04-26T18:04:04.873Z,41.44
2023-04-26T18:07:08.574Z,41.65
2023-04-26T18:10:13.723Z,42.70
2023-04-26T18:13:18.226Z,42.12
2023-04-26T18:16:22.111Z,42.60
2023-04-26T18:19:25.767Z,42.34
2023-04-26T18:22:29.543Z,42.62
2023-04-26T18:25:34.597Z,42.77
2023-04-26T18:28:38.333Z,43.10
2023-04-26T18:31:42.430Z,43.23
2023-04-26T18:34:46.632Z,43.65
2023-04-26T18:37:50.423Z,43.09
2023-04-26T18:40:55.727Z,43.05
2023-04-26T18:43:59.331Z,44.11
2023-04-26T18:47:02.991Z,44.00
2023-04-26T18:50:09.194Z,43.61
2023-04-26T18:53:12.838Z,43.75
2023-04-26T18:56:17.974Z,44.46
2023-04-26T18:59:21.746Z,44.93
2023-04-26T19:02:25.437Z,44.43
2023-04-26T19:05:29.498Z,45.13
2023-04-26T19:08:33.231Z,45.49
2023-04-26T19:11:38.617Z,45.27
2023-04-26T19:14:42.179Z,45.41
2023-04-26T19:17:46.612Z,45.34
2023-04-26T19:20:50.354Z,45.75
2023-04-26T19:23:54.172Z,46.14
2023-04-26T19:26:59.032Z,46.25
2023-04-26T19:30:02.999Z,45.49
2023-04-26T19:33:07.279Z,45.66
2023-04-26T19:36:11.146Z,46.28
2023-04-26T19:39:16.097Z,46.48
2023-04-26T19:42:21.321Z,47.39
2023-04-26T19:45:24.675Z,46.43
2023-04-26T19:48:28.730Z,47.22
2023-04-26T19:51:32.486Z,47.70
2023-04-26T19:54:36.424Z,47.16
2023-04-26T19:57:41.239Z,47.56
2023-04-26T20:00:44.964Z,47.45
2023-04-26T20:03:48.930Z,48.54
2023-04-26T20:06:52.955Z,48.26
2023-04-26T20:09:56.528Z,48.76
2023-04-26T20:13:02.581Z,48.76
2023-04-26T20:16:07.032Z,49.10
2023-04-26T20:19:10.758Z,48.90
2023-04-26T20:22:14.314Z,49.53
2023-04-26T20:25:19.899Z,49.73
2023-04-26T20:28:25.916Z,49.69
2023-04-26T20:31:29.701Z,49.72
2023-04-26T20:34:33.693Z,49.61
2023-04-26T20:37:37.913Z,49.49
2023-04-26T20:40:41.329Z,49.88
2023-04-26T20:43:46.614Z,49.62
2023-04-26T20:46:49.982Z,49.93
2023-04-26T20:49:53.879Z,50.34
2023-04-26T20:52:57.323Z,50.59
2023-04-26T20:56:01.024Z,49.78
2023-04-26T20:59:07.302Z,50.42
2023-04-26T21:02:12.144Z,50.77
2023-04-26T21:05:15.838Z,50.46
2023-04-26T21:08:19.652Z,50.43
2023-04-26T21:11:23.110Z,51.47
2023-04-26T21:14:28.287Z,50.97
2023-04-26T21:17:31.729Z,50.77
2023-04-26T21:20:35.493Z,51.07
2023-04-26T21:23:39.162Z,51.55
2023-04-26T21:26:42.794Z,51.40
2023-04-26T21:29:47.621Z,51.74
2023-04-26T21:32:51.369Z,51.51
2023-04-26T21:35:54.871Z,52.01
2023-04-26T21:38:58.788Z,53.08
2023-04-26T21:42:03.369Z,52.70
2023-04-26T21:45:10.546Z,52.42
2023-04-26T21:48:14.217Z,52.82
2023-04-26T21:51:19.882Z,52.15
2023-04-26T21:54:23.432Z,52.35
2023-04-26T21:57:27.391Z,53.11
2023-04-26T22:00:32.266Z,53.25
2023-04-26T22:03:36.119Z,52.99
2023-04-26T22:06:39.859Z,52.88
2023-04-26T22:09:43.575Z,53.13
2023-04-26T22:12:47.324Z,53.98
2023-04-26T22:15:52.801Z,53.44
2023-04-26T22:18:56.264Z,54.14
2023-04-26T22:21:59.908Z,53.58
2023-04-26T22:25:03.806Z,54.10
2023-04-26T22:28:07.668Z,53.84
2023-04-26T22:31:12.452Z,54.87
2023-04-26T22:34:16.241Z,55.48
2023-04-26T22:37:21.554Z,55.26
2023-04-26T22:40:25.574Z,54.40
2023-04-26T22:43:28.992Z,54.54
2023-04-26T22:46:34.834Z,55.08
2023-04-26T22:49:38.260Z,55.36
2023-04-26T22:52:42.113Z,55.70
2023-04-26T22:55:45.568Z,55.42
2023-04-26T22:58:49.705Z,54.91
2023-04-26T23:01:54.499Z,55.58
2023-04-26T23:04:58.180Z,54.98
2023-04-26T23:08:01.590Z,55.67
2023-04-26T23:11:09.011Z,56.64
2023-04-26T23:14:12.481Z,55.60
2023-04-26T23:17:20.445Z,56.12
2023-04-26T23:20:24.025Z,56.13
2023-04-26T23:23:28.547Z,56.42
2023-04-26T23:26:32.201Z,56.61
2023-04-26T23:29:36.198Z,55.94
2023-04-26T23:32:41.620Z,56.84
2023-04-26T23:35:45.602Z,56.48
2023-04-26T23:38:48.997Z,56.02
2023-04-26T23:41:52.712Z,56.25
2023-04-26T23:44:56.306Z,56.52
2023-04-26T23:48:01.930Z,56.47
2023-04-26T23:51:06.781Z,56.29
2023-04-26T23:54:10.967Z,56.14
2023-04-26T23:57:14.380Z,56.08
