createdAt,value
2022-08-29T00:01:25.412Z,64.80
2022-08-29T00:03:55.842Z,64.80
2022-08-29T00:06:23.896Z,65.10
2022-08-29T00:08:51.848Z,64.90
2022-08-29T00:11:20.117Z,65.30
2022-08-29T00:13:49.282Z,65.20
2022-08-29T00:16:17.274Z,65.20
2022-08-29T00:18:45.542Z,65.40
2022-08-29T00:21:13.488Z,65.40
2022-08-29T00:23:41.407Z,65.50
2022-08-29T00:26:09.398Z,65.60
2022-08-29T00:28:37.241Z,65.50
2022-08-29T00:31:06.621Z,65.50
2022-08-29T00:33:34.440Z,66.20
2022-08-29T00:36:06.144Z,66.20
2022-08-29T00:38:33.962Z,67.00
2022-08-29T00:41:01.820Z,67.00
2022-08-29T00:43:33.948Z,67.40
2022-08-29T00:46:18.521Z,66.60
2022-08-29T00:48:56.599Z,67.50
2022-08-29T00:51:25.298Z,67.40
2022-08-29T00:53:57.280Z,66.50
2022-08-29T00:56:26.542Z,66.50
2022-08-29T00:58:58.591Z,66.50
2022-08-29T01:01:27.923Z,66.50
2022-08-29T01:03:55.847Z,66.60
2022-08-29T01:06:26.031Z,66.80
2022-08-29T01:08:57.190Z,67.20
2022-08-29T01:11:46.319Z,66.90
2022-08-29T01:14:15.086Z,66.90
2022-08-29T01:16:45.082Z,67.10
2022-08-29T01:19:21.417Z,67.20
2022-08-29T01:21:57.695Z,67.20
2022-08-29T01:24:38.528Z,67.30
2022-08-29T01:27:06.967Z,67.30
2022-08-29T01:29:36.032Z,67.40
2022-08-29T01:32:04.554Z,67.60
2022-08-29T01:34:32.390Z,67.70
2022-08-29T01:37:02.275Z,67.50
2022-08-29T01:39:34.025Z,67.30
2022-08-29T01:42:04.022Z,67.10
2022-08-29T01:44:32.256Z,67.10
2022-08-29T01:47:03.192Z,67.10
2022-08-29T01:49:32.823Z,67.00
2022-08-29T01:52:00.816Z,67.00
2022-08-29T01:54:31.759Z,67.00
2022-08-29T01:56:59.664Z,67.00
2022-08-29T01:59:29.954Z,67.00
2022-08-29T02:02:01.903Z,69.30
2022-08-29T02:04:30.098Z,66.80
2022-08-29T02:06:57.996Z,67.00
2022-08-29T02:09:26.520Z,67.10
2022-08-29T02:11:56.416Z,67.10
2022-08-29T02:14:24.631Z,67.20
2022-08-29T02:16:52.635Z,67.30
2022-08-29T02:19:20.833Z,67.30
2022-08-29T02:21:48.925Z,67.20
2022-08-29T02:24:26.226Z,67.20
2022-08-29T02:26:56.862Z,67.20
2022-08-29T02:29:26.415Z,67.30
2022-08-29T02:32:05.739Z,67.30
2022-08-29T02:34:34.726Z,67.40
2022-08-29T02:39:30.671Z,68.30
2022-08-29T02:41:59.847Z,68.20
2022-08-29T02:44:27.774Z,68.00
2022-08-29T02:46:55.702Z,67.90
2022-08-29T02:51:51.924Z,67.80
2022-08-29T02:54:19.740Z,67.80
2022-08-29T02:56:47.867Z,67.70
2022-08-29T02:59:17.137Z,68.00
2022-08-29T03:01:45.028Z,68.00
2022-08-29T03:04:12.909Z,68.10
2022-08-29T03:06:40.713Z,68.20
2022-08-29T03:09:08.655Z,68.40
2022-08-29T03:14:05.064Z,68.60
2022-08-29T03:16:34.367Z,68.80
2022-08-29T03:19:02.200Z,69.00
2022-08-29T03:21:29.997Z,69.30
2022-08-29T03:23:58.155Z,69.40
2022-08-29T03:26:26.441Z,69.40
2022-08-29T03:28:54.607Z,69.70
2022-08-29T03:31:23.341Z,70.10
2022-08-29T03:33:52.527Z,70.00
2022-08-29T03:36:20.416Z,70.10
2022-08-29T03:38:48.314Z,70.20
2022-08-29T03:41:22.094Z,70.10
2022-08-29T03:43:49.937Z,70.60
2022-08-29T03:46:18.464Z,70.30
2022-08-29T03:48:46.328Z,70.90
2022-08-29T03:51:16.146Z,70.40
2022-08-29T03:53:44.503Z,70.60
2022-08-29T03:56:18.300Z,70.50
2022-08-29T03:58:51.901Z,70.20
2022-08-29T04:01:22.273Z,70.30
2022-08-29T04:03:50.218Z,70.40
2022-08-29T04:06:19.719Z,70.40
2022-08-29T04:08:48.303Z,70.50
2022-08-29T04:11:17.604Z,70.70
2022-08-29T04:13:45.578Z,70.80
2022-08-29T04:16:15.670Z,70.60
2022-08-29T04:18:43.768Z,71.00
2022-08-29T04:21:12.830Z,70.90
2022-08-29T04:23:42.244Z,71.10
2022-08-29T04:26:35.147Z,71.10
2022-08-29T04:29:04.133Z,71.30
2022-08-29T04:31:32.114Z,71.10
2022-08-29T04:34:00.080Z,71.00
2022-08-29T04:36:28.166Z,71.00
2022-08-29T04:38:57.827Z,73.70
2022-08-29T04:41:25.851Z,71.20
2022-08-29T04:43:53.860Z,71.00
2022-08-29T04:46:24.471Z,71.20
2022-08-29T04:48:53.368Z,71.20
2022-08-29T04:51:22.102Z,71.40
2022-08-29T04:53:52.284Z,71.30
2022-08-29T04:56:22.795Z,72.00
2022-08-29T04:58:52.008Z,72.10
2022-08-29T05:01:24.013Z,72.70
2022-08-29T05:03:54.288Z,72.90
2022-08-29T05:06:25.760Z,72.50
2022-08-29T05:08:59.003Z,72.30
2022-08-29T05:11:31.474Z,71.80
2022-08-29T05:14:00.537Z,71.90
2022-08-29T05:16:29.848Z,71.80
2022-08-29T05:18:59.402Z,71.50
2022-08-29T05:21:28.929Z,71.80
2022-08-29T05:23:57.319Z,71.70
2022-08-29T05:26:26.260Z,71.90
2022-08-29T05:28:55.611Z,72.20
2022-08-29T05:31:23.849Z,72.00
2022-08-29T05:33:51.787Z,72.10
2022-08-29T05:36:20.214Z,72.20
2022-08-29T05:38:48.346Z,72.10
2022-08-29T05:41:16.434Z,73.10
2022-08-29T05:43:44.284Z,72.30
2022-08-29T05:46:13.739Z,72.50
2022-08-29T05:48:48.386Z,72.70
2022-08-29T05:51:17.887Z,72.60
2022-08-29T05:53:45.745Z,72.90
2022-08-29T05:56:14.030Z,72.50
2022-08-29T05:58:41.837Z,72.70
2022-08-29T06:01:09.676Z,72.50
2022-08-29T06:03:41.956Z,72.40
2022-08-29T06:06:12.102Z,72.50
2022-08-29T06:08:39.890Z,72.40
2022-08-29T06:11:14.221Z,72.30
2022-08-29T06:13:42.002Z,72.50
2022-08-29T06:16:13.066Z,72.50
2022-08-29T06:18:43.032Z,73.60
2022-08-29T06:21:12.162Z,73.40
2022-08-29T06:23:40.854Z,73.60
2022-08-29T06:26:10.072Z,73.50
2022-08-29T06:28:40.249Z,73.50
2022-08-29T06:31:10.064Z,73.30
2022-08-29T06:33:38.142Z,74.90
2022-08-29T06:36:09.407Z,73.00
2022-08-29T06:38:37.541Z,72.90
2022-08-29T06:41:05.904Z,72.70
2022-08-29T06:43:34.252Z,74.10
2022-08-29T06:46:02.242Z,72.60
2022-08-29T06:48:30.216Z,72.50
2022-08-29T06:50:58.635Z,72.50
2022-08-29T06:53:32.262Z,72.70
2022-08-29T06:56:05.714Z,72.70
2022-08-29T06:58:33.587Z,73.40
2022-08-29T07:01:07.230Z,73.30
2022-08-29T07:03:35.160Z,73.90
2022-08-29T07:06:03.232Z,73.60
2022-08-29T07:08:32.515Z,74.30
2022-08-29T07:11:00.375Z,73.80
2022-08-29T07:13:28.515Z,73.50
2022-08-29T07:15:57.364Z,73.20
2022-08-29T07:18:25.375Z,73.10
2022-08-29T07:20:54.472Z,72.70
2022-08-29T07:23:22.774Z,72.70
2022-08-29T07:25:51.920Z,72.30
2022-08-29T07:28:19.780Z,73.00
2022-08-29T07:30:47.667Z,71.90
2022-08-29T07:33:15.662Z,71.50
2022-08-29T07:35:43.817Z,71.30
2022-08-29T07:38:11.636Z,70.90
2022-08-29T07:40:39.660Z,70.70
2022-08-29T07:43:08.843Z,70.50
2022-08-29T07:45:39.094Z,70.10
2022-08-29T07:48:07.851Z,69.80
2022-08-29T07:50:38.034Z,69.10
2022-08-29T07:53:05.813Z,68.80
2022-08-29T07:55:33.749Z,68.60
2022-08-29T07:58:01.584Z,68.50
2022-08-29T08:00:30.720Z,68.40
2022-08-29T08:02:58.800Z,68.30
2022-08-29T08:05:27.103Z,68.40
2022-08-29T08:07:56.255Z,71.30
2022-08-29T08:10:24.645Z,68.30
2022-08-29T08:12:52.475Z,68.00
2022-08-29T08:15:21.896Z,67.60
2022-08-29T08:17:51.153Z,67.20
2022-08-29T08:20:18.962Z,67.30
2022-08-29T08:22:46.768Z,67.30
2022-08-29T08:25:14.584Z,67.20
2022-08-29T08:27:43.496Z,66.90
2022-08-29T08:30:12.623Z,66.10
2022-08-29T08:32:45.608Z,65.70
2022-08-29T08:35:16.470Z,65.70
2022-08-29T08:37:45.128Z,64.30
2022-08-29T08:40:21.174Z,64.80
2022-08-29T08:42:50.557Z,65.00
2022-08-29T08:45:22.837Z,65.00
2022-08-29T08:47:53.433Z,64.50
2022-08-29T08:50:27.989Z,64.50
2022-08-29T08:53:04.374Z,63.80
2022-08-29T08:55:40.632Z,63.20
2022-08-29T08:58:18.830Z,63.30
2022-08-29T09:01:00.467Z,63.00
2022-08-29T09:03:51.012Z,62.60
2022-08-29T09:06:31.853Z,62.60
2022-08-29T09:09:10.284Z,62.30
2022-08-29T09:11:51.286Z,62.10
2022-08-29T09:14:33.581Z,62.60
2022-08-29T09:17:03.127Z,62.10
2022-08-29T09:19:31.904Z,62.90
2022-08-29T09:22:09.466Z,62.60
2022-08-29T09:24:43.475Z,61.40
2022-08-29T09:27:19.179Z,61.60
2022-08-29T09:29:48.810Z,61.00
2022-08-29T09:32:22.385Z,61.30
2022-08-29T09:35:07.971Z,61.00
2022-08-29T09:37:37.981Z,63.30
2022-08-29T09:40:11.051Z,60.70
2022-08-29T09:42:42.385Z,60.50
2022-08-29T09:45:19.050Z,60.80
2022-08-29T09:47:47.029Z,59.90
2022-08-29T09:50:24.455Z,60.10
2022-08-29T09:52:56.128Z,59.90
2022-08-29T09:55:31.224Z,60.00
2022-08-29T09:58:03.547Z,58.90
2022-08-29T10:00:35.145Z,59.70
2022-08-29T10:03:06.256Z,60.20
2022-08-29T10:05:41.690Z,60.00
2022-08-29T10:08:27.386Z,60.00
2022-08-29T10:10:58.175Z,59.80
2022-08-29T10:13:34.307Z,60.10
2022-08-29T10:16:13.989Z,58.70
2022-08-29T10:18:47.727Z,59.70
2022-08-29T10:21:27.367Z,60.30
2022-08-29T10:24:15.894Z,59.50
2022-08-29T10:26:56.026Z,60.20
2022-08-29T10:29:32.159Z,60.20
2022-08-29T10:32:10.588Z,58.60
2022-08-29T10:35:00.305Z,58.90
2022-08-29T10:37:36.690Z,60.10
2022-08-29T10:40:17.685Z,59.40
2022-08-29T10:42:48.374Z,58.60
2022-08-29T10:45:23.320Z,58.90
2022-08-29T10:47:53.983Z,59.10
2022-08-29T10:50:45.753Z,58.60
2022-08-29T10:53:19.694Z,58.30
2022-08-29T10:55:55.139Z,58.30
2022-08-29T10:58:33.694Z,58.20
2022-08-29T11:01:09.265Z,59.50
2022-08-29T11:03:43.660Z,59.10
2022-08-29T11:06:16.787Z,58.10
2022-08-29T11:08:53.040Z,58.70
2022-08-29T11:11:27.180Z,58.40
2022-08-29T11:14:04.954Z,59.10
2022-08-29T11:16:39.215Z,58.50
2022-08-29T11:19:12.478Z,58.30
2022-08-29T11:21:45.058Z,58.50
2022-08-29T11:24:15.820Z,58.50
2022-08-29T11:26:57.346Z,57.80
2022-08-29T11:29:34.666Z,59.30
2022-08-29T11:32:08.482Z,56.50
2022-08-29T11:34:47.651Z,56.60
2022-08-29T11:37:36.576Z,56.30
2022-08-29T11:40:16.072Z,56.30
2022-08-29T11:42:51.828Z,56.50
2022-08-29T11:45:27.838Z,57.50
2022-08-29T11:48:21.110Z,58.00
2022-08-29T11:50:50.099Z,57.00
2022-08-29T11:53:33.791Z,57.10
2022-08-29T11:56:22.229Z,56.80
2022-08-29T11:58:53.710Z,56.00
2022-08-29T12:01:57.439Z,56.50
2022-08-29T12:04:51.522Z,56.30
2022-08-29T12:07:20.759Z,56.20
2022-08-29T12:09:52.954Z,58.60
2022-08-29T12:12:38.155Z,57.00
2022-08-29T12:15:41.746Z,57.80
2022-08-29T12:18:37.831Z,56.90
2022-08-29T12:21:39.194Z,57.00
2022-08-29T12:24:26.762Z,57.20
2022-08-29T12:26:55.741Z,57.60
2022-08-29T12:29:26.999Z,57.00
2022-08-29T12:32:23.027Z,56.60
2022-08-29T12:35:15.451Z,55.80
2022-08-29T12:37:56.185Z,56.30
2022-08-29T12:40:50.268Z,55.40
2022-08-29T12:43:36.066Z,56.60
2022-08-29T12:46:09.834Z,55.50
2022-08-29T12:48:43.083Z,55.80
2022-08-29T12:51:40.987Z,55.40
2022-08-29T12:54:11.020Z,54.90
2022-08-29T12:56:42.598Z,56.10
2022-08-29T12:59:19.259Z,54.00
2022-08-29T13:01:50.894Z,53.80
2022-08-29T13:04:26.245Z,54.40
2022-08-29T13:07:04.032Z,53.60
2022-08-29T13:09:34.074Z,53.50
2022-08-29T13:12:14.203Z,53.30
2022-08-29T13:14:58.508Z,52.90
2022-08-29T13:17:30.158Z,53.20
2022-08-29T13:20:40.147Z,55.10
2022-08-29T13:23:15.649Z,53.30
2022-08-29T13:25:49.602Z,55.60
2022-08-29T13:28:22.777Z,53.40
2022-08-29T13:31:26.017Z,53.10
2022-08-29T13:34:17.646Z,52.90
2022-08-29T13:37:07.718Z,52.60
2022-08-29T13:39:45.745Z,52.00
2022-08-29T13:42:31.572Z,53.40
2022-08-29T13:45:14.680Z,51.40
2022-08-29T13:48:01.842Z,51.10
2022-08-29T13:50:31.058Z,51.70
2022-08-29T13:52:59.474Z,51.30
2022-08-29T13:55:29.651Z,49.50
2022-08-29T13:57:58.275Z,50.10
2022-08-29T14:00:35.193Z,50.20
2022-08-29T14:03:06.424Z,50.50
2022-08-29T14:05:36.173Z,50.40
2022-08-29T14:08:05.913Z,52.30
2022-08-29T14:10:35.510Z,50.30
2022-08-29T14:13:04.306Z,50.30
2022-08-29T14:15:32.883Z,51.00
2022-08-29T14:18:00.859Z,50.50
2022-08-29T14:20:28.817Z,49.20
2022-08-29T14:22:57.014Z,49.30
2022-08-29T14:25:24.890Z,49.20
2022-08-29T14:27:54.959Z,50.30
2022-08-29T14:30:24.728Z,48.70
2022-08-29T14:32:52.859Z,48.60
2022-08-29T14:35:27.441Z,49.00
2022-08-29T14:37:59.418Z,48.00
2022-08-29T14:40:28.865Z,48.20
2022-08-29T14:42:58.778Z,48.80
2022-08-29T14:45:27.180Z,48.60
2022-08-29T14:47:55.637Z,49.50
2022-08-29T14:50:24.893Z,49.20
2022-08-29T14:52:53.015Z,49.50
2022-08-29T14:55:21.740Z,49.70
2022-08-29T14:57:49.947Z,48.80
2022-08-29T15:00:21.892Z,48.40
2022-08-29T15:02:50.133Z,48.10
2022-08-29T15:05:18.466Z,48.50
2022-08-29T15:07:47.072Z,47.80
2022-08-29T15:10:17.998Z,47.20
2022-08-29T15:12:46.135Z,46.20
2022-08-29T15:15:14.725Z,45.10
2022-08-29T15:17:44.616Z,45.30
2022-08-29T15:23:01.941Z,44.80
2022-08-29T15:25:29.993Z,44.90
2022-08-29T15:27:57.815Z,44.80
2022-08-29T15:30:26.272Z,45.00
2022-08-29T15:32:56.956Z,44.80
2022-08-29T15:35:24.989Z,46.30
2022-08-29T15:37:54.336Z,47.00
2022-08-29T15:40:23.082Z,47.30
2022-08-29T15:42:51.293Z,47.90
2022-08-29T15:45:19.368Z,47.30
2022-08-29T15:47:50.922Z,47.10
2022-08-29T15:50:24.251Z,47.60
2022-08-29T15:52:52.893Z,46.80
2022-08-29T15:55:20.919Z,46.50
2022-08-29T15:57:51.917Z,46.60
2022-08-29T16:00:29.370Z,46.80
2022-08-29T16:03:02.920Z,47.10
2022-08-29T16:05:33.227Z,47.40
2022-08-29T16:08:01.301Z,47.70
2022-08-29T16:10:29.564Z,48.30
2022-08-29T16:12:57.634Z,47.60
2022-08-29T16:15:25.656Z,47.40
2022-08-29T16:17:53.590Z,48.00
2022-08-29T16:20:21.588Z,48.20
2022-08-29T16:22:50.763Z,47.70
2022-08-29T16:25:18.878Z,47.10
2022-08-29T16:27:46.863Z,47.20
2022-08-29T16:30:16.165Z,46.50
2022-08-29T16:32:44.172Z,47.30
2022-08-29T16:35:12.978Z,46.40
2022-08-29T16:37:41.292Z,47.40
2022-08-29T16:40:12.431Z,47.60
2022-08-29T16:42:40.466Z,48.10
2022-08-29T16:45:09.791Z,48.30
2022-08-29T16:47:37.985Z,48.80
2022-08-29T16:50:08.063Z,49.90
2022-08-29T16:52:35.892Z,49.20
2022-08-29T16:55:04.497Z,49.10
2022-08-29T16:57:33.939Z,49.90
2022-08-29T17:00:01.759Z,49.90
2022-08-29T17:02:29.929Z,51.70
2022-08-29T17:04:58.247Z,50.30
2022-08-29T17:07:33.991Z,50.80
2022-08-29T17:10:02.246Z,51.00
2022-08-29T17:12:29.799Z,51.30
2022-08-29T17:14:57.932Z,51.40
2022-08-29T17:17:25.868Z,51.00
2022-08-29T17:19:53.758Z,51.20
2022-08-29T17:22:22.069Z,51.70
2022-08-29T17:24:50.182Z,51.70
2022-08-29T17:27:21.291Z,52.10
2022-08-29T17:29:49.919Z,52.50
2022-08-29T17:32:19.253Z,52.90
2022-08-29T17:34:47.924Z,53.30
2022-08-29T17:37:16.113Z,53.50
2022-08-29T17:39:44.241Z,55.60
2022-08-29T17:42:12.700Z,54.20
2022-08-29T17:44:42.445Z,54.50
2022-08-29T17:47:10.969Z,54.60
2022-08-29T17:49:40.111Z,55.40
2022-08-29T17:52:07.936Z,55.10
2022-08-29T17:54:36.475Z,55.80
2022-08-29T17:57:05.175Z,56.20
2022-08-29T17:59:35.473Z,55.70
2022-08-29T18:02:05.110Z,55.90
2022-08-29T18:04:33.161Z,56.00
2022-08-29T18:07:03.308Z,56.00
2022-08-29T18:09:31.671Z,58.20
2022-08-29T18:11:59.692Z,56.50
2022-08-29T18:14:28.084Z,57.10
2022-08-29T18:16:56.949Z,57.00
2022-08-29T18:19:26.895Z,57.10
2022-08-29T18:21:55.302Z,57.80
2022-08-29T18:24:24.455Z,57.50
2022-08-29T18:26:53.017Z,57.10
2022-08-29T18:29:20.917Z,57.10
2022-08-29T18:31:49.470Z,57.20
2022-08-29T18:34:17.432Z,57.40
2022-08-29T18:36:47.089Z,57.40
2022-08-29T18:39:16.327Z,57.80
2022-08-29T18:41:45.493Z,58.00
2022-08-29T18:44:13.550Z,58.10
2022-08-29T18:46:43.417Z,58.70
2022-08-29T18:49:16.524Z,60.40
2022-08-29T18:51:44.542Z,59.70
2022-08-29T18:54:17.436Z,61.00
2022-08-29T18:56:48.120Z,59.70
2022-08-29T18:59:46.518Z,61.20
2022-08-29T19:02:15.823Z,61.40
2022-08-29T19:04:43.755Z,61.40
2022-08-29T19:07:11.582Z,60.50
2022-08-29T19:09:39.662Z,60.60
2022-08-29T19:12:09.373Z,62.60
2022-08-29T19:14:41.160Z,61.00
2022-08-29T19:17:14.277Z,61.10
2022-08-29T19:19:59.735Z,61.30
2022-08-29T19:22:28.710Z,63.70
2022-08-29T19:24:56.534Z,63.30
2022-08-29T19:27:42.640Z,61.80
2022-08-29T19:30:12.068Z,62.00
2022-08-29T19:32:40.086Z,62.20
2022-08-29T19:35:10.904Z,62.30
2022-08-29T19:37:38.907Z,62.70
2022-08-29T19:40:08.705Z,64.40
2022-08-29T19:42:39.220Z,64.20
2022-08-29T19:45:10.390Z,64.20
2022-08-29T19:47:38.704Z,64.00
2022-08-29T19:50:08.347Z,63.60
2022-08-29T19:52:36.322Z,63.90
2022-08-29T19:55:05.610Z,63.70
2022-08-29T19:57:33.561Z,65.30
2022-08-29T20:00:03.395Z,63.70
2022-08-29T20:02:31.740Z,64.10
2022-08-29T20:05:00.068Z,63.80
2022-08-29T20:07:28.056Z,63.80
2022-08-29T20:09:56.085Z,64.00
2022-08-29T20:12:23.952Z,64.30
2022-08-29T20:14:52.201Z,65.80
2022-08-29T20:17:21.383Z,64.50
2022-08-29T20:19:49.181Z,64.50
2022-08-29T20:22:17.155Z,64.60
2022-08-29T20:24:48.727Z,64.70
2022-08-29T20:27:16.760Z,65.00
2022-08-29T20:29:44.716Z,65.00
2022-08-29T20:32:12.805Z,67.70
2022-08-29T20:34:42.529Z,65.20
2022-08-29T20:37:09.492Z,65.40
2022-08-29T20:39:37.964Z,65.10
2022-08-29T20:42:07.871Z,65.50
2022-08-29T20:44:38.556Z,65.90
2022-08-29T20:47:09.240Z,65.90
2022-08-29T20:49:43.926Z,65.70
2022-08-29T20:52:14.323Z,66.10
2022-08-29T20:54:42.163Z,66.10
2022-08-29T20:57:14.765Z,66.60
2022-08-29T20:59:44.063Z,67.60
2022-08-29T21:02:12.143Z,68.10
2022-08-29T21:04:58.720Z,68.00
2022-08-29T21:07:27.423Z,68.50
2022-08-29T21:09:55.878Z,67.90
2022-08-29T21:12:27.595Z,69.50
2022-08-29T21:14:55.494Z,67.10
2022-08-29T21:17:23.619Z,67.60
2022-08-29T21:19:52.740Z,67.50
2022-08-29T21:22:24.700Z,67.70
2022-08-29T21:24:54.922Z,67.10
2022-08-29T21:27:23.359Z,68.60
2022-08-29T21:29:51.151Z,67.70
2022-08-29T21:32:22.351Z,67.70
2022-08-29T21:34:51.719Z,67.80
2022-08-29T21:37:19.605Z,67.80
2022-08-29T21:39:47.838Z,67.80
2022-08-29T21:42:15.654Z,67.90
2022-08-29T21:44:43.489Z,67.90
2022-08-29T21:47:13.749Z,68.00
2022-08-29T21:49:44.988Z,68.20
2022-08-29T21:52:14.099Z,68.10
2022-08-29T21:54:41.887Z,68.50
2022-08-29T21:57:17.242Z,69.10
2022-08-29T21:59:45.436Z,68.20
2022-08-29T22:02:14.050Z,67.80
2022-08-29T22:04:42.523Z,68.00
2022-08-29T22:07:10.484Z,67.90
2022-08-29T22:09:40.462Z,68.40
2022-08-29T22:12:08.966Z,67.90
2022-08-29T22:14:54.577Z,68.00
2022-08-29T22:17:22.482Z,68.60
2022-08-29T22:19:50.311Z,68.20
2022-08-29T22:22:18.271Z,68.60
2022-08-29T22:24:47.504Z,68.30
2022-08-29T22:27:15.436Z,71.70
2022-08-29T22:29:43.712Z,68.80
2022-08-29T22:32:12.341Z,69.00
2022-08-29T22:34:41.307Z,69.10
2022-08-29T22:37:09.111Z,69.10
2022-08-29T22:39:36.875Z,69.10
2022-08-29T22:42:06.483Z,69.20
2022-08-29T22:47:22.174Z,69.40
2022-08-29T22:49:49.955Z,69.50
2022-08-29T22:52:17.807Z,69.60
2022-08-29T22:54:46.175Z,70.90
2022-08-29T22:57:17.711Z,69.30
2022-08-29T22:59:48.593Z,70.10
2022-08-29T23:02:19.389Z,70.20
2022-08-29T23:04:48.835Z,70.20
2022-08-29T23:07:17.091Z,71.90
2022-08-29T23:09:45.607Z,70.30
2022-08-29T23:12:15.703Z,69.90
2022-08-29T23:14:46.457Z,70.60
2022-08-29T23:17:15.377Z,70.10
2022-08-29T23:19:43.463Z,70.30
2022-08-29T23:22:13.284Z,70.80
2022-08-29T23:24:57.720Z,70.30
2022-08-29T23:27:28.140Z,70.80
2022-08-29T23:29:56.523Z,71.00
2022-08-29T23:32:24.532Z,70.90
2022-08-29T23:34:52.312Z,70.80
2022-08-29T23:37:20.268Z,70.90
2022-08-29T23:39:48.152Z,70.50
2022-08-29T23:42:16.012Z,71.10
2022-08-29T23:44:45.670Z,70.70
2022-08-29T23:47:16.483Z,74.30
2022-08-29T23:49:44.264Z,71.20
2022-08-29T23:52:13.317Z,71.30
2022-08-29T23:54:41.315Z,71.00
2022-08-29T23:57:09.215Z,71.00
2022-08-29T23:59:54.423Z,71.30
