createdAt,value
2019-01-29T00:02:30.488Z,1.70
2019-01-29T00:05:00.217Z,1.10
2019-01-29T00:07:32.943Z,1.10
2019-01-29T00:12:35.284Z,1.20
2019-01-29T00:15:07.739Z,1.20
2019-01-29T00:17:37.898Z,1.20
2019-01-29T00:20:08.099Z,1.20
2019-01-29T00:22:42.158Z,1.20
2019-01-29T00:25:12.098Z,1.20
2019-01-29T00:27:44.633Z,1.30
2019-01-29T00:30:14.540Z,1.30
2019-01-29T00:32:47.727Z,0.90
2019-01-29T00:35:17.407Z,1.30
2019-01-29T00:37:50.991Z,1.30
2019-01-29T00:40:21.147Z,1.30
2019-01-29T00:42:54.806Z,1.30
2019-01-29T00:45:24.528Z,1.30
2019-01-29T00:47:57.762Z,1.30
2019-01-29T00:50:27.495Z,1.30
2019-01-29T00:55:29.502Z,1.30
2019-01-29T00:58:04.581Z,1.30
2019-01-29T01:00:34.293Z,2.40
2019-01-29T01:05:38.358Z,1.40
2019-01-29T01:08:12.579Z,1.40
2019-01-29T01:10:42.271Z,1.40
2019-01-29T01:13:15.046Z,0.70
2019-01-29T01:15:44.763Z,1.30
2019-01-29T01:18:17.938Z,1.30
2019-01-29T01:20:49.960Z,1.30
2019-01-29T01:23:19.667Z,1.30
2019-01-29T01:25:49.338Z,1.30
2019-01-29T01:28:22.316Z,1.90
2019-01-29T01:33:23.779Z,1.20
2019-01-29T01:35:53.755Z,1.10
2019-01-29T01:40:55.225Z,1.10
2019-01-29T01:45:59.738Z,1.10
2019-01-29T01:48:32.303Z,1.00
2019-01-29T01:51:02.767Z,1.10
2019-01-29T01:56:04.549Z,1.10
2019-01-29T01:58:37.291Z,1.20
2019-01-29T02:01:07.172Z,1.10
2019-01-29T02:03:40.402Z,1.20
2019-01-29T02:06:10.586Z,1.20
2019-01-29T02:08:46.066Z,1.10
2019-01-29T02:11:15.738Z,1.10
2019-01-29T02:13:48.869Z,1.10
2019-01-29T02:16:18.575Z,1.10
2019-01-29T02:18:51.071Z,1.10
2019-01-29T02:21:20.899Z,1.10
2019-01-29T02:23:53.635Z,1.00
2019-01-29T02:28:55.572Z,1.00
2019-01-29T02:31:25.257Z,1.00
2019-01-29T02:36:27.620Z,1.00
2019-01-29T02:39:05.390Z,1.00
2019-01-29T02:44:07.491Z,1.80
2019-01-29T02:46:37.214Z,1.20
2019-01-29T02:49:09.602Z,1.20
2019-01-29T02:51:39.312Z,1.20
2019-01-29T02:56:43.583Z,1.30
2019-01-29T02:59:16.142Z,1.30
2019-01-29T03:01:45.830Z,1.30
2019-01-29T03:06:45.657Z,2.40
2019-01-29T03:09:25.006Z,1.40
2019-01-29T03:16:53.083Z,1.40
2019-01-29T03:19:25.569Z,1.40
2019-01-29T03:29:32.007Z,1.40
2019-01-29T03:32:03.744Z,1.40
2019-01-29T03:34:33.783Z,1.40
2019-01-29T03:37:03.552Z,2.10
2019-01-29T03:39:36.502Z,1.40
2019-01-29T03:42:06.555Z,1.40
2019-01-29T03:44:38.455Z,1.40
2019-01-29T03:52:12.752Z,1.40
2019-01-29T03:54:44.612Z,2.20
2019-01-29T03:57:14.267Z,1.40
2019-01-29T03:59:47.074Z,1.50
2019-01-29T04:02:16.767Z,1.50
2019-01-29T04:04:50.454Z,1.40
2019-01-29T04:09:53.112Z,1.40
2019-01-29T04:12:23.070Z,1.50
2019-01-29T04:14:57.890Z,1.50
2019-01-29T04:17:27.558Z,1.50
2019-01-29T04:19:59.663Z,1.50
2019-01-29T04:22:29.367Z,1.50
2019-01-29T04:25:03.270Z,1.50
2019-01-29T04:27:33.260Z,1.50
2019-01-29T04:30:08.868Z,1.10
2019-01-29T04:32:38.582Z,1.50
2019-01-29T04:35:11.675Z,1.50
2019-01-29T04:40:14.924Z,1.60
2019-01-29T04:45:18.684Z,1.90
2019-01-29T04:47:48.354Z,1.40
2019-01-29T04:50:22.803Z,1.30
2019-01-29T04:52:52.488Z,1.30
2019-01-29T04:57:51.611Z,1.10
2019-01-29T05:02:53.651Z,1.10
2019-01-29T05:07:58.725Z,0.60
2019-01-29T05:12:57.707Z,0.90
2019-01-29T05:18:00.632Z,0.90
2019-01-29T05:23:03.322Z,0.80
2019-01-29T05:25:38.031Z,0.00
2019-01-29T05:28:07.986Z,0.80
2019-01-29T05:30:40.054Z,0.80
2019-01-29T05:33:09.748Z,0.70
2019-01-29T05:35:43.015Z,0.70
2019-01-29T05:38:12.799Z,0.60
2019-01-29T05:43:17.174Z,0.50
2019-01-29T05:45:48.624Z,0.50
2019-01-29T05:50:52.229Z,0.40
2019-01-29T05:53:21.982Z,0.40
2019-01-29T06:06:04.005Z,1.20
2019-01-29T06:08:33.718Z,0.20
2019-01-29T06:11:04.849Z,0.20
2019-01-29T06:13:34.893Z,0.20
2019-01-29T06:18:37.243Z,0.20
2019-01-29T06:21:12.114Z,0.20
2019-01-29T06:31:17.811Z,0.20
2019-01-29T06:33:50.879Z,0.20
2019-01-29T06:36:20.575Z,0.20
2019-01-29T06:38:50.671Z,0.10
2019-01-29T06:41:23.295Z,0.20
2019-01-29T06:43:52.981Z,0.10
2019-01-29T06:46:25.492Z,0.20
2019-01-29T06:53:55.956Z,0.10
2019-01-29T07:01:31.816Z,1.30
2019-01-29T07:04:02.498Z,0.30
2019-01-29T07:09:06.323Z,0.50
2019-01-29T07:11:38.978Z,1.60
2019-01-29T07:14:08.793Z,-0.30
2019-01-29T07:22:09.080Z,0.80
2019-01-29T07:29:49.972Z,0.90
2019-01-29T07:32:19.692Z,0.90
2019-01-29T07:37:22.071Z,1.40
2019-01-29T07:39:54.482Z,1.40
2019-01-29T07:42:24.438Z,1.10
2019-01-29T07:44:57.109Z,1.20
2019-01-29T07:47:26.811Z,1.20
2019-01-29T07:52:29.215Z,2.30
2019-01-29T07:57:35.507Z,1.30
2019-01-29T08:00:09.251Z,1.40
2019-01-29T08:05:20.663Z,1.40
2019-01-29T08:07:50.950Z,1.50
2019-01-29T08:10:20.908Z,1.40
2019-01-29T08:12:50.614Z,1.50
2019-01-29T08:17:49.438Z,1.60
2019-01-29T08:22:49.774Z,1.70
2019-01-29T08:25:21.746Z,1.80
2019-01-29T08:30:24.112Z,2.00
2019-01-29T08:32:53.884Z,2.00
2019-01-29T08:35:26.479Z,1.80
2019-01-29T08:37:56.195Z,2.00
2019-01-29T08:42:58.236Z,2.20
2019-01-29T08:45:33.531Z,2.20
2019-01-29T08:48:05.479Z,2.30
2019-01-29T08:50:35.464Z,1.80
2019-01-29T08:55:37.206Z,2.70
2019-01-29T08:58:07.167Z,1.80
2019-01-29T09:03:09.090Z,2.30
2019-01-29T09:10:45.746Z,2.30
2019-01-29T09:13:15.448Z,2.40
2019-01-29T09:15:49.289Z,2.60
2019-01-29T09:18:19.108Z,2.60
2019-01-29T09:23:25.371Z,2.60
2019-01-29T09:25:55.082Z,2.70
2019-01-29T09:28:24.790Z,2.90
2019-01-29T09:33:28.767Z,2.90
2019-01-29T09:36:01.291Z,3.10
2019-01-29T09:38:31.447Z,3.30
2019-01-29T09:41:07.291Z,3.40
2019-01-29T09:46:08.086Z,3.40
2019-01-29T09:48:38.086Z,3.40
2019-01-29T09:53:41.403Z,3.40
2019-01-29T09:58:44.567Z,4.00
2019-01-29T10:01:24.671Z,3.20
2019-01-29T10:03:54.650Z,3.20
2019-01-29T10:06:24.336Z,3.30
2019-01-29T10:08:54.031Z,3.20
2019-01-29T10:11:23.738Z,3.20
2019-01-29T10:13:53.455Z,3.10
2019-01-29T10:16:26.520Z,3.30
2019-01-29T10:21:28.436Z,3.60
2019-01-29T10:28:59.284Z,3.50
2019-01-29T10:31:33.249Z,4.60
2019-01-29T10:34:04.798Z,3.70
2019-01-29T10:39:10.404Z,4.00
2019-01-29T10:44:09.205Z,3.80
2019-01-29T10:46:42.273Z,2.80
2019-01-29T10:49:12.087Z,3.90
2019-01-29T10:51:45.476Z,3.70
2019-01-29T10:54:15.359Z,3.80
2019-01-29T10:56:48.465Z,4.00
2019-01-29T10:59:18.771Z,4.10
2019-01-29T11:04:20.986Z,4.30
2019-01-29T11:06:56.489Z,4.40
2019-01-29T11:09:26.217Z,4.10
2019-01-29T11:11:57.827Z,4.10
2019-01-29T11:14:27.578Z,4.20
2019-01-29T11:17:00.428Z,4.40
2019-01-29T11:19:30.438Z,5.10
2019-01-29T11:22:05.303Z,4.40
2019-01-29T11:24:35.119Z,4.10
2019-01-29T11:32:10.914Z,4.50
2019-01-29T11:34:40.649Z,4.50
2019-01-29T11:37:16.378Z,4.50
2019-01-29T11:39:46.557Z,4.60
2019-01-29T11:42:16.577Z,4.70
2019-01-29T11:44:46.269Z,4.60
2019-01-29T11:47:19.235Z,4.40
2019-01-29T11:49:48.948Z,4.40
2019-01-29T11:52:24.238Z,4.30
2019-01-29T11:54:54.231Z,4.20
2019-01-29T11:57:24.551Z,3.70
2019-01-29T11:59:54.363Z,4.20
2019-01-29T12:02:28.759Z,4.10
2019-01-29T12:04:58.532Z,4.00
2019-01-29T12:07:29.865Z,3.80
2019-01-29T12:09:59.559Z,4.00
2019-01-29T12:12:32.550Z,4.10
2019-01-29T12:15:06.550Z,4.40
2019-01-29T12:17:36.366Z,4.60
2019-01-29T12:20:06.709Z,4.40
2019-01-29T12:30:17.139Z,5.10
2019-01-29T12:32:47.257Z,4.50
2019-01-29T12:35:17.173Z,4.00
2019-01-29T12:37:48.321Z,4.10
2019-01-29T12:42:51.145Z,4.40
2019-01-29T12:47:56.143Z,4.30
2019-01-29T12:50:28.151Z,4.30
2019-01-29T12:55:46.384Z,4.10
2019-01-29T12:58:16.879Z,3.90
2019-01-29T13:00:49.511Z,4.00
2019-01-29T13:03:19.299Z,3.80
2019-01-29T13:05:49.386Z,4.00
2019-01-29T13:10:49.244Z,3.80
2019-01-29T13:15:48.450Z,3.80
2019-01-29T13:20:48.847Z,4.10
2019-01-29T13:23:18.628Z,4.20
2019-01-29T13:25:48.307Z,4.10
2019-01-29T13:30:47.781Z,3.80
2019-01-29T13:35:50.116Z,4.00
2019-01-29T13:40:54.750Z,4.00
2019-01-29T13:45:54.564Z,4.00
2019-01-29T13:51:01.452Z,3.80
2019-01-29T13:58:35.510Z,3.50
2019-01-29T14:03:37.242Z,3.40
2019-01-29T14:08:40.840Z,3.40
2019-01-29T14:11:10.608Z,3.40
2019-01-29T14:16:13.874Z,3.20
2019-01-29T14:21:16.079Z,3.10
2019-01-29T14:26:18.432Z,3.10
2019-01-29T14:28:52.457Z,3.10
2019-01-29T14:31:22.883Z,3.10
2019-01-29T14:39:17.746Z,3.20
2019-01-29T14:41:47.447Z,3.20
2019-01-29T14:44:23.911Z,3.20
2019-01-29T14:49:21.764Z,3.30
2019-01-29T14:51:51.788Z,3.20
2019-01-29T14:54:21.996Z,3.20
2019-01-29T14:56:56.950Z,3.10
2019-01-29T14:59:23.667Z,4.50
2019-01-29T15:01:53.652Z,3.00
2019-01-29T15:04:24.543Z,4.00
2019-01-29T15:09:24.005Z,2.80
2019-01-29T15:11:55.260Z,2.10
2019-01-29T15:14:26.374Z,2.50
2019-01-29T15:17:18.711Z,2.60
2019-01-29T15:19:49.220Z,2.50
2019-01-29T15:22:25.555Z,2.60
2019-01-29T15:24:55.603Z,2.50
2019-01-29T15:27:25.464Z,2.60
2019-01-29T15:29:55.346Z,2.50
2019-01-29T15:32:28.566Z,2.50
2019-01-29T15:34:58.282Z,2.50
2019-01-29T15:37:31.331Z,2.80
2019-01-29T15:40:01.432Z,2.40
2019-01-29T15:42:33.971Z,2.40
2019-01-29T15:45:05.794Z,2.40
2019-01-29T15:47:35.876Z,2.40
2019-01-29T15:50:06.563Z,2.40
2019-01-29T15:52:38.858Z,2.20
2019-01-29T15:55:10.479Z,2.20
2019-01-29T15:57:41.681Z,2.10
2019-01-29T16:00:16.184Z,2.10
2019-01-29T16:02:45.935Z,2.00
2019-01-29T16:05:17.921Z,1.90
2019-01-29T16:07:47.632Z,1.70
2019-01-29T16:10:19.875Z,1.70
2019-01-29T16:12:51.148Z,1.00
2019-01-29T16:15:21.754Z,2.60
2019-01-29T16:17:57.495Z,1.60
2019-01-29T16:25:28.039Z,2.30
2019-01-29T16:27:59.700Z,1.30
2019-01-29T16:30:40.166Z,1.20
2019-01-29T16:35:44.495Z,0.50
2019-01-29T16:40:46.452Z,1.10
2019-01-29T16:43:16.204Z,1.10
2019-01-29T16:45:46.037Z,1.10
2019-01-29T16:48:15.832Z,1.10
2019-01-29T16:50:45.576Z,1.10
2019-01-29T17:00:49.472Z,1.10
2019-01-29T17:03:21.735Z,1.20
2019-01-29T17:05:54.630Z,1.30
2019-01-29T17:08:24.347Z,1.30
2019-01-29T17:10:54.651Z,1.30
2019-01-29T17:13:27.579Z,1.30
2019-01-29T17:18:29.594Z,1.30
2019-01-29T17:21:00.260Z,1.40
2019-01-29T17:23:34.219Z,1.50
2019-01-29T17:26:04.390Z,1.50
2019-01-29T17:28:34.577Z,1.50
2019-01-29T17:31:04.288Z,1.50
2019-01-29T17:33:37.036Z,1.50
2019-01-29T17:36:07.243Z,1.50
2019-01-29T17:41:09.919Z,1.30
2019-01-29T17:43:42.806Z,1.30
2019-01-29T17:46:12.555Z,1.20
2019-01-29T17:48:46.108Z,1.20
2019-01-29T17:51:18.068Z,1.00
2019-01-29T17:53:47.980Z,1.20
2019-01-29T17:56:18.221Z,1.40
2019-01-29T17:58:51.668Z,2.40
2019-01-29T18:01:26.759Z,1.10
2019-01-29T18:06:34.418Z,1.10
2019-01-29T18:09:06.875Z,1.00
2019-01-29T18:14:06.529Z,1.00
2019-01-29T18:21:36.891Z,0.90
2019-01-29T18:24:07.831Z,0.90
2019-01-29T18:26:39.812Z,0.00
2019-01-29T18:29:13.123Z,0.80
2019-01-29T18:31:42.933Z,0.70
2019-01-29T18:34:15.701Z,0.70
2019-01-29T18:36:45.423Z,0.60
2019-01-29T18:39:21.072Z,0.60
2019-01-29T18:46:51.412Z,0.40
2019-01-29T18:49:22.224Z,0.40
2019-01-29T18:51:51.911Z,0.30
2019-01-29T18:54:25.896Z,0.40
2019-01-29T18:56:57.369Z,0.40
2019-01-29T18:59:29.988Z,1.40
2019-01-29T19:02:01.151Z,0.40
2019-01-29T19:09:35.315Z,0.30
2019-01-29T19:19:26.871Z,0.50
2019-01-29T19:21:58.613Z,0.50
2019-01-29T19:24:28.548Z,0.40
2019-01-29T19:26:58.778Z,1.60
2019-01-29T19:29:28.602Z,0.50
2019-01-29T19:31:58.267Z,0.50
2019-01-29T19:36:58.323Z,0.50
2019-01-29T19:44:28.646Z,-0.40
2019-01-29T19:46:58.496Z,0.90
2019-01-29T19:49:30.583Z,0.50
2019-01-29T19:54:29.940Z,0.40
2019-01-29T19:57:02.468Z,0.40
2019-01-29T20:02:05.652Z,0.40
2019-01-29T20:04:35.926Z,0.40
2019-01-29T20:09:37.975Z,0.40
2019-01-29T20:12:12.519Z,0.40
2019-01-29T20:14:42.336Z,0.30
2019-01-29T20:17:17.686Z,0.30
2019-01-29T20:19:47.401Z,0.20
2019-01-29T20:22:17.280Z,0.20
2019-01-29T20:24:47.243Z,0.20
2019-01-29T20:27:20.250Z,0.10
2019-01-29T20:29:49.935Z,0.00
2019-01-29T20:32:23.696Z,0.10
2019-01-29T20:34:54.783Z,0.10
2019-01-29T20:37:24.526Z,0.10
2019-01-29T20:42:29.455Z,0.20
2019-01-29T20:44:59.134Z,0.20
2019-01-29T20:47:31.896Z,0.10
2019-01-29T20:50:01.724Z,0.10
2019-01-29T20:52:33.106Z,0.10
2019-01-29T20:57:35.266Z,0.20
2019-01-29T21:00:07.722Z,0.20
2019-01-29T21:02:38.759Z,1.40
2019-01-29T21:05:08.896Z,0.20
2019-01-29T21:07:41.666Z,0.20
2019-01-29T21:10:14.204Z,0.20
2019-01-29T21:12:44.125Z,0.30
2019-01-29T21:15:15.043Z,0.30
2019-01-29T21:17:47.807Z,0.20
2019-01-29T21:20:22.482Z,0.20
2019-01-29T21:22:52.451Z,0.40
2019-01-29T21:27:54.824Z,0.30
2019-01-29T21:33:14.100Z,0.30
2019-01-29T21:35:45.063Z,0.30
2019-01-29T21:38:14.775Z,0.30
2019-01-29T21:40:44.513Z,0.30
2019-01-29T21:43:14.591Z,0.30
2019-01-29T21:45:44.275Z,0.20
2019-01-29T21:48:13.989Z,0.20
2019-01-29T21:50:43.945Z,0.20
2019-01-29T21:53:14.616Z,-0.10
2019-01-29T21:55:45.547Z,0.20
2019-01-29T21:58:15.521Z,0.30
2019-01-29T22:00:46.297Z,0.20
2019-01-29T22:05:45.842Z,0.20
2019-01-29T22:08:17.714Z,0.30
2019-01-29T22:10:47.448Z,0.20
2019-01-29T22:13:20.867Z,0.20
2019-01-29T22:15:50.538Z,0.20
2019-01-29T22:18:23.484Z,0.30
2019-01-29T22:20:53.862Z,0.30
2019-01-29T22:23:25.231Z,0.30
2019-01-29T22:25:56.147Z,0.30
2019-01-29T22:28:29.371Z,0.30
2019-01-29T22:30:59.307Z,0.20
2019-01-29T22:33:31.857Z,0.20
2019-01-29T22:36:02.206Z,0.30
2019-01-29T22:38:33.248Z,0.30
2019-01-29T22:43:36.637Z,0.20
2019-01-29T22:46:06.488Z,0.20
2019-01-29T22:51:08.143Z,0.20
2019-01-29T22:53:42.467Z,0.20
2019-01-29T22:56:12.671Z,0.20
2019-01-29T22:58:45.430Z,0.80
2019-01-29T23:01:32.807Z,0.20
2019-01-29T23:04:14.673Z,0.20
2019-01-29T23:07:02.686Z,0.20
2019-01-29T23:09:32.622Z,0.20
2019-01-29T23:22:00.399Z,0.50
2019-01-29T23:24:30.302Z,1.10
2019-01-29T23:29:32.651Z,0.10
2019-01-29T23:32:06.872Z,0.10
2019-01-29T23:34:37.312Z,0.10
2019-01-29T23:37:11.028Z,-0.70
2019-01-29T23:39:40.903Z,0.10
2019-01-29T23:42:13.901Z,0.10
2019-01-29T23:44:43.731Z,0.10
2019-01-29T23:47:15.589Z,0.10
2019-01-29T23:49:45.547Z,0.00
2019-01-29T23:52:18.019Z,0.10
2019-01-29T23:54:47.962Z,0.10
2019-01-29T23:57:21.244Z,0.10
