createdAt,value
2022-08-22T00:00:57.289Z,0.00
2022-08-22T00:01:57.285Z,0.00
2022-08-22T00:03:17.667Z,0.00
2022-08-22T00:03:58.233Z,0.00
2022-08-22T00:04:57.232Z,0.00
2022-08-22T00:05:57.246Z,0.00
2022-08-22T00:06:57.226Z,0.00
2022-08-22T00:07:57.415Z,0.00
2022-08-22T00:08:57.188Z,0.00
2022-08-22T00:09:57.171Z,0.00
2022-08-22T00:10:57.156Z,0.00
2022-08-22T00:11:57.169Z,0.00
2022-08-22T00:12:57.154Z,0.00
2022-08-22T00:14:01.735Z,0.00
2022-08-22T00:14:57.111Z,0.00
2022-08-22T00:15:57.103Z,0.00
2022-08-22T00:16:57.090Z,0.00
2022-08-22T00:17:57.193Z,0.00
2022-08-22T00:18:57.069Z,0.00
2022-08-22T00:19:57.079Z,0.00
2022-08-22T00:20:57.045Z,0.00
2022-08-22T00:21:57.054Z,0.00
2022-08-22T00:22:57.021Z,0.00
2022-08-22T00:23:57.035Z,0.00
2022-08-22T00:24:57.001Z,0.00
2022-08-22T00:25:56.987Z,0.00
2022-08-22T00:26:56.978Z,0.00
2022-08-22T00:27:56.975Z,0.00
2022-08-22T00:28:56.978Z,0.00
2022-08-22T00:29:56.969Z,0.00
2022-08-22T00:30:56.954Z,0.00
2022-08-22T00:31:56.920Z,0.00
2022-08-22T00:32:56.912Z,0.00
2022-08-22T00:33:56.919Z,0.00
2022-08-22T00:34:56.892Z,0.00
2022-08-22T00:35:56.879Z,0.00
2022-08-22T00:36:56.874Z,0.00
2022-08-22T00:37:56.918Z,0.00
2022-08-22T00:38:56.845Z,0.00
2022-08-22T00:39:56.885Z,0.00
2022-08-22T00:40:56.846Z,0.00
2022-08-22T00:41:56.834Z,0.00
2022-08-22T00:42:56.798Z,0.00
2022-08-22T00:43:56.817Z,0.00
2022-08-22T00:44:56.797Z,0.00
2022-08-22T00:45:56.769Z,0.00
2022-08-22T00:46:56.752Z,0.00
2022-08-22T00:47:56.765Z,0.00
2022-08-22T00:48:56.758Z,0.00
2022-08-22T00:49:56.907Z,0.00
2022-08-22T00:50:56.734Z,0.00
2022-08-22T00:51:56.699Z,0.00
2022-08-22T00:52:56.685Z,0.00
2022-08-22T00:53:56.682Z,0.00
2022-08-22T00:54:56.661Z,0.00
2022-08-22T00:55:56.674Z,0.00
2022-08-22T00:56:56.643Z,0.00
2022-08-22T00:57:56.635Z,0.00
2022-08-22T00:58:56.615Z,0.00
2022-08-22T00:59:56.641Z,0.00
2022-08-22T01:00:56.649Z,0.00
2022-08-22T01:01:56.611Z,0.00
2022-08-22T01:02:56.573Z,0.00
2022-08-22T01:03:56.565Z,0.00
2022-08-22T01:04:56.553Z,0.00
2022-08-22T01:05:56.543Z,0.00
2022-08-22T01:06:56.548Z,0.00
2022-08-22T01:07:56.646Z,0.00
2022-08-22T01:08:56.539Z,0.00
2022-08-22T01:09:56.500Z,0.00
2022-08-22T01:10:56.517Z,0.00
2022-08-22T01:11:56.495Z,0.00
2022-08-22T01:12:56.461Z,0.00
2022-08-22T01:13:56.478Z,0.00
2022-08-22T01:14:56.436Z,0.00
2022-08-22T01:15:56.430Z,0.00
2022-08-22T01:16:56.415Z,0.00
2022-08-22T01:17:56.474Z,0.00
2022-08-22T01:18:56.418Z,0.00
2022-08-22T01:19:56.385Z,0.00
2022-08-22T01:20:56.376Z,0.00
2022-08-22T01:21:56.362Z,0.00
2022-08-22T01:22:56.348Z,0.00
2022-08-22T01:23:56.366Z,0.00
2022-08-22T01:24:56.350Z,0.00
2022-08-22T01:25:56.314Z,0.00
2022-08-22T01:26:56.306Z,0.00
2022-08-22T01:27:56.347Z,0.00
2022-08-22T01:28:56.306Z,0.00
2022-08-22T01:29:56.274Z,0.00
2022-08-22T01:30:56.259Z,0.00
2022-08-22T01:31:56.251Z,0.00
2022-08-22T01:32:57.083Z,0.00
2022-08-22T01:33:56.229Z,0.00
2022-08-22T01:34:56.256Z,0.00
2022-08-22T01:35:56.214Z,0.00
2022-08-22T01:36:56.195Z,0.00
2022-08-22T01:37:56.217Z,0.00
2022-08-22T01:38:56.168Z,0.00
2022-08-22T01:39:56.249Z,0.00
2022-08-22T01:40:56.149Z,0.00
2022-08-22T01:41:56.163Z,0.00
2022-08-22T01:42:56.125Z,0.00
2022-08-22T01:43:59.972Z,0.00
2022-08-22T01:44:56.129Z,0.00
2022-08-22T01:45:56.096Z,0.00
2022-08-22T01:46:56.083Z,0.00
2022-08-22T01:47:56.073Z,0.00
2022-08-22T01:48:56.084Z,0.00
2022-08-22T01:49:56.072Z,0.00
2022-08-22T01:50:56.037Z,0.00
2022-08-22T01:51:56.028Z,0.00
2022-08-22T01:52:56.039Z,0.00
2022-08-22T01:53:56.006Z,0.00
2022-08-22T01:54:56.013Z,0.00
2022-08-22T01:55:55.984Z,0.00
2022-08-22T01:56:55.997Z,0.00
2022-08-22T01:57:56.087Z,0.00
2022-08-22T01:58:55.948Z,0.00
2022-08-22T01:59:55.940Z,0.00
2022-08-22T02:00:55.995Z,0.00
2022-08-22T02:01:55.915Z,0.00
2022-08-22T02:02:55.905Z,0.00
2022-08-22T02:03:55.893Z,0.00
2022-08-22T02:04:55.902Z,0.00
2022-08-22T02:05:56.167Z,0.00
2022-08-22T02:06:55.856Z,0.00
2022-08-22T02:07:55.927Z,0.00
2022-08-22T02:08:55.838Z,0.00
2022-08-22T02:09:55.829Z,0.00
2022-08-22T02:10:56.228Z,0.00
2022-08-22T02:11:55.803Z,0.00
2022-08-22T02:12:55.814Z,0.00
2022-08-22T02:13:55.782Z,0.00
2022-08-22T02:14:55.770Z,0.00
2022-08-22T02:15:55.761Z,0.00
2022-08-22T02:16:55.747Z,0.00
2022-08-22T02:17:55.797Z,0.00
2022-08-22T02:18:55.723Z,0.00
2022-08-22T02:19:55.718Z,0.00
2022-08-22T02:20:55.722Z,0.00
2022-08-22T02:21:55.697Z,0.00
2022-08-22T02:22:55.705Z,0.00
2022-08-22T02:23:56.101Z,0.00
2022-08-22T02:24:55.659Z,0.00
2022-08-22T02:25:55.658Z,0.00
2022-08-22T02:26:55.641Z,0.00
2022-08-22T02:27:55.703Z,0.00
2022-08-22T02:28:56.980Z,0.00
2022-08-22T02:29:55.606Z,0.00
2022-08-22T02:30:55.594Z,0.00
2022-08-22T02:31:55.584Z,0.00
2022-08-22T02:32:55.598Z,0.00
2022-08-22T02:33:55.582Z,0.00
2022-08-22T02:34:55.586Z,0.00
2022-08-22T02:35:55.535Z,0.00
2022-08-22T02:36:58.082Z,0.00
2022-08-22T02:37:55.657Z,0.00
2022-08-22T02:38:55.511Z,0.00
2022-08-22T02:39:55.529Z,0.00
2022-08-22T02:40:55.493Z,0.00
2022-08-22T02:41:55.472Z,0.00
2022-08-22T02:42:55.632Z,0.00
2022-08-22T02:43:55.470Z,0.00
2022-08-22T02:44:55.440Z,0.00
2022-08-22T02:45:55.428Z,0.00
2022-08-22T02:46:55.437Z,0.00
2022-08-22T02:47:55.425Z,0.00
2022-08-22T02:48:55.392Z,0.00
2022-08-22T02:49:55.409Z,0.00
2022-08-22T02:50:55.373Z,0.00
2022-08-22T02:51:55.384Z,0.00
2022-08-22T02:52:55.350Z,0.00
2022-08-22T02:53:55.357Z,0.00
2022-08-22T02:54:55.327Z,0.00
2022-08-22T02:55:55.334Z,0.00
2022-08-22T02:56:55.309Z,0.00
2022-08-22T02:57:55.338Z,0.00
2022-08-22T02:58:57.018Z,0.00
2022-08-22T02:59:55.301Z,0.00
2022-08-22T03:00:55.325Z,0.00
2022-08-22T03:01:55.248Z,0.00
2022-08-22T03:02:55.268Z,0.00
2022-08-22T03:03:55.226Z,0.00
2022-08-22T03:04:55.241Z,0.00
2022-08-22T03:05:59.144Z,0.00
2022-08-22T03:06:56.194Z,0.00
2022-08-22T03:07:55.214Z,0.00
2022-08-22T03:08:55.169Z,0.00
2022-08-22T03:09:55.180Z,0.00
2022-08-22T03:10:55.150Z,0.00
2022-08-22T03:11:55.137Z,0.00
2022-08-22T03:12:57.586Z,0.00
2022-08-22T03:13:55.114Z,0.00
2022-08-22T03:14:55.124Z,0.00
2022-08-22T03:15:55.097Z,0.00
2022-08-22T03:16:55.085Z,0.00
2022-08-22T03:17:55.157Z,0.00
2022-08-22T03:18:55.060Z,0.00
2022-08-22T03:19:55.077Z,0.00
2022-08-22T03:20:55.040Z,0.00
2022-08-22T03:21:55.022Z,0.00
2022-08-22T03:22:55.014Z,0.00
2022-08-22T03:23:55.008Z,0.00
2022-08-22T03:24:55.486Z,0.00
2022-08-22T03:25:55.003Z,0.00
2022-08-22T03:26:54.992Z,0.00
2022-08-22T03:27:54.958Z,0.00
2022-08-22T03:29:00.189Z,0.00
2022-08-22T03:29:55.935Z,0.00
2022-08-22T03:30:54.930Z,0.00
2022-08-22T03:31:54.913Z,0.00
2022-08-22T03:32:54.928Z,0.00
2022-08-22T03:33:54.910Z,0.00
2022-08-22T03:34:54.881Z,0.00
2022-08-22T03:35:54.870Z,0.00
2022-08-22T03:36:54.859Z,0.00
2022-08-22T03:37:54.916Z,0.00
2022-08-22T03:38:54.901Z,0.00
2022-08-22T03:39:54.912Z,0.00
2022-08-22T03:40:54.815Z,0.00
2022-08-22T03:41:54.800Z,0.00
2022-08-22T03:42:54.796Z,0.00
2022-08-22T03:43:54.802Z,0.00
2022-08-22T03:44:54.770Z,0.00
2022-08-22T03:45:54.760Z,4.00
2022-08-22T03:46:54.751Z,4.00
2022-08-22T03:47:54.763Z,4.00
2022-08-22T03:48:54.769Z,4.00
2022-08-22T03:49:59.225Z,4.00
2022-08-22T03:50:54.736Z,4.00
2022-08-22T03:51:54.703Z,4.00
2022-08-22T03:52:54.694Z,8.00
2022-08-22T03:53:54.707Z,8.00
2022-08-22T03:54:54.666Z,12.00
2022-08-22T03:55:54.937Z,12.00
2022-08-22T03:57:00.255Z,12.00
2022-08-22T03:57:55.668Z,16.00
2022-08-22T03:58:54.618Z,16.00
2022-08-22T03:59:54.621Z,20.00
2022-08-22T04:00:55.952Z,20.00
2022-08-22T04:01:54.577Z,24.00
2022-08-22T04:02:54.571Z,28.00
2022-08-22T04:03:54.577Z,32.00
2022-08-22T04:04:54.569Z,36.00
2022-08-22T04:05:54.532Z,40.00
2022-08-22T04:06:56.470Z,44.00
2022-08-22T04:07:54.531Z,48.00
2022-08-22T04:08:54.524Z,56.00
2022-08-22T04:09:54.490Z,60.00
2022-08-22T04:10:54.480Z,68.00
2022-08-22T04:11:54.488Z,76.00
2022-08-22T04:12:54.458Z,80.00
2022-08-22T04:13:54.446Z,92.00
2022-08-22T04:14:54.436Z,96.00
2022-08-22T04:15:54.422Z,108.00
2022-08-22T04:16:54.430Z,116.00
2022-08-22T04:17:54.398Z,124.00
2022-08-22T04:18:54.391Z,136.00
2022-08-22T04:19:54.399Z,148.00
2022-08-22T04:20:54.369Z,160.00
2022-08-22T04:21:54.377Z,172.00
2022-08-22T04:22:54.346Z,188.00
2022-08-22T04:23:54.333Z,200.00
2022-08-22T04:24:54.326Z,212.00
2022-08-22T04:25:54.312Z,228.00
2022-08-22T04:26:54.338Z,240.00
2022-08-22T04:27:54.289Z,256.00
2022-08-22T04:28:54.280Z,272.00
2022-08-22T04:29:54.267Z,288.00
2022-08-22T04:30:54.259Z,308.00
2022-08-22T04:31:54.270Z,328.00
2022-08-22T04:32:54.235Z,352.00
2022-08-22T04:33:54.224Z,372.00
2022-08-22T04:34:54.216Z,396.00
2022-08-22T04:35:54.221Z,420.00
2022-08-22T04:36:54.190Z,440.00
2022-08-22T04:37:54.178Z,464.00
2022-08-22T04:38:54.168Z,488.00
2022-08-22T04:39:54.204Z,504.00
2022-08-22T04:40:54.173Z,528.00
2022-08-22T04:41:54.132Z,548.00
2022-08-22T04:42:54.128Z,576.00
2022-08-22T04:43:54.110Z,600.00
2022-08-22T04:44:54.102Z,620.00
2022-08-22T04:45:54.112Z,644.00
2022-08-22T04:46:54.075Z,672.00
2022-08-22T04:47:54.428Z,692.00
2022-08-22T04:48:54.055Z,712.00
2022-08-22T04:49:54.041Z,732.00
2022-08-22T04:50:54.034Z,752.00
2022-08-22T04:51:54.050Z,768.00
2022-08-22T04:52:54.011Z,788.00
2022-08-22T04:53:54.002Z,808.00
2022-08-22T04:54:53.987Z,828.00
2022-08-22T04:55:53.985Z,848.00
2022-08-22T04:56:53.989Z,864.00
2022-08-22T04:57:53.959Z,884.00
2022-08-22T04:58:53.950Z,896.00
2022-08-22T04:59:53.931Z,916.00
2022-08-22T05:00:53.923Z,928.00
2022-08-22T05:01:53.990Z,948.00
2022-08-22T05:02:53.905Z,960.00
2022-08-22T05:03:53.890Z,972.00
2022-08-22T05:04:53.877Z,992.00
2022-08-22T05:05:53.866Z,1000.00
2022-08-22T05:06:53.854Z,1016.00
2022-08-22T05:07:53.865Z,1028.00
2022-08-22T05:08:54.167Z,1040.00
2022-08-22T05:09:53.821Z,1056.00
2022-08-22T05:10:53.810Z,1068.00
2022-08-22T05:11:53.795Z,1084.00
2022-08-22T05:12:53.807Z,1100.00
2022-08-22T05:13:53.774Z,1116.00
2022-08-22T05:14:54.596Z,1132.00
2022-08-22T05:15:53.761Z,1148.00
2022-08-22T05:16:53.743Z,1168.00
2022-08-22T05:17:53.752Z,1184.00
2022-08-22T05:18:53.721Z,1204.00
2022-08-22T05:19:53.708Z,1216.00
2022-08-22T05:20:53.699Z,1232.00
2022-08-22T05:21:53.685Z,1248.00
2022-08-22T05:22:53.698Z,1264.00
2022-08-22T05:23:53.665Z,1280.00
2022-08-22T05:24:53.654Z,1296.00
2022-08-22T05:25:54.405Z,1316.00
2022-08-22T05:26:53.630Z,1332.00
2022-08-22T05:27:57.165Z,1348.00
2022-08-22T05:28:53.649Z,1364.00
2022-08-22T05:29:53.597Z,1380.00
2022-08-22T05:30:53.587Z,1408.00
2022-08-22T05:31:53.576Z,1424.00
2022-08-22T05:32:53.597Z,1440.00
2022-08-22T05:33:53.553Z,1464.00
2022-08-22T05:34:53.544Z,1492.00
2022-08-22T05:35:57.742Z,1532.00
2022-08-22T05:36:53.534Z,1572.00
2022-08-22T05:37:53.534Z,1632.00
2022-08-22T05:38:53.497Z,1716.00
2022-08-22T05:39:53.508Z,1824.00
2022-08-22T05:40:53.475Z,1988.00
2022-08-22T05:41:53.463Z,2196.00
2022-08-22T05:42:53.474Z,2372.00
2022-08-22T05:43:53.442Z,2520.00
2022-08-22T05:44:53.430Z,2620.00
2022-08-22T05:45:53.419Z,2692.00
2022-08-22T05:46:53.432Z,2664.00
2022-08-22T05:47:53.418Z,2564.00
2022-08-22T05:48:53.389Z,2424.00
2022-08-22T05:49:53.448Z,2360.00
2022-08-22T05:50:53.366Z,2312.00
2022-08-22T05:51:53.350Z,2248.00
2022-08-22T05:52:53.366Z,2264.00
2022-08-22T05:53:53.331Z,2328.00
2022-08-22T05:54:53.340Z,2372.00
2022-08-22T05:55:53.402Z,2420.00
2022-08-22T05:56:53.303Z,2460.00
2022-08-22T05:57:53.335Z,2408.00
2022-08-22T05:58:53.295Z,2408.00
2022-08-22T05:59:53.261Z,2308.00
2022-08-22T06:00:53.261Z,2268.00
2022-08-22T06:01:53.322Z,2304.00
2022-08-22T06:02:53.252Z,2248.00
2022-08-22T06:03:53.216Z,2272.00
2022-08-22T06:04:53.207Z,2356.00
2022-08-22T06:05:53.208Z,2492.00
2022-08-22T06:06:53.193Z,2412.00
2022-08-22T06:07:53.263Z,2444.00
2022-08-22T06:08:53.185Z,2496.00
2022-08-22T06:09:53.174Z,2552.00
2022-08-22T06:10:53.142Z,2652.00
2022-08-22T06:11:53.128Z,2724.00
2022-08-22T06:12:53.120Z,2928.00
2022-08-22T06:13:53.105Z,2896.00
2022-08-22T06:14:53.117Z,2928.00
2022-08-22T06:15:53.085Z,2880.00
2022-08-22T06:16:53.079Z,3280.00
2022-08-22T06:17:53.178Z,2968.00
2022-08-22T06:18:53.052Z,3492.00
2022-08-22T06:19:53.041Z,3532.00
2022-08-22T06:20:53.055Z,3620.00
2022-08-22T06:21:53.020Z,3768.00
2022-08-22T06:22:53.009Z,3704.00
2022-08-22T06:23:52.996Z,3504.00
2022-08-22T06:24:52.987Z,3064.00
2022-08-22T06:25:52.992Z,3008.00
2022-08-22T06:26:52.983Z,3000.00
2022-08-22T06:27:52.972Z,3232.00
2022-08-22T06:28:55.620Z,3036.00
2022-08-22T06:29:52.930Z,3084.00
2022-08-22T06:30:52.921Z,3096.00
2022-08-22T06:31:52.905Z,3196.00
2022-08-22T06:32:59.204Z,3364.00
2022-08-22T06:33:53.910Z,3536.00
2022-08-22T06:34:52.895Z,3728.00
2022-08-22T06:35:52.861Z,3496.00
2022-08-22T06:36:52.851Z,3540.00
2022-08-22T06:37:52.878Z,3448.00
2022-08-22T06:38:52.834Z,3972.00
2022-08-22T06:39:52.856Z,3800.00
2022-08-22T06:40:52.804Z,3620.00
2022-08-22T06:41:52.803Z,3844.00
2022-08-22T06:42:52.805Z,3856.00
2022-08-22T06:43:52.789Z,3880.00
2022-08-22T06:44:52.785Z,3916.00
2022-08-22T06:45:52.756Z,3976.00
2022-08-22T06:46:52.740Z,3516.00
2022-08-22T06:47:53.700Z,3972.00
2022-08-22T06:48:52.738Z,4060.00
2022-08-22T06:49:52.709Z,4028.00
2022-08-22T06:50:52.696Z,3732.00
2022-08-22T06:51:52.709Z,3900.00
2022-08-22T06:52:52.694Z,3964.00
2022-08-22T06:53:52.682Z,3796.00
2022-08-22T06:54:52.650Z,3732.00
2022-08-22T06:55:52.640Z,3728.00
2022-08-22T06:56:52.644Z,3412.00
2022-08-22T06:57:52.701Z,3656.00
2022-08-22T06:58:52.628Z,3512.00
2022-08-22T06:59:52.596Z,3412.00
2022-08-22T07:01:05.151Z,3328.00
2022-08-22T07:01:53.616Z,3252.00
2022-08-22T07:02:52.615Z,3204.00
2022-08-22T07:03:52.551Z,3120.00
2022-08-22T07:04:52.676Z,3072.00
2022-08-22T07:05:52.552Z,3048.00
2022-08-22T07:06:52.515Z,3044.00
2022-08-22T07:07:52.507Z,3036.00
2022-08-22T07:08:52.518Z,3128.00
2022-08-22T07:09:52.482Z,3156.00
2022-08-22T07:10:52.472Z,3200.00
2022-08-22T07:11:52.550Z,3212.00
2022-08-22T07:12:52.450Z,3128.00
2022-08-22T07:13:52.497Z,2756.00
2022-08-22T07:14:52.447Z,2856.00
2022-08-22T07:15:52.437Z,2368.00
2022-08-22T07:16:52.404Z,3440.00
2022-08-22T07:17:52.444Z,3076.00
2022-08-22T07:18:52.390Z,3632.00
2022-08-22T07:19:52.403Z,3672.00
2022-08-22T07:20:53.114Z,3720.00
2022-08-22T07:21:52.349Z,3764.00
2022-08-22T07:22:54.067Z,3828.00
2022-08-22T07:23:52.327Z,3896.00
2022-08-22T07:24:52.339Z,3928.00
2022-08-22T07:25:52.308Z,3984.00
2022-08-22T07:26:52.294Z,4004.00
2022-08-22T07:27:52.322Z,4044.00
2022-08-22T07:28:58.341Z,4096.00
2022-08-22T07:29:53.290Z,4132.00
2022-08-22T07:30:52.248Z,4172.00
2022-08-22T07:31:52.240Z,4180.00
2022-08-22T07:32:52.247Z,4236.00
2022-08-22T07:33:52.240Z,4260.00
2022-08-22T07:34:52.215Z,4276.00
2022-08-22T07:35:53.458Z,4248.00
2022-08-22T07:36:52.194Z,4332.00
2022-08-22T07:37:52.180Z,4356.00
2022-08-22T07:38:52.173Z,4368.00
2022-08-22T07:39:53.719Z,4404.00
2022-08-22T07:40:52.163Z,4424.00
2022-08-22T07:41:52.133Z,4436.00
2022-08-22T07:42:52.119Z,4424.00
2022-08-22T07:43:52.107Z,4416.00
2022-08-22T07:44:52.114Z,4396.00
2022-08-22T07:45:52.107Z,4408.00
2022-08-22T07:46:52.075Z,4432.00
2022-08-22T07:47:52.067Z,4456.00
2022-08-22T07:49:08.549Z,4476.00
2022-08-22T07:49:53.044Z,4460.00
2022-08-22T07:50:52.028Z,4484.00
2022-08-22T07:51:52.022Z,4504.00
2022-08-22T07:52:52.010Z,4500.00
2022-08-22T07:53:51.998Z,4540.00
2022-08-22T07:54:52.024Z,4564.00
2022-08-22T07:55:51.974Z,4580.00
2022-08-22T07:56:51.961Z,4580.00
2022-08-22T07:57:51.954Z,4632.00
2022-08-22T07:58:51.959Z,4688.00
2022-08-22T07:59:51.958Z,4704.00
2022-08-22T08:00:51.916Z,4700.00
2022-08-22T08:01:51.949Z,4716.00
2022-08-22T08:02:51.916Z,4708.00
2022-08-22T08:03:51.892Z,4700.00
2022-08-22T08:04:51.872Z,4736.00
2022-08-22T08:05:51.864Z,4776.00
2022-08-22T08:06:51.854Z,4780.00
2022-08-22T08:07:51.840Z,4816.00
2022-08-22T08:08:51.847Z,4832.00
2022-08-22T08:09:51.818Z,4804.00
2022-08-22T08:10:51.828Z,4768.00
2022-08-22T08:11:51.799Z,4788.00
2022-08-22T08:12:54.103Z,4800.00
2022-08-22T08:13:52.785Z,4812.00
2022-08-22T08:14:51.766Z,4804.00
2022-08-22T08:15:51.792Z,4828.00
2022-08-22T08:16:51.743Z,4816.00
2022-08-22T08:17:51.737Z,4796.00
2022-08-22T08:18:51.724Z,4792.00
2022-08-22T08:19:51.877Z,4804.00
2022-08-22T08:20:51.724Z,4824.00
2022-08-22T08:21:51.705Z,4836.00
2022-08-22T08:22:51.676Z,4868.00
2022-08-22T08:23:51.662Z,4868.00
2022-08-22T08:24:51.649Z,4868.00
2022-08-22T08:25:53.386Z,4912.00
2022-08-22T08:26:51.631Z,4924.00
2022-08-22T08:27:51.618Z,4936.00
2022-08-22T08:28:51.605Z,4948.00
2022-08-22T08:29:51.598Z,4968.00
2022-08-22T08:30:51.585Z,5004.00
2022-08-22T08:31:51.595Z,4972.00
2022-08-22T08:32:51.581Z,4980.00
2022-08-22T08:33:52.557Z,4988.00
2022-08-22T08:34:51.539Z,5020.00
2022-08-22T08:36:02.866Z,5036.00
2022-08-22T08:36:52.518Z,5048.00
2022-08-22T08:37:51.517Z,5032.00
2022-08-22T08:38:51.497Z,5028.00
2022-08-22T08:39:51.520Z,5024.00
2022-08-22T08:40:51.476Z,5044.00
2022-08-22T08:41:51.487Z,5048.00
2022-08-22T08:42:51.467Z,5056.00
2022-08-22T08:43:51.450Z,5064.00
2022-08-22T08:44:51.519Z,5092.00
2022-08-22T08:45:51.426Z,5100.00
2022-08-22T08:46:55.433Z,5108.00
2022-08-22T08:47:51.407Z,5108.00
2022-08-22T08:48:51.410Z,5108.00
2022-08-22T08:49:51.383Z,5116.00
2022-08-22T08:50:51.369Z,5124.00
2022-08-22T08:51:51.886Z,5148.00
2022-08-22T08:52:53.007Z,5156.00
2022-08-22T08:53:51.368Z,5168.00
2022-08-22T08:54:51.348Z,5144.00
2022-08-22T08:55:51.322Z,5160.00
2022-08-22T08:56:51.304Z,5172.00
2022-08-22T08:57:51.328Z,5176.00
2022-08-22T08:58:51.294Z,5196.00
2022-08-22T08:59:51.276Z,5200.00
2022-08-22T09:00:51.266Z,5204.00
2022-08-22T09:01:51.269Z,5200.00
2022-08-22T09:02:51.237Z,5208.00
2022-08-22T09:03:51.488Z,5228.00
2022-08-22T09:04:51.216Z,5232.00
2022-08-22T09:05:51.208Z,5216.00
2022-08-22T09:06:52.811Z,5228.00
2022-08-22T09:07:52.203Z,5244.00
2022-08-22T09:08:55.532Z,5252.00
2022-08-22T09:09:52.521Z,5276.00
2022-08-22T09:10:51.152Z,5272.00
2022-08-22T09:11:51.141Z,5276.00
2022-08-22T09:12:56.122Z,5284.00
2022-08-22T09:13:52.136Z,5304.00
2022-08-22T09:14:51.125Z,5304.00
2022-08-22T09:15:58.453Z,5304.00
2022-08-22T09:16:52.103Z,5324.00
2022-08-22T09:17:51.078Z,5316.00
2022-08-22T09:18:51.063Z,5316.00
2022-08-22T09:19:51.053Z,5320.00
2022-08-22T09:20:51.064Z,5328.00
2022-08-22T09:21:51.054Z,5316.00
2022-08-22T09:22:51.067Z,5344.00
2022-08-22T09:23:53.319Z,5340.00
2022-08-22T09:24:51.000Z,5352.00
2022-08-22T09:25:50.989Z,5364.00
2022-08-22T09:26:50.999Z,5368.00
2022-08-22T09:27:50.970Z,5372.00
2022-08-22T09:28:50.956Z,5388.00
2022-08-22T09:29:54.851Z,5404.00
2022-08-22T09:30:54.143Z,5412.00
2022-08-22T09:31:52.135Z,5432.00
2022-08-22T09:32:50.912Z,5456.00
2022-08-22T09:33:51.827Z,5476.00
2022-08-22T09:34:50.894Z,5516.00
2022-08-22T09:35:50.881Z,5520.00
2022-08-22T09:36:50.892Z,5536.00
2022-08-22T09:37:50.860Z,5544.00
2022-08-22T09:38:50.878Z,5540.00
2022-08-22T09:39:50.932Z,5516.00
2022-08-22T09:40:50.832Z,5512.00
2022-08-22T09:41:51.616Z,5508.00
2022-08-22T09:42:50.807Z,5532.00
2022-08-22T09:43:50.863Z,5532.00
2022-08-22T09:44:50.785Z,5524.00
2022-08-22T09:45:50.785Z,5536.00
2022-08-22T09:46:50.765Z,5548.00
2022-08-22T09:47:50.758Z,5556.00
2022-08-22T09:48:50.765Z,5572.00
2022-08-22T09:49:50.741Z,5564.00
2022-08-22T09:50:54.670Z,5556.00
2022-08-22T09:51:51.714Z,5568.00
2022-08-22T09:52:50.700Z,5556.00
2022-08-22T09:53:50.709Z,5564.00
2022-08-22T09:54:50.685Z,5560.00
2022-08-22T09:55:50.670Z,5576.00
2022-08-22T09:56:50.678Z,5588.00
2022-08-22T09:57:50.650Z,5596.00
2022-08-22T09:58:50.650Z,5592.00
2022-08-22T09:59:50.689Z,5608.00
2022-08-22T10:00:54.740Z,5692.00
2022-08-22T10:01:50.604Z,5724.00
2022-08-22T10:02:50.594Z,5732.00
2022-08-22T10:03:50.589Z,5712.00
2022-08-22T10:04:50.592Z,5668.00
2022-08-22T10:05:50.564Z,5636.00
2022-08-22T10:06:50.551Z,5608.00
2022-08-22T10:07:51.497Z,5588.00
2022-08-22T10:08:50.532Z,5580.00
2022-08-22T10:09:54.859Z,5600.00
2022-08-22T10:10:51.528Z,5620.00
2022-08-22T10:11:50.501Z,5652.00
2022-08-22T10:12:50.488Z,5652.00
2022-08-22T10:13:51.940Z,5684.00
2022-08-22T10:14:51.486Z,5680.00
2022-08-22T10:15:50.461Z,5672.00
2022-08-22T10:16:50.447Z,5664.00
2022-08-22T10:17:50.457Z,5672.00
2022-08-22T10:18:53.817Z,5680.00
2022-08-22T10:19:51.413Z,5664.00
2022-08-22T10:20:50.405Z,5664.00
2022-08-22T10:21:50.414Z,5660.00
2022-08-22T10:22:50.381Z,5648.00
2022-08-22T10:23:50.376Z,5704.00
2022-08-22T10:24:50.362Z,5708.00
2022-08-22T10:25:50.350Z,5680.00
2022-08-22T10:26:50.401Z,5708.00
2022-08-22T10:27:50.332Z,5748.00
2022-08-22T10:28:50.343Z,5820.00
2022-08-22T10:29:50.310Z,5864.00
2022-08-22T10:30:50.301Z,5944.00
2022-08-22T10:31:58.429Z,5988.00
2022-08-22T10:32:51.293Z,6068.00
2022-08-22T10:33:50.270Z,6152.00
2022-08-22T10:34:50.254Z,6164.00
2022-08-22T10:35:50.246Z,6168.00
2022-08-22T10:36:50.230Z,6216.00
2022-08-22T10:37:50.390Z,6264.00
2022-08-22T10:38:50.244Z,6340.00
2022-08-22T10:39:50.248Z,6432.00
2022-08-22T10:40:50.196Z,6520.00
2022-08-22T10:41:50.183Z,6632.00
2022-08-22T10:42:50.195Z,6644.00
2022-08-22T10:44:00.798Z,6628.00
2022-08-22T10:44:51.149Z,6716.00
2022-08-22T10:45:50.139Z,6748.00
2022-08-22T10:46:50.128Z,6816.00
2022-08-22T10:47:50.140Z,6792.00
2022-08-22T10:48:50.128Z,6816.00
2022-08-22T10:49:51.275Z,6900.00
2022-08-22T10:50:50.112Z,7028.00
2022-08-22T10:51:50.082Z,7052.00
2022-08-22T10:52:50.084Z,7056.00
2022-08-22T10:53:50.053Z,6964.00
2022-08-22T10:54:50.052Z,6904.00
2022-08-22T10:55:50.033Z,6844.00
2022-08-22T10:56:50.023Z,6872.00
2022-08-22T10:57:52.807Z,6832.00
2022-08-22T10:58:50.006Z,6916.00
2022-08-22T10:59:49.994Z,7080.00
2022-08-22T11:00:50.492Z,7180.00
2022-08-22T11:01:50.015Z,7140.00
2022-08-22T11:02:53.071Z,7028.00
2022-08-22T11:03:49.951Z,6900.00
2022-08-22T11:04:49.962Z,6832.00
2022-08-22T11:05:50.188Z,6784.00
2022-08-22T11:06:49.918Z,6688.00
2022-08-22T11:07:50.251Z,6660.00
2022-08-22T11:08:49.918Z,6664.00
2022-08-22T11:09:49.884Z,6640.00
2022-08-22T11:10:49.877Z,6600.00
2022-08-22T11:11:49.867Z,6664.00
2022-08-22T11:12:49.877Z,6732.00
2022-08-22T11:13:49.861Z,6724.00
2022-08-22T11:14:49.838Z,6692.00
2022-08-22T11:15:49.842Z,6752.00
2022-08-22T11:16:55.039Z,6700.00
2022-08-22T11:17:54.196Z,6648.00
2022-08-22T11:18:51.512Z,6696.00
2022-08-22T11:19:50.781Z,6724.00
2022-08-22T11:20:49.801Z,6776.00
2022-08-22T11:21:51.008Z,6776.00
2022-08-22T11:22:49.754Z,6820.00
2022-08-22T11:23:50.738Z,6872.00
2022-08-22T11:24:55.946Z,6892.00
2022-08-22T11:25:53.760Z,6932.00
2022-08-22T11:26:49.710Z,6920.00
2022-08-22T11:27:49.735Z,7028.00
2022-08-22T11:28:50.780Z,7084.00
2022-08-22T11:29:49.677Z,7164.00
2022-08-22T11:30:50.346Z,7236.00
2022-08-22T11:31:51.935Z,7312.00
2022-08-22T11:32:49.685Z,7428.00
2022-08-22T11:33:49.640Z,7448.00
2022-08-22T11:34:50.138Z,7532.00
2022-08-22T11:35:49.612Z,7500.00
2022-08-22T11:36:50.229Z,7756.00
2022-08-22T11:37:51.303Z,7740.00
2022-08-22T11:38:50.585Z,5164.00
2022-08-22T11:39:49.614Z,7744.00
2022-08-22T11:40:49.563Z,4700.00
2022-08-22T11:41:52.487Z,4452.00
2022-08-22T11:42:49.559Z,4264.00
2022-08-22T11:43:49.567Z,4364.00
2022-08-22T11:44:50.683Z,4468.00
2022-08-22T11:45:49.510Z,4624.00
2022-08-22T11:46:49.521Z,4832.00
2022-08-22T11:47:49.493Z,6668.00
2022-08-22T11:48:49.480Z,7528.00
2022-08-22T11:49:49.467Z,7536.00
2022-08-22T11:50:49.459Z,7456.00
2022-08-22T11:51:49.639Z,7396.00
2022-08-22T11:52:51.612Z,7400.00
2022-08-22T11:53:50.426Z,7360.00
2022-08-22T11:54:49.418Z,7324.00
2022-08-22T11:55:49.431Z,7284.00
2022-08-22T11:56:49.459Z,7196.00
2022-08-22T11:57:49.405Z,7124.00
2022-08-22T11:58:49.395Z,7092.00
2022-08-22T11:59:49.364Z,7116.00
2022-08-22T12:00:49.364Z,7132.00
2022-08-22T12:01:49.377Z,7000.00
2022-08-22T12:02:49.350Z,6784.00
2022-08-22T12:03:50.992Z,6468.00
2022-08-22T12:04:50.308Z,6168.00
2022-08-22T12:05:49.334Z,5872.00
2022-08-22T12:06:49.689Z,5780.00
2022-08-22T12:07:50.582Z,5664.00
2022-08-22T12:08:49.268Z,5596.00
2022-08-22T12:09:49.294Z,5536.00
2022-08-22T12:10:49.247Z,5584.00
2022-08-22T12:11:49.271Z,5540.00
2022-08-22T12:12:49.227Z,5512.00
2022-08-22T12:13:49.215Z,5464.00
2022-08-22T12:14:49.208Z,5368.00
2022-08-22T12:15:49.191Z,5316.00
2022-08-22T12:16:49.185Z,5332.00
2022-08-22T12:17:55.916Z,5376.00
2022-08-22T12:18:52.864Z,5384.00
2022-08-22T12:20:14.737Z,5312.00
2022-08-22T12:20:50.143Z,5340.00
2022-08-22T12:21:49.617Z,5484.00
2022-08-22T12:22:49.736Z,5316.00
2022-08-22T12:23:50.427Z,4180.00
2022-08-22T12:24:49.096Z,5104.00
2022-08-22T12:25:49.476Z,4900.00
2022-08-22T12:26:49.075Z,4692.00
2022-08-22T12:27:55.196Z,5064.00
2022-08-22T12:28:50.054Z,4720.00
2022-08-22T12:29:49.044Z,4052.00