createdAt,value
2019-03-29T00:02:17.098Z,102048.25
2019-03-29T00:05:08.131Z,102039.09
2019-03-29T00:07:50.987Z,102036.46
2019-03-29T00:10:41.880Z,102036.39
2019-03-29T00:13:25.174Z,102036.02
2019-03-29T00:16:08.423Z,102032.55
2019-03-29T00:18:59.260Z,102033.89
2019-03-29T00:21:42.785Z,102029.11
2019-03-29T00:24:33.669Z,102031.38
2019-03-29T00:27:17.035Z,102022.19
2019-03-29T00:30:08.217Z,102022.23
2019-03-29T00:32:51.372Z,102021.86
2019-03-29T00:35:42.268Z,102015.68
2019-03-29T00:38:25.189Z,102008.67
2019-03-29T00:41:16.065Z,102010.44
2019-03-29T00:43:59.254Z,101998.68
2019-03-29T00:46:50.174Z,101997.38
2019-03-29T00:49:33.762Z,101997.42
2019-03-29T00:52:24.652Z,101990.00
2019-03-29T00:55:08.060Z,101997.88
2019-03-29T00:57:58.938Z,101991.78
2019-03-29T01:00:42.618Z,101988.33
2019-03-29T01:03:33.536Z,101984.02
2019-03-29T01:06:36.772Z,101982.33
2019-03-29T01:09:27.685Z,101975.81
2019-03-29T01:12:11.003Z,101964.48
2019-03-29T01:15:01.881Z,101969.73
2019-03-29T01:17:45.882Z,101967.58
2019-03-29T01:20:36.956Z,101963.23
2019-03-29T01:23:19.833Z,101964.14
2019-03-29T01:26:10.735Z,101968.10
2019-03-29T01:28:53.854Z,101957.63
2019-03-29T01:31:44.757Z,101954.61
2019-03-29T01:34:27.914Z,101954.15
2019-03-29T01:37:19.820Z,101952.39
2019-03-29T01:40:24.063Z,101950.66
2019-03-29T01:43:14.978Z,101943.25
2019-03-29T01:45:58.218Z,101948.06
2019-03-29T01:48:49.389Z,101942.39
2019-03-29T01:51:33.144Z,101937.12
2019-03-29T01:54:24.045Z,101932.79
2019-03-29T01:57:07.701Z,101932.77
2019-03-29T01:59:58.600Z,101919.64
2019-03-29T02:02:41.990Z,101913.11
2019-03-29T02:05:33.002Z,101904.42
2019-03-29T02:08:16.159Z,101899.16
2019-03-29T02:11:07.069Z,101895.23
2019-03-29T02:13:50.076Z,101895.27
2019-03-29T02:16:40.944Z,101892.62
2019-03-29T02:19:23.813Z,101889.59
2019-03-29T02:22:14.692Z,101891.29
2019-03-29T02:24:58.073Z,101882.10
2019-03-29T02:27:49.031Z,101883.41
2019-03-29T02:30:32.847Z,101881.24
2019-03-29T02:33:23.769Z,101884.76
2019-03-29T02:36:07.090Z,101880.41
2019-03-29T02:38:59.221Z,101876.89
2019-03-29T02:42:02.663Z,101878.62
2019-03-29T02:44:53.662Z,101866.83
2019-03-29T02:47:37.179Z,101872.54
2019-03-29T02:50:28.056Z,101873.42
2019-03-29T02:53:11.447Z,101871.27
2019-03-29T02:56:02.385Z,101877.83
2019-03-29T02:58:45.943Z,101872.14
2019-03-29T03:01:36.860Z,101869.58
2019-03-29T03:04:19.678Z,101873.51
2019-03-29T03:07:10.597Z,101875.72
2019-03-29T03:09:53.936Z,101873.13
2019-03-29T03:12:37.733Z,101874.03
2019-03-29T03:15:20.647Z,101877.09
2019-03-29T03:18:11.691Z,101871.38
2019-03-29T03:21:02.618Z,101876.18
2019-03-29T03:23:46.262Z,101878.34
2019-03-29T03:26:37.146Z,101877.05
2019-03-29T03:29:20.544Z,101880.95
2019-03-29T03:32:11.470Z,101884.08
2019-03-29T03:34:55.183Z,101883.62
2019-03-29T03:37:46.131Z,101891.05
2019-03-29T03:40:29.846Z,101893.67
2019-03-29T03:43:20.800Z,101892.36
2019-03-29T03:46:03.653Z,101899.30
2019-03-29T03:48:54.673Z,101895.84
2019-03-29T03:51:38.214Z,101890.59
2019-03-29T03:54:29.121Z,101896.70
2019-03-29T03:57:12.057Z,101896.69
2019-03-29T04:00:03.202Z,101897.58
2019-03-29T04:02:46.291Z,101892.77
2019-03-29T04:05:37.208Z,101897.99
2019-03-29T04:08:21.092Z,101893.66
2019-03-29T04:11:12.046Z,101892.33
2019-03-29T04:13:55.738Z,101891.90
2019-03-29T04:16:46.624Z,101890.59
2019-03-29T04:19:30.179Z,101894.94
2019-03-29T04:22:21.114Z,101892.34
2019-03-29T04:25:04.038Z,101886.64
2019-03-29T04:27:54.938Z,101882.73
2019-03-29T04:30:38.403Z,101879.69
2019-03-29T04:33:29.278Z,101883.16
2019-03-29T04:36:12.173Z,101881.86
2019-03-29T04:42:13.401Z,101881.41
2019-03-29T04:45:04.417Z,101878.34
2019-03-29T04:47:47.282Z,101877.05
2019-03-29T04:50:38.183Z,101877.47
2019-03-29T04:53:20.982Z,101874.44
2019-03-29T04:56:11.881Z,101877.48
2019-03-29T04:58:55.473Z,101871.38
2019-03-29T05:01:46.392Z,101873.11
2019-03-29T05:04:29.223Z,101873.14
2019-03-29T05:07:20.158Z,101876.60
2019-03-29T05:10:03.464Z,101867.45
2019-03-29T05:12:54.370Z,101869.20
2019-03-29T05:15:37.194Z,101873.56
2019-03-29T05:18:28.109Z,101866.57
2019-03-29T05:21:11.258Z,101868.77
2019-03-29T05:24:02.184Z,101870.48
2019-03-29T05:26:45.284Z,101872.67
2019-03-29T05:29:36.174Z,101870.52
2019-03-29T05:32:19.812Z,101873.55
2019-03-29T05:35:10.842Z,101870.05
2019-03-29T05:37:54.129Z,101870.50
2019-03-29T05:40:45.072Z,101871.81
2019-03-29T05:43:28.866Z,101876.19
2019-03-29T05:46:19.749Z,101870.95
2019-03-29T05:49:03.441Z,101865.27
2019-03-29T05:51:54.341Z,101871.38
2019-03-29T05:54:37.618Z,101869.22
2019-03-29T05:57:28.604Z,101869.21
2019-03-29T06:00:32.115Z,101862.25
2019-03-29T06:03:23.033Z,101870.55
2019-03-29T06:06:06.204Z,101872.73
2019-03-29T06:08:57.101Z,101863.14
2019-03-29T06:11:40.379Z,101866.20
2019-03-29T06:14:31.294Z,101873.19
2019-03-29T06:17:22.214Z,101869.67
2019-03-29T06:20:06.568Z,101862.67
2019-03-29T06:22:57.468Z,101866.14
2019-03-29T06:25:40.656Z,101863.47
2019-03-29T06:28:31.539Z,101859.49
2019-03-29T06:31:15.087Z,101865.50
2019-03-29T06:34:06.025Z,101857.55
2019-03-29T06:36:50.203Z,101863.97
2019-03-29T06:43:29.316Z,101863.27
2019-03-29T06:46:20.242Z,101860.83
2019-03-29T06:49:11.177Z,101855.41
2019-03-29T06:51:54.755Z,101849.94
2019-03-29T06:54:45.695Z,101851.38
2019-03-29T06:57:28.656Z,101852.84
2019-03-29T07:00:20.852Z,101849.01
2019-03-29T07:03:04.021Z,101863.02
2019-03-29T07:05:54.924Z,101855.06
2019-03-29T07:08:37.786Z,101859.48
2019-03-29T07:11:28.777Z,101858.06
2019-03-29T07:14:11.628Z,101853.59
2019-03-29T07:17:02.556Z,101850.72
2019-03-29T07:19:53.490Z,101854.81
2019-03-29T07:22:44.431Z,101859.75
2019-03-29T07:25:27.791Z,101858.62
2019-03-29T07:28:18.699Z,101857.72
2019-03-29T07:31:01.883Z,101855.09
2019-03-29T07:33:52.796Z,101852.89
2019-03-29T07:36:36.258Z,101848.48
2019-03-29T07:39:27.159Z,101852.55
2019-03-29T07:42:10.764Z,101847.03
2019-03-29T07:45:01.690Z,101853.91
2019-03-29T07:47:45.546Z,101850.66
2019-03-29T07:50:36.443Z,101854.83
2019-03-29T07:53:19.625Z,101854.41
2019-03-29T07:56:10.568Z,101851.48
2019-03-29T07:58:53.514Z,101850.61
2019-03-29T08:01:44.477Z,101853.33
2019-03-29T08:04:27.318Z,101849.69
2019-03-29T08:07:27.210Z,101844.95
2019-03-29T08:10:27.594Z,101847.10
2019-03-29T08:13:16.192Z,101851.69
2019-03-29T08:16:20.588Z,101854.47
2019-03-29T08:19:11.506Z,101852.61
2019-03-29T08:21:57.721Z,101853.08
2019-03-29T08:24:47.190Z,101853.00
2019-03-29T08:27:50.522Z,101847.15
2019-03-29T08:30:41.444Z,101852.77
2019-03-29T08:33:24.744Z,101854.84
2019-03-29T08:36:15.653Z,101856.52
2019-03-29T08:38:59.140Z,101860.41
2019-03-29T08:41:59.936Z,101856.28
2019-03-29T08:44:54.676Z,101855.30
2019-03-29T08:47:45.623Z,101848.78
2019-03-29T08:50:29.065Z,101842.06
2019-03-29T08:53:19.978Z,101853.81
2019-03-29T08:56:03.464Z,101844.31
2019-03-29T09:01:56.850Z,101834.94
2019-03-29T09:04:47.864Z,101830.23
2019-03-29T09:07:50.959Z,101827.37
2019-03-29T09:10:41.972Z,101839.16
2019-03-29T09:13:25.326Z,101832.75
2019-03-29T09:16:08.908Z,101828.14
2019-03-29T09:18:59.810Z,101825.00
2019-03-29T09:21:42.843Z,101827.27
2019-03-29T09:24:33.743Z,101822.03
2019-03-29T09:27:16.867Z,101824.80
2019-03-29T09:33:10.548Z,101813.50
2019-03-29T09:36:04.826Z,101819.26
2019-03-29T09:39:06.931Z,101810.70
2019-03-29T09:41:57.870Z,101811.84
2019-03-29T09:44:41.111Z,101811.08
2019-03-29T09:47:38.572Z,101811.25
2019-03-29T09:50:36.447Z,101807.61
2019-03-29T09:53:27.393Z,101798.41
2019-03-29T09:56:10.900Z,101802.00
2019-03-29T09:59:01.834Z,101792.52
2019-03-29T10:01:54.189Z,101793.40
2019-03-29T10:04:58.194Z,101792.48
2019-03-29T10:07:49.114Z,101787.25
2019-03-29T10:10:34.484Z,101780.04
2019-03-29T10:13:17.798Z,101782.11
2019-03-29T10:16:08.739Z,101774.72
2019-03-29T10:18:51.901Z,101775.03
2019-03-29T10:21:42.855Z,101772.59
2019-03-29T10:24:26.400Z,101769.77
2019-03-29T10:27:19.022Z,101758.14
2019-03-29T10:30:41.456Z,101746.94
2019-03-29T10:36:41.180Z,101739.03
2019-03-29T10:39:35.349Z,101732.20
2019-03-29T10:42:39.875Z,101729.50
2019-03-29T10:45:29.535Z,101726.59
2019-03-29T10:48:12.441Z,101728.91
2019-03-29T10:51:03.340Z,101721.62
2019-03-29T10:53:47.038Z,101719.38
2019-03-29T10:59:46.655Z,101709.05
2019-03-29T11:02:37.604Z,101709.34
2019-03-29T11:05:21.192Z,101700.77
2019-03-29T11:08:12.434Z,101700.34
2019-03-29T11:11:17.134Z,101697.74
2019-03-29T11:14:08.060Z,101693.91
2019-03-29T11:16:51.018Z,101692.49
2019-03-29T11:19:42.019Z,101695.66
2019-03-29T11:22:25.549Z,101679.42
2019-03-29T11:25:16.585Z,101679.45
2019-03-29T11:27:59.876Z,101670.81
2019-03-29T11:30:50.767Z,101664.55
2019-03-29T11:33:34.313Z,101670.05
2019-03-29T11:36:25.241Z,101669.70
2019-03-29T11:39:08.762Z,101663.48
2019-03-29T11:42:03.129Z,101659.19
2019-03-29T11:45:05.282Z,101655.50
2019-03-29T11:48:07.293Z,101652.05
2019-03-29T11:51:01.297Z,101643.34
2019-03-29T11:53:52.197Z,101634.06
2019-03-29T11:56:35.090Z,101629.98
2019-03-29T11:59:26.044Z,101630.17
2019-03-29T12:02:09.058Z,101626.19
2019-03-29T12:05:00.004Z,101620.73
2019-03-29T12:07:43.506Z,101623.48
2019-03-29T12:10:34.500Z,101617.95
2019-03-29T12:13:41.213Z,101613.75
2019-03-29T12:16:30.114Z,101607.78
2019-03-29T12:19:02.244Z,101607.04
2019-03-29T12:21:54.335Z,101608.24
2019-03-29T12:24:45.269Z,101602.69
2019-03-29T12:27:36.256Z,101593.44
2019-03-29T12:30:31.184Z,101593.16
2019-03-29T12:33:12.034Z,101586.06
2019-03-29T12:35:55.042Z,101577.45
2019-03-29T12:38:45.954Z,101572.58
2019-03-29T12:41:36.942Z,101575.20
2019-03-29T12:44:20.411Z,101563.42
2019-03-29T12:47:11.377Z,101559.83
2019-03-29T12:49:54.555Z,101561.61
2019-03-29T12:52:45.494Z,101552.95
2019-03-29T12:55:29.102Z,101542.48
2019-03-29T12:58:19.990Z,101541.73
2019-03-29T13:01:03.013Z,101547.41
2019-03-29T13:03:53.947Z,101537.39
2019-03-29T13:06:57.129Z,101536.34
2019-03-29T13:09:48.109Z,101526.48
2019-03-29T13:12:31.265Z,101524.50
2019-03-29T13:15:14.574Z,101517.67
2019-03-29T13:18:05.513Z,101512.64
2019-03-29T13:20:48.793Z,101507.45
2019-03-29T13:23:39.742Z,101507.05
2019-03-29T13:26:22.566Z,101496.95
2019-03-29T13:29:13.495Z,101496.00
2019-03-29T13:31:56.784Z,101492.49
2019-03-29T13:34:51.199Z,101495.97
2019-03-29T13:37:52.604Z,101487.56
2019-03-29T13:40:43.558Z,101480.19
2019-03-29T13:43:27.300Z,101476.53
2019-03-29T13:46:18.348Z,101469.20
2019-03-29T13:49:01.967Z,101467.48
2019-03-29T13:51:52.921Z,101465.76
2019-03-29T13:54:36.615Z,101457.53
2019-03-29T13:57:27.551Z,101454.44
2019-03-29T14:00:11.566Z,101445.14
2019-03-29T14:03:02.492Z,101444.55
2019-03-29T14:05:45.470Z,101440.34
2019-03-29T14:08:38.728Z,101432.72
2019-03-29T14:11:21.822Z,101426.11
2019-03-29T14:14:12.759Z,101426.68
2019-03-29T14:16:55.581Z,101424.63
2019-03-29T14:19:46.533Z,101423.05
2019-03-29T14:22:29.495Z,101419.13
2019-03-29T14:25:21.926Z,101411.84
2019-03-29T14:28:05.780Z,101407.44
2019-03-29T14:30:56.664Z,101402.34
2019-03-29T14:33:40.391Z,101395.55
2019-03-29T14:36:31.276Z,101388.19
2019-03-29T14:39:14.625Z,101390.29
2019-03-29T14:42:05.525Z,101387.48
2019-03-29T14:44:52.846Z,101392.31
2019-03-29T14:47:43.502Z,101383.88
2019-03-29T14:50:46.577Z,101377.20
2019-03-29T14:53:37.524Z,101374.20
2019-03-29T14:56:21.161Z,101368.70
2019-03-29T14:59:12.083Z,101369.69
2019-03-29T15:01:54.939Z,101365.78
2019-03-29T15:04:45.858Z,101360.68
2019-03-29T15:07:30.089Z,101351.75
2019-03-29T15:10:39.798Z,101347.91
2019-03-29T15:13:23.453Z,101341.81
2019-03-29T15:16:14.378Z,101340.97
2019-03-29T15:18:57.215Z,101336.36
2019-03-29T15:21:48.109Z,101331.20
2019-03-29T15:24:31.741Z,101324.23
2019-03-29T15:27:22.645Z,101321.60
2019-03-29T15:30:06.334Z,101316.60
2019-03-29T15:32:57.241Z,101306.85
2019-03-29T15:35:40.437Z,101313.12
2019-03-29T15:38:31.368Z,101305.02
2019-03-29T15:41:14.673Z,101304.28
2019-03-29T15:44:05.761Z,101293.84
2019-03-29T15:46:49.235Z,101289.88
2019-03-29T15:49:40.172Z,101288.80
2019-03-29T15:52:23.787Z,101286.05
2019-03-29T15:55:14.726Z,101286.55
2019-03-29T15:57:57.999Z,101281.78
2019-03-29T16:00:48.930Z,101283.15
2019-03-29T16:03:32.415Z,101274.92
2019-03-29T16:06:23.337Z,101272.36
2019-03-29T16:09:06.826Z,101268.42
2019-03-29T16:11:57.719Z,101264.55
2019-03-29T16:14:41.149Z,101264.70
2019-03-29T16:17:32.071Z,101260.27
2019-03-29T16:20:15.026Z,101252.73
2019-03-29T16:23:05.948Z,101253.22
2019-03-29T16:25:48.796Z,101257.20
2019-03-29T16:28:39.707Z,101247.05
2019-03-29T16:31:42.895Z,101246.96
2019-03-29T16:34:33.827Z,101234.94
2019-03-29T16:37:16.805Z,101231.61
2019-03-29T16:43:37.182Z,101228.94
2019-03-29T16:46:28.122Z,101233.97
2019-03-29T16:49:11.770Z,101227.30
2019-03-29T16:52:02.705Z,101220.23
2019-03-29T16:54:46.471Z,101229.05
2019-03-29T16:57:37.362Z,101221.76
2019-03-29T17:00:20.978Z,101216.19
2019-03-29T17:03:11.876Z,101215.90
2019-03-29T17:06:02.834Z,101218.52
2019-03-29T17:08:45.990Z,101214.18
2019-03-29T17:11:36.921Z,101221.33
2019-03-29T17:14:19.956Z,101216.30
2019-03-29T17:17:03.041Z,101213.66
2019-03-29T17:19:53.920Z,101216.63
2019-03-29T17:22:37.220Z,101215.98
2019-03-29T17:25:28.133Z,101218.05
2019-03-29T17:28:11.671Z,101218.41
2019-03-29T17:34:28.432Z,101224.58
2019-03-29T17:37:19.371Z,101224.86
2019-03-29T17:40:03.072Z,101228.32
2019-03-29T17:42:46.238Z,101229.90
2019-03-29T17:45:37.162Z,101230.53
2019-03-29T17:48:20.106Z,101228.87
2019-03-29T17:51:03.724Z,101224.22
2019-03-29T17:53:54.635Z,101231.81
2019-03-29T17:56:45.597Z,101231.59
2019-03-29T17:59:36.526Z,101229.78
2019-03-29T18:02:20.378Z,101229.47
2019-03-29T18:05:11.521Z,101232.97
2019-03-29T18:07:55.198Z,101233.43
2019-03-29T18:10:46.139Z,101240.75
2019-03-29T18:13:29.306Z,101236.82
2019-03-29T18:16:12.609Z,101235.86
2019-03-29T18:19:03.559Z,101235.89
2019-03-29T18:21:46.612Z,101224.44
2019-03-29T18:24:37.585Z,101230.59
2019-03-29T18:27:20.850Z,101225.64
2019-03-29T18:33:40.852Z,101227.06
2019-03-29T18:36:31.896Z,101224.61
2019-03-29T18:39:15.250Z,101220.50
2019-03-29T18:42:06.218Z,101228.12
2019-03-29T18:44:49.192Z,101233.99
2019-03-29T18:47:40.175Z,101228.61
2019-03-29T18:50:22.997Z,101229.19
2019-03-29T18:53:13.932Z,101241.33
2019-03-29T18:55:56.836Z,101239.16
2019-03-29T18:58:47.708Z,101235.81
2019-03-29T19:01:50.990Z,101236.42
2019-03-29T19:04:41.926Z,101237.85
2019-03-29T19:07:28.864Z,101234.56
2019-03-29T19:10:20.138Z,101229.17
2019-03-29T19:13:03.119Z,101235.96
2019-03-29T19:15:46.958Z,101225.02
2019-03-29T19:18:37.927Z,101227.64
2019-03-29T19:21:21.711Z,101224.84
2019-03-29T19:24:12.699Z,101226.08
2019-03-29T19:26:55.516Z,101225.62
2019-03-29T19:29:46.489Z,101227.39
2019-03-29T19:32:30.049Z,101223.00
2019-03-29T19:35:21.002Z,101222.63
2019-03-29T19:38:03.917Z,101226.05
2019-03-29T19:40:54.856Z,101222.20
2019-03-29T19:43:38.619Z,101222.01
2019-03-29T19:46:29.537Z,101221.00
2019-03-29T19:49:12.554Z,101224.09
2019-03-29T19:52:03.500Z,101217.31
2019-03-29T19:54:47.111Z,101214.55
2019-03-29T19:57:38.032Z,101211.11
2019-03-29T20:00:22.625Z,101218.62
2019-03-29T20:03:13.543Z,101208.21
2019-03-29T20:05:56.513Z,101210.05
2019-03-29T20:08:47.434Z,101210.02
2019-03-29T20:11:30.322Z,101210.69
2019-03-29T20:14:21.276Z,101213.72
2019-03-29T20:17:12.256Z,101213.44
2019-03-29T20:19:55.834Z,101216.34
2019-03-29T20:22:47.138Z,101214.10
2019-03-29T20:25:51.464Z,101209.27
2019-03-29T20:28:42.395Z,101211.05
2019-03-29T20:31:25.374Z,101208.22
2019-03-29T20:34:16.341Z,101208.17
2019-03-29T20:36:59.813Z,101202.34
2019-03-29T20:39:50.771Z,101198.19
2019-03-29T20:42:41.718Z,101202.84
2019-03-29T20:45:24.668Z,101201.03
2019-03-29T20:48:15.561Z,101202.05
2019-03-29T20:50:59.179Z,101209.33
2019-03-29T20:53:50.128Z,101204.02
2019-03-29T20:56:33.119Z,101206.18
2019-03-29T20:59:24.032Z,101208.52
2019-03-29T21:02:07.752Z,101211.09
2019-03-29T21:04:58.665Z,101211.86
2019-03-29T21:07:42.369Z,101208.03
2019-03-29T21:10:33.273Z,101211.59
2019-03-29T21:13:16.771Z,101204.59
2019-03-29T21:15:59.639Z,101199.69
2019-03-29T21:18:50.579Z,101201.27
2019-03-29T21:21:34.229Z,101200.63
2019-03-29T21:24:25.187Z,101199.75
2019-03-29T21:27:08.413Z,101196.00
2019-03-29T21:29:52.335Z,101194.54
2019-03-29T21:32:43.259Z,101191.21
2019-03-29T21:35:26.919Z,101188.78
2019-03-29T21:38:17.871Z,101182.17
2019-03-29T21:41:01.232Z,101186.59
2019-03-29T21:43:52.180Z,101179.45
2019-03-29T21:46:35.921Z,101175.11
2019-03-29T21:49:26.858Z,101174.05
2019-03-29T21:52:10.440Z,101177.38
2019-03-29T21:55:01.376Z,101180.20
2019-03-29T21:57:44.468Z,101171.10
2019-03-29T22:00:35.387Z,101174.66
2019-03-29T22:03:18.719Z,101172.99
2019-03-29T22:06:09.682Z,101170.04
2019-03-29T22:08:52.952Z,101162.47
2019-03-29T22:11:43.872Z,101167.58
2019-03-29T22:14:34.784Z,101164.78
2019-03-29T22:17:25.730Z,101163.20
2019-03-29T22:20:09.747Z,101165.83
2019-03-29T22:23:00.664Z,101165.50
2019-03-29T22:25:43.899Z,101157.94
2019-03-29T22:28:34.772Z,101164.51
2019-03-29T22:31:18.357Z,101159.86
2019-03-29T22:34:09.266Z,101159.35
2019-03-29T22:36:52.846Z,101156.33
2019-03-29T22:39:43.786Z,101147.91
2019-03-29T22:42:26.920Z,101150.42
2019-03-29T22:45:17.788Z,101149.63
2019-03-29T22:48:00.747Z,101139.69
2019-03-29T22:50:51.686Z,101141.25
2019-03-29T22:53:34.979Z,101141.54
2019-03-29T22:56:25.910Z,101135.73
2019-03-29T22:59:09.634Z,101133.89
2019-03-29T23:02:00.641Z,101136.27
2019-03-29T23:04:43.832Z,101133.58
2019-03-29T23:07:34.731Z,101132.81
2019-03-29T23:10:18.378Z,101134.73
2019-03-29T23:13:09.308Z,101130.42
2019-03-29T23:15:52.827Z,101129.55
2019-03-29T23:18:43.767Z,101129.00
2019-03-29T23:21:26.584Z,101132.54
2019-03-29T23:24:17.526Z,101121.48
2019-03-29T23:27:00.531Z,101122.80
2019-03-29T23:29:51.477Z,101117.52
2019-03-29T23:32:54.625Z,101113.38
2019-03-29T23:35:45.592Z,101112.05
2019-03-29T23:38:29.278Z,101106.20
2019-03-29T23:41:20.237Z,101107.69
2019-03-29T23:44:11.211Z,101100.70
2019-03-29T23:46:54.319Z,101099.39
2019-03-29T23:49:45.259Z,101097.20
2019-03-29T23:52:28.079Z,101098.06
2019-03-29T23:55:11.685Z,101092.95
2019-03-29T23:58:02.578Z,101091.22
