createdAt,value
2017-08-05T13:04:56.030Z,7.43
2017-08-05T13:07:23.741Z,7.73
2017-08-05T13:09:51.530Z,6.67
2017-08-05T13:12:20.058Z,7.60
2017-08-05T13:14:47.776Z,7.97
2017-08-05T13:17:17.367Z,6.97
2017-08-05T13:19:45.168Z,7.77
2017-08-05T13:22:12.935Z,7.63
2017-08-05T13:24:40.708Z,6.97
2017-08-05T13:27:08.421Z,7.03
2017-08-05T13:29:36.387Z,7.70
2017-08-05T13:32:04.872Z,7.10
2017-08-05T13:34:32.644Z,7.70
2017-08-05T13:37:01.471Z,6.70
2017-08-05T13:39:30.974Z,6.90
2017-08-05T13:42:00.325Z,7.13
2017-08-05T13:44:29.670Z,7.53
2017-08-05T13:46:59.516Z,7.23
2017-08-05T13:49:28.733Z,8.13
2017-08-05T13:52:00.087Z,7.67
2017-08-05T13:54:30.960Z,8.40
2017-08-05T13:57:01.420Z,7.47
2017-08-05T13:59:32.370Z,7.47
2017-08-05T14:02:02.523Z,7.30
2017-08-05T14:04:33.104Z,7.30
2017-08-05T14:07:02.885Z,6.33
2017-08-05T14:09:32.856Z,7.33
2017-08-05T14:12:05.200Z,6.97
2017-08-05T14:14:36.663Z,6.63
2017-08-05T14:17:07.900Z,8.10
2017-08-05T14:19:39.513Z,8.00
2017-08-05T14:22:09.626Z,7.40
2017-08-05T14:24:39.330Z,7.47
2017-08-05T14:27:09.143Z,8.23
2017-08-05T14:29:38.992Z,7.23
2017-08-05T14:32:09.666Z,7.17
2017-08-05T14:51:25.193Z,6.60
2017-08-05T14:53:54.498Z,7.97
2017-08-05T14:56:22.337Z,7.33
2017-08-05T14:58:50.116Z,6.10
2017-08-05T15:01:18.609Z,7.20
2017-08-05T15:03:46.664Z,7.93
2017-08-05T15:06:14.453Z,7.13
2017-08-05T15:08:42.182Z,6.57
2017-08-05T15:11:12.123Z,7.23
2017-08-05T15:13:42.114Z,7.00
2017-08-05T15:16:11.665Z,6.87
2017-08-05T15:18:39.641Z,7.07
2017-08-05T15:21:08.192Z,7.63
2017-08-05T15:23:35.975Z,7.50
2017-08-05T15:26:03.696Z,6.70
2017-08-05T15:28:31.502Z,7.30
2017-08-05T15:30:59.306Z,7.83
2017-08-05T15:33:27.126Z,6.93
2017-08-05T15:35:54.926Z,7.40
2017-08-05T15:38:23.461Z,7.27
2017-08-05T15:40:51.289Z,8.33
2017-08-05T15:43:19.073Z,7.40
2017-08-05T15:45:46.869Z,6.77
2017-08-05T15:48:14.663Z,6.40
2017-08-05T15:50:42.418Z,6.80
2017-08-05T15:53:10.191Z,7.10
2017-08-05T15:55:37.904Z,6.50
2017-08-05T15:58:05.703Z,6.30
2017-08-05T16:00:33.425Z,6.90
2017-08-05T16:03:01.208Z,7.70
2017-08-05T16:05:29.007Z,7.60
2017-08-05T16:07:56.724Z,6.93
2017-08-05T16:10:24.441Z,6.30
2017-08-05T16:12:52.194Z,6.67
2017-08-05T16:15:20.171Z,7.30
2017-08-05T16:17:47.994Z,6.80
2017-08-05T16:20:15.815Z,6.67
2017-08-05T16:22:43.679Z,7.67
2017-08-05T16:25:11.393Z,6.97
2017-08-05T16:27:39.890Z,7.67
2017-08-05T16:30:07.668Z,6.93
2017-08-05T16:32:35.479Z,6.40
2017-08-05T16:35:03.280Z,6.00
2017-08-05T16:37:32.013Z,6.23
2017-08-05T16:39:59.805Z,6.10
2017-08-05T16:42:27.534Z,6.77
2017-08-05T16:44:55.274Z,7.17
2017-08-05T16:47:23.005Z,6.90
2017-08-05T16:49:53.149Z,7.07
2017-08-05T16:52:20.954Z,7.00
2017-08-05T16:54:48.676Z,6.30
2017-08-05T16:57:16.461Z,5.90
2017-08-05T16:59:44.205Z,6.97
2017-08-05T17:02:11.989Z,7.00
2017-08-05T17:04:39.715Z,6.30
2017-08-05T17:07:07.453Z,6.63
2017-08-05T17:09:35.241Z,6.10
2017-08-05T17:12:03.101Z,6.30
2017-08-05T17:14:30.843Z,5.80
2017-08-05T17:16:58.560Z,7.33
2017-08-05T17:19:26.330Z,6.20
2017-08-05T17:21:54.138Z,7.00
2017-08-05T17:24:21.906Z,6.80
2017-08-05T17:26:49.680Z,6.40
2017-08-05T17:29:17.480Z,6.50
2017-08-05T17:31:46.096Z,6.00
2017-08-05T17:34:13.889Z,6.23
2017-08-05T17:36:41.672Z,6.40
2017-08-05T17:39:09.970Z,6.97
2017-08-05T17:41:37.718Z,6.73
2017-08-05T17:44:05.446Z,6.70
2017-08-05T17:46:33.162Z,6.70
2017-08-05T17:49:00.881Z,6.73
2017-08-05T17:51:28.672Z,7.37
2017-08-05T17:53:56.462Z,7.00
2017-08-05T17:56:24.211Z,6.20
2017-08-05T17:58:52.000Z,6.07
2017-08-05T18:01:19.717Z,8.13
2017-08-05T18:03:47.564Z,8.13
2017-08-05T18:06:15.336Z,7.00
2017-08-05T18:08:43.145Z,7.10
2017-08-05T18:11:10.943Z,6.50
2017-08-05T18:13:38.668Z,6.57
2017-08-05T18:16:07.219Z,6.97
2017-08-05T18:18:35.001Z,7.27
2017-08-05T18:21:02.740Z,7.00
2017-08-05T18:23:30.466Z,7.53
2017-08-05T18:25:58.284Z,7.33
2017-08-05T18:28:26.085Z,7.10
2017-08-05T18:30:53.879Z,7.50
2017-08-05T18:33:21.633Z,7.80
2017-08-05T18:35:49.352Z,6.90
2017-08-05T18:38:17.091Z,7.07
2017-08-05T18:40:44.839Z,7.10
2017-08-05T18:43:12.653Z,7.20
2017-08-05T18:45:40.389Z,7.57
2017-08-05T18:48:08.180Z,7.33
2017-08-05T18:50:35.904Z,8.37
2017-08-05T18:53:03.615Z,7.77
2017-08-05T18:55:31.336Z,8.90
2017-08-05T18:57:59.133Z,7.77
2017-08-05T19:00:26.865Z,7.27
2017-08-05T19:02:55.351Z,6.80
2017-08-05T19:05:23.086Z,7.47
2017-08-05T19:07:50.824Z,7.07
2017-08-05T19:10:18.669Z,7.60
2017-08-05T19:12:46.470Z,7.13
2017-08-05T19:15:14.252Z,7.67
2017-08-05T19:17:43.064Z,8.50
2017-08-05T19:20:11.613Z,7.60
2017-08-05T19:22:39.319Z,6.93
2017-08-05T19:25:07.103Z,7.77
2017-08-05T19:27:34.871Z,7.67
2017-08-05T19:30:02.605Z,7.20
2017-08-05T19:32:30.380Z,7.83
2017-08-05T19:34:58.154Z,7.20
2017-08-05T19:37:25.942Z,7.07
2017-08-05T19:39:53.742Z,8.17
2017-08-05T19:42:21.459Z,8.30
2017-08-05T19:44:49.184Z,7.67
2017-08-05T19:47:16.917Z,8.00
2017-08-05T19:49:44.705Z,8.27
2017-08-05T19:52:12.484Z,8.73
2017-08-05T19:54:40.269Z,8.50
2017-08-05T19:57:08.051Z,8.00
2017-08-05T19:59:35.773Z,8.97
2017-08-05T20:02:03.551Z,8.30
2017-08-05T20:04:31.325Z,8.73
2017-08-05T20:06:59.138Z,7.60
2017-08-05T20:09:26.887Z,8.30
2017-08-05T20:11:54.618Z,7.47
2017-08-05T20:14:22.358Z,8.23
2017-08-05T20:16:50.194Z,7.60
2017-08-05T20:19:17.924Z,8.93
2017-08-05T20:21:45.660Z,9.00
2017-08-05T20:24:13.448Z,8.50
2017-08-05T20:26:41.263Z,8.20
2017-08-05T20:29:09.005Z,7.33
2017-08-05T20:31:36.781Z,8.10
2017-08-05T20:34:04.556Z,8.27
2017-08-05T20:36:32.279Z,9.07
2017-08-05T20:39:00.070Z,7.90
2017-08-05T20:41:27.898Z,7.97
2017-08-05T20:43:55.707Z,7.83
2017-08-05T20:46:23.505Z,7.70
2017-08-05T20:48:51.285Z,6.73
2017-08-05T20:51:19.103Z,8.90
2017-08-05T20:53:46.892Z,7.30
2017-08-05T20:56:14.621Z,7.33
2017-08-05T20:58:42.406Z,7.20
2017-08-05T21:01:10.195Z,7.80
2017-08-05T21:03:38.683Z,8.97
2017-08-05T21:06:06.414Z,7.00
2017-08-05T21:08:34.202Z,7.50
2017-08-05T21:11:01.925Z,8.30
2017-08-05T21:13:29.645Z,7.60
2017-08-05T21:15:58.224Z,9.37
2017-08-05T21:18:25.997Z,8.63
2017-08-05T21:20:53.736Z,8.40
2017-08-05T21:23:21.540Z,9.10
2017-08-05T21:25:49.314Z,9.20
2017-08-05T21:28:17.097Z,9.50
2017-08-05T21:30:44.916Z,9.60
2017-08-05T21:33:12.698Z,9.17
2017-08-05T21:35:40.425Z,9.00
2017-08-05T21:38:08.200Z,8.60
2017-08-05T21:40:35.980Z,8.40
2017-08-05T21:43:03.758Z,9.20
2017-08-05T21:45:31.576Z,10.00
2017-08-05T21:47:59.351Z,9.70
2017-08-05T21:50:27.079Z,8.97
2017-08-05T21:52:55.650Z,9.53
2017-08-05T21:55:23.423Z,9.07
2017-08-05T21:57:51.214Z,8.47
2017-08-05T22:00:18.965Z,8.63
2017-08-05T22:02:46.708Z,9.57
2017-08-05T22:05:14.441Z,9.03
2017-08-05T22:07:42.165Z,9.67
2017-08-05T22:10:09.970Z,9.23
2017-08-05T22:12:37.692Z,9.03
2017-08-05T22:15:05.430Z,9.47
2017-08-05T22:17:33.206Z,9.07
2017-08-05T22:20:00.963Z,8.57
2017-08-05T22:22:28.703Z,9.23
2017-08-05T22:24:56.454Z,9.40
2017-08-05T22:27:24.239Z,8.83
2017-08-05T22:29:52.203Z,9.43
2017-08-05T22:32:19.929Z,9.77
2017-08-05T22:34:47.728Z,8.83
2017-08-05T22:37:15.486Z,9.07
2017-08-05T22:39:43.195Z,8.70
2017-08-05T22:42:10.912Z,8.00
2017-08-05T22:44:38.632Z,9.20
2017-08-05T22:47:06.361Z,8.70
2017-08-05T22:49:34.083Z,7.77
2017-08-05T22:52:01.889Z,7.60
2017-08-05T22:54:29.611Z,9.23
2017-08-05T22:56:57.420Z,9.60
2017-08-05T22:59:25.235Z,9.10
2017-08-05T23:01:52.954Z,8.87
2017-08-05T23:04:20.684Z,8.20
2017-08-05T23:06:48.419Z,7.83
2017-08-05T23:09:16.144Z,8.67
2017-08-05T23:11:43.859Z,8.57
2017-08-05T23:14:11.639Z,7.80
2017-08-05T23:16:39.426Z,8.53
2017-08-05T23:19:07.158Z,7.40
2017-08-05T23:21:34.919Z,7.97
2017-08-05T23:24:02.645Z,8.20
2017-08-05T23:26:30.429Z,8.40
2017-08-05T23:28:58.177Z,7.47
2017-08-05T23:31:25.908Z,7.97
2017-08-05T23:33:53.640Z,8.67
2017-08-05T23:36:21.356Z,7.10
2017-08-05T23:38:49.072Z,6.90
2017-08-05T23:41:16.809Z,6.90
2017-08-05T23:43:44.539Z,7.63
2017-08-05T23:46:12.262Z,7.80
2017-08-05T23:48:40.058Z,8.07
2017-08-05T23:51:07.839Z,7.70
2017-08-05T23:53:35.552Z,8.00
2017-08-05T23:56:03.344Z,7.40
2017-08-05T23:58:31.083Z,8.37
