createdAt,value
2017-10-11T00:01:16.166Z,6.80
2017-10-11T00:03:42.885Z,7.10
2017-10-11T00:06:09.596Z,6.93
2017-10-11T00:08:36.347Z,6.23
2017-10-11T00:11:03.046Z,6.57
2017-10-11T00:13:29.823Z,6.27
2017-10-11T00:15:56.591Z,6.60
2017-10-11T00:18:23.283Z,8.17
2017-10-11T00:20:49.989Z,6.53
2017-10-11T00:23:16.750Z,7.23
2017-10-11T00:25:43.454Z,6.13
2017-10-11T00:28:10.150Z,6.60
2017-10-11T00:30:36.883Z,6.87
2017-10-11T00:33:03.583Z,6.93
2017-10-11T00:35:30.374Z,7.40
2017-10-11T00:37:57.132Z,6.00
2017-10-11T00:40:23.909Z,5.63
2017-10-11T00:42:50.710Z,5.93
2017-10-11T00:45:17.451Z,5.73
2017-10-11T00:47:44.164Z,5.17
2017-10-11T00:50:10.880Z,7.87
2017-10-11T00:52:37.703Z,9.90
2017-10-11T00:55:04.481Z,5.83
2017-10-11T00:57:31.269Z,6.20
2017-10-11T00:59:58.032Z,5.93
2017-10-11T01:02:24.765Z,5.73
2017-10-11T01:04:51.483Z,8.20
2017-10-11T01:07:18.234Z,7.10
2017-10-11T01:09:44.948Z,6.30
2017-10-11T01:12:11.664Z,6.13
2017-10-11T01:14:38.473Z,8.10
2017-10-11T01:17:05.214Z,6.50
2017-10-11T01:19:31.963Z,5.10
2017-10-11T01:21:58.724Z,6.20
2017-10-11T01:24:25.491Z,6.83
2017-10-11T01:26:52.238Z,6.73
2017-10-11T01:29:19.038Z,10.03
2017-10-11T01:31:45.770Z,6.63
2017-10-11T01:34:12.563Z,7.20
2017-10-11T01:36:39.327Z,8.43
2017-10-11T01:39:06.047Z,7.37
2017-10-11T01:41:32.786Z,5.57
2017-10-11T01:43:59.550Z,9.50
2017-10-11T01:46:26.277Z,6.27
2017-10-11T01:48:53.045Z,7.77
2017-10-11T01:51:19.813Z,8.43
2017-10-11T01:53:46.577Z,6.80
2017-10-11T01:56:13.324Z,5.53
2017-10-11T01:58:40.118Z,6.27
2017-10-11T02:01:06.829Z,10.27
2017-10-11T02:03:33.538Z,6.30
2017-10-11T02:06:00.308Z,6.60
2017-10-11T02:08:27.055Z,6.97
2017-10-11T02:10:53.769Z,5.63
2017-10-11T02:13:20.547Z,6.80
2017-10-11T02:15:47.241Z,7.10
2017-10-11T02:18:13.987Z,6.80
2017-10-11T02:20:40.728Z,6.70
2017-10-11T02:23:07.440Z,5.60
2017-10-11T02:25:34.153Z,5.50
2017-10-11T02:28:00.892Z,6.80
2017-10-11T02:30:27.605Z,5.90
2017-10-11T02:32:54.373Z,11.20
2017-10-11T02:35:21.186Z,4.77
2017-10-11T02:37:47.978Z,5.40
2017-10-11T02:40:14.753Z,5.17
2017-10-11T02:42:41.559Z,6.13
2017-10-11T02:45:08.267Z,7.70
2017-10-11T02:47:34.971Z,5.63
2017-10-11T02:50:01.712Z,6.23
2017-10-11T02:52:28.417Z,5.00
2017-10-11T02:54:55.133Z,8.50
2017-10-11T02:57:21.953Z,5.20
2017-10-11T02:59:48.661Z,5.47
2017-10-11T03:02:15.389Z,6.30
2017-10-11T03:04:42.207Z,7.80
2017-10-11T03:07:08.974Z,7.30
2017-10-11T03:09:35.686Z,6.47
2017-10-11T03:12:02.412Z,6.00
2017-10-11T03:14:29.115Z,4.70
2017-10-11T03:16:55.812Z,6.07
2017-10-11T03:19:22.553Z,6.20
2017-10-11T03:21:49.261Z,5.33
2017-10-11T03:24:16.039Z,5.87
2017-10-11T03:26:42.763Z,5.07
2017-10-11T03:29:09.478Z,7.10
2017-10-11T03:31:36.193Z,5.83
2017-10-11T03:34:02.989Z,6.40
2017-10-11T03:36:29.701Z,5.40
2017-10-11T03:38:56.407Z,5.60
2017-10-11T03:41:23.172Z,6.10
2017-10-11T03:43:49.960Z,6.00
2017-10-11T03:46:16.666Z,4.87
2017-10-11T03:48:43.408Z,6.40
2017-10-11T03:51:10.177Z,7.33
2017-10-11T03:53:36.897Z,7.93
2017-10-11T03:56:03.632Z,6.40
2017-10-11T03:58:30.357Z,5.23
2017-10-11T04:00:57.157Z,7.10
2017-10-11T04:03:23.907Z,5.33
2017-10-11T04:05:50.616Z,5.30
2017-10-11T04:08:17.328Z,5.13
2017-10-11T04:10:44.079Z,4.97
2017-10-11T04:13:10.877Z,6.20
2017-10-11T04:15:37.666Z,8.47
2017-10-11T04:18:04.504Z,5.40
2017-10-11T04:20:31.211Z,5.90
2017-10-11T04:22:57.910Z,4.90
2017-10-11T04:25:24.707Z,8.40
2017-10-11T04:27:51.436Z,7.43
2017-10-11T04:30:18.174Z,6.30
2017-10-11T04:32:44.950Z,5.43
2017-10-11T04:35:11.664Z,6.27
2017-10-11T04:37:38.408Z,8.47
2017-10-11T04:40:05.162Z,6.07
2017-10-11T04:42:31.906Z,5.57
2017-10-11T04:44:58.627Z,6.37
2017-10-11T04:47:25.359Z,6.20
2017-10-11T04:49:52.641Z,5.20
2017-10-11T04:52:19.434Z,6.13
2017-10-11T04:54:46.192Z,5.80
2017-10-11T04:57:12.890Z,7.13
2017-10-11T04:59:39.586Z,7.70
2017-10-11T05:02:06.316Z,8.87
2017-10-11T05:04:33.015Z,8.33
2017-10-11T05:06:59.734Z,7.50
2017-10-11T05:09:26.464Z,13.43
2017-10-11T05:11:53.221Z,7.03
2017-10-11T05:14:19.945Z,8.57
2017-10-11T05:16:46.712Z,6.33
2017-10-11T05:19:13.422Z,5.80
2017-10-11T05:21:40.136Z,7.07
2017-10-11T05:24:06.907Z,5.73
2017-10-11T05:26:33.705Z,9.27
2017-10-11T05:29:00.428Z,14.90
2017-10-11T05:31:27.153Z,12.73
2017-10-11T05:33:53.864Z,9.90
2017-10-11T05:36:20.607Z,6.37
2017-10-11T05:38:47.347Z,12.33
2017-10-11T05:41:14.041Z,7.17
2017-10-11T05:43:40.757Z,7.27
2017-10-11T05:46:07.878Z,10.47
2017-10-11T05:48:34.645Z,7.00
2017-10-11T05:51:01.642Z,12.43
2017-10-11T05:53:28.387Z,7.40
2017-10-11T05:55:55.077Z,5.90
2017-10-11T05:58:21.794Z,7.23
2017-10-11T06:00:48.534Z,9.20
2017-10-11T06:03:15.251Z,9.10
2017-10-11T06:05:42.041Z,9.20
2017-10-11T06:08:08.786Z,7.10
2017-10-11T06:10:35.492Z,6.53
2017-10-11T06:13:02.218Z,6.37
2017-10-11T06:15:28.945Z,10.33
2017-10-11T06:17:55.646Z,18.70
2017-10-11T06:20:22.352Z,13.67
2017-10-11T06:22:49.088Z,12.90
2017-10-11T06:25:15.855Z,16.73
2017-10-11T06:27:42.594Z,17.60
2017-10-11T06:30:09.354Z,20.93
2017-10-11T06:32:36.094Z,18.10
2017-10-11T06:35:02.915Z,14.13
2017-10-11T06:37:29.674Z,13.10
2017-10-11T06:39:56.400Z,11.27
2017-10-11T06:42:23.103Z,11.60
2017-10-11T06:44:49.877Z,9.90
2017-10-11T06:47:16.594Z,15.43
2017-10-11T06:49:43.321Z,11.80
2017-10-11T06:52:10.076Z,13.23
2017-10-11T06:54:36.807Z,11.80
2017-10-11T06:57:03.612Z,33.23
2017-10-11T06:59:30.446Z,14.30
2017-10-11T07:01:57.159Z,11.23
2017-10-11T07:04:23.868Z,11.60
2017-10-11T07:06:50.627Z,11.93
2017-10-11T07:09:17.370Z,10.97
2017-10-11T07:11:44.121Z,9.50
2017-10-11T07:14:10.941Z,12.80
2017-10-11T07:16:37.657Z,11.20
2017-10-11T07:19:04.393Z,9.43
2017-10-11T07:21:31.202Z,11.50
2017-10-11T07:23:57.915Z,10.47
2017-10-11T07:26:24.640Z,13.77
2017-10-11T07:28:51.423Z,10.20
2017-10-11T07:31:18.212Z,13.57
2017-10-11T07:33:44.928Z,17.20
2017-10-11T07:36:11.690Z,13.27
2017-10-11T07:38:38.408Z,10.13
2017-10-11T07:41:05.146Z,12.17
2017-10-11T07:43:31.938Z,12.23
2017-10-11T07:45:58.676Z,9.37
2017-10-11T07:48:25.407Z,16.63
2017-10-11T07:50:52.263Z,13.33
2017-10-11T07:53:18.979Z,12.13
2017-10-11T07:55:45.719Z,11.70
2017-10-11T07:58:12.539Z,15.63
2017-10-11T08:00:39.276Z,13.00
2017-10-11T08:03:05.980Z,15.30
2017-10-11T08:05:32.734Z,23.10
2017-10-11T08:07:59.451Z,12.20
2017-10-11T08:10:26.206Z,15.37
2017-10-11T08:12:52.978Z,16.80
2017-10-11T08:15:19.764Z,13.07
2017-10-11T08:17:46.479Z,14.37
2017-10-11T08:20:13.225Z,18.30
2017-10-11T08:22:39.945Z,13.73
2017-10-11T08:25:06.687Z,11.30
2017-10-11T08:27:33.464Z,13.77
2017-10-11T08:30:00.187Z,16.27
2017-10-11T08:32:26.959Z,13.00
2017-10-11T08:34:53.688Z,17.60
2017-10-11T08:37:20.403Z,10.90
2017-10-11T08:39:47.119Z,16.17
2017-10-11T08:42:13.872Z,11.40
2017-10-11T08:44:40.666Z,11.43
2017-10-11T08:47:07.379Z,14.63
2017-10-11T08:49:34.127Z,13.27
2017-10-11T08:52:00.829Z,12.60
2017-10-11T08:54:27.666Z,17.00
2017-10-11T08:56:54.411Z,20.77
2017-10-11T08:59:21.131Z,7.27
2017-10-11T09:01:47.912Z,8.73
2017-10-11T09:04:14.747Z,17.73
2017-10-11T09:06:41.458Z,17.83
2017-10-11T09:09:08.163Z,14.33
2017-10-11T09:11:35.006Z,11.13
2017-10-11T09:14:01.855Z,21.63
2017-10-11T09:16:28.614Z,11.43
2017-10-11T09:18:55.477Z,14.70
2017-10-11T09:21:22.215Z,16.30
2017-10-11T09:23:48.965Z,10.47
2017-10-11T09:26:15.749Z,10.30
2017-10-11T09:28:42.464Z,9.90
2017-10-11T09:31:09.208Z,14.10
2017-10-11T09:33:36.016Z,18.40
2017-10-11T09:36:02.805Z,11.67
2017-10-11T09:38:29.505Z,9.63
2017-10-11T09:40:56.227Z,11.40
2017-10-11T09:43:23.048Z,12.83
2017-10-11T09:45:49.832Z,17.47
2017-10-11T09:48:16.563Z,8.20
2017-10-11T09:50:43.280Z,8.17
2017-10-11T09:53:09.999Z,9.97
2017-10-11T09:55:36.739Z,15.07
2017-10-11T09:58:03.495Z,10.57
2017-10-11T10:00:30.335Z,12.17
2017-10-11T10:02:57.057Z,10.73
2017-10-11T10:05:23.764Z,8.50
2017-10-11T10:07:50.472Z,8.40
2017-10-11T10:10:17.231Z,8.60
2017-10-11T10:12:43.957Z,6.70
2017-10-11T10:15:10.715Z,8.53
2017-10-11T10:17:37.442Z,6.23
2017-10-11T10:20:04.232Z,7.57
2017-10-11T10:22:30.946Z,7.43
2017-10-11T10:24:57.675Z,7.30
2017-10-11T10:27:24.373Z,7.83
2017-10-11T10:29:51.076Z,6.10
2017-10-11T10:32:17.947Z,6.50
2017-10-11T10:34:44.643Z,8.13
2017-10-11T10:37:11.351Z,6.17
2017-10-11T10:39:38.091Z,7.30
2017-10-11T10:42:04.817Z,5.60
2017-10-11T10:44:31.539Z,5.80
2017-10-11T10:46:58.306Z,4.57
2017-10-11T10:49:25.010Z,8.80
2017-10-11T10:51:51.786Z,6.53
2017-10-11T10:54:18.538Z,8.20
2017-10-11T10:56:45.242Z,5.50
2017-10-11T10:59:11.962Z,7.17
2017-10-11T11:01:38.729Z,5.80
2017-10-11T11:04:05.452Z,5.70
2017-10-11T11:06:32.155Z,9.00
2017-10-11T11:08:58.883Z,5.03
2017-10-11T11:11:25.678Z,5.50
2017-10-11T11:13:52.363Z,4.70
2017-10-11T11:16:19.178Z,5.93
2017-10-11T11:18:46.148Z,9.57
2017-10-11T11:21:12.874Z,5.30
2017-10-11T11:23:39.660Z,5.20
2017-10-11T11:26:06.386Z,8.10
2017-10-11T11:28:33.178Z,11.83
2017-10-11T11:30:59.922Z,6.10
2017-10-11T11:33:26.631Z,6.63
2017-10-11T11:35:53.331Z,8.73
2017-10-11T11:38:21.030Z,5.70
2017-10-11T11:40:47.735Z,5.60
2017-10-11T11:43:14.442Z,6.13
2017-10-11T11:45:41.207Z,5.03
2017-10-11T11:48:07.912Z,5.67
2017-10-11T11:50:34.647Z,4.90
2017-10-11T11:53:01.451Z,5.70
2017-10-11T11:55:28.168Z,7.53
2017-10-11T11:57:54.879Z,6.17
2017-10-11T12:00:21.606Z,7.33
2017-10-11T12:02:48.315Z,4.53
2017-10-11T12:05:15.067Z,3.97
2017-10-11T12:07:41.850Z,4.83
2017-10-11T12:10:08.562Z,3.50
2017-10-11T12:12:35.276Z,3.10
2017-10-11T12:15:01.992Z,6.47
2017-10-11T12:17:28.702Z,2.80
2017-10-11T12:19:55.417Z,4.17
2017-10-11T12:22:22.148Z,2.40
2017-10-11T12:24:48.843Z,5.00
2017-10-11T12:27:15.552Z,3.27
2017-10-11T12:29:42.275Z,3.20
2017-10-11T12:32:09.006Z,3.53
2017-10-11T12:34:36.529Z,6.30
2017-10-11T12:37:03.263Z,4.30
2017-10-11T12:39:29.975Z,3.80
2017-10-11T12:41:56.753Z,4.70
2017-10-11T12:44:23.485Z,3.37
2017-10-11T12:46:50.174Z,6.10
2017-10-11T12:49:16.868Z,3.47
2017-10-11T12:51:43.609Z,2.97
2017-10-11T12:54:10.320Z,3.13
2017-10-11T12:56:37.016Z,5.90
2017-10-11T12:59:03.779Z,2.60
2017-10-11T13:01:30.483Z,3.57
2017-10-11T13:03:57.267Z,3.10
2017-10-11T13:06:23.977Z,3.90
2017-10-11T13:08:50.670Z,5.47
2017-10-11T13:11:17.362Z,3.80
2017-10-11T13:13:44.068Z,3.33
2017-10-11T13:16:10.774Z,3.97
2017-10-11T13:18:37.551Z,3.30
2017-10-11T13:21:04.275Z,4.07
2017-10-11T13:23:31.035Z,3.30
2017-10-11T13:25:57.741Z,3.43
2017-10-11T13:28:24.523Z,5.17
2017-10-11T13:30:51.222Z,6.30
2017-10-11T13:33:17.925Z,3.60
2017-10-11T13:35:44.662Z,5.77
2017-10-11T13:38:11.361Z,3.17
2017-10-11T13:40:38.079Z,4.87
2017-10-11T13:43:04.830Z,5.17
2017-10-11T13:45:31.524Z,4.87
2017-10-11T13:47:58.239Z,8.03
2017-10-11T13:50:24.978Z,3.70
2017-10-11T13:52:51.673Z,5.43
2017-10-11T13:55:18.407Z,4.23
2017-10-11T13:57:45.147Z,4.70
2017-10-11T14:00:11.854Z,3.20
2017-10-11T14:02:38.557Z,4.37
2017-10-11T14:05:05.341Z,8.83
2017-10-11T14:07:32.087Z,4.00
2017-10-11T14:09:58.789Z,3.83
2017-10-11T14:12:25.517Z,6.60
2017-10-11T14:14:52.243Z,4.27
2017-10-11T14:17:18.975Z,4.27
2017-10-11T14:19:45.757Z,4.57
2017-10-11T14:22:12.485Z,3.80
2017-10-11T14:24:39.222Z,8.83
2017-10-11T14:27:05.957Z,4.57
2017-10-11T14:29:32.657Z,7.10
2017-10-11T14:31:59.388Z,3.83
2017-10-11T14:34:26.103Z,6.50
2017-10-11T14:36:52.820Z,7.87
2017-10-11T14:39:19.525Z,3.40
2017-10-11T14:41:46.259Z,3.80
2017-10-11T14:44:13.025Z,12.00
2017-10-11T14:46:39.750Z,6.67
2017-10-11T14:49:06.491Z,4.80
2017-10-11T14:51:33.222Z,7.50
2017-10-11T14:53:59.924Z,5.33
2017-10-11T14:56:26.644Z,5.10
2017-10-11T14:58:53.357Z,8.23
2017-10-11T15:01:20.074Z,4.70
2017-10-11T15:03:46.814Z,7.70
2017-10-11T15:06:13.557Z,4.90
2017-10-11T15:08:40.270Z,7.13
2017-10-11T15:11:06.999Z,6.10
2017-10-11T15:13:33.719Z,5.70
2017-10-11T15:16:00.442Z,11.10
2017-10-11T15:18:27.188Z,5.23
2017-10-11T15:20:53.937Z,5.93
2017-10-11T15:23:20.634Z,5.00
2017-10-11T15:25:47.362Z,5.67
2017-10-11T15:28:14.063Z,6.13
2017-10-11T15:30:40.801Z,5.13
2017-10-11T15:33:07.620Z,4.90
2017-10-11T15:35:34.425Z,8.70
2017-10-11T15:38:01.208Z,8.90
2017-10-11T15:40:27.971Z,10.87
2017-10-11T15:42:54.721Z,5.97
2017-10-11T15:45:21.411Z,10.90
2017-10-11T15:47:48.124Z,6.90
2017-10-11T15:50:14.857Z,6.27
2017-10-11T15:52:41.566Z,8.60
2017-10-11T15:55:08.342Z,12.13
2017-10-11T15:57:35.041Z,11.03
2017-10-11T16:00:01.746Z,14.27
2017-10-11T16:02:28.505Z,6.47
2017-10-11T16:04:55.206Z,6.37
2017-10-11T16:07:21.898Z,7.80
2017-10-11T16:09:48.615Z,8.73
2017-10-11T16:12:15.322Z,5.47
2017-10-11T16:14:42.039Z,15.53
2017-10-11T16:17:08.775Z,10.33
2017-10-11T16:19:35.469Z,5.43
2017-10-11T16:22:02.169Z,6.23
2017-10-11T16:24:28.947Z,5.83
2017-10-11T16:26:55.634Z,5.43
2017-10-11T16:29:22.325Z,10.00
2017-10-11T16:31:49.047Z,6.03
2017-10-11T16:34:15.746Z,6.40
2017-10-11T16:36:42.446Z,12.93
2017-10-11T16:39:09.169Z,9.00
2017-10-11T16:41:35.888Z,5.97
2017-10-11T16:44:02.606Z,7.30
2017-10-11T16:46:29.305Z,6.50
2017-10-11T16:48:56.085Z,8.20
2017-10-11T16:51:22.783Z,6.73
2017-10-11T16:53:49.501Z,7.03
2017-10-11T16:56:16.247Z,9.50
2017-10-11T16:58:42.952Z,7.83
2017-10-11T17:01:09.668Z,7.77
2017-10-11T17:03:36.374Z,7.93
2017-10-11T17:06:03.100Z,8.20
2017-10-11T17:08:29.815Z,8.43
2017-10-11T17:10:56.515Z,7.57
2017-10-11T17:13:23.218Z,10.73
2017-10-11T17:15:49.971Z,8.50
2017-10-11T17:18:16.689Z,8.60
2017-10-11T17:20:43.544Z,10.00
2017-10-11T17:23:10.281Z,10.60
2017-10-11T17:25:36.972Z,8.13
2017-10-11T17:28:03.687Z,8.20
2017-10-11T17:30:30.439Z,9.30
2017-10-11T17:32:57.165Z,8.53
2017-10-11T17:35:23.882Z,8.53
2017-10-11T17:37:50.639Z,9.80
2017-10-11T17:40:17.357Z,8.43
2017-10-11T17:42:44.077Z,11.87
2017-10-11T17:45:10.821Z,8.87
2017-10-11T17:47:37.554Z,9.40
2017-10-11T17:50:04.280Z,10.80
2017-10-11T17:52:31.053Z,9.70
2017-10-11T17:54:57.784Z,9.53
2017-10-11T17:57:24.484Z,8.63
2017-10-11T17:59:51.216Z,9.83
2017-10-11T18:02:17.921Z,8.67
2017-10-11T18:04:44.645Z,9.20
2017-10-11T18:07:11.462Z,10.77
2017-10-11T18:09:38.235Z,9.63
2017-10-11T18:12:05.656Z,10.00
2017-10-11T18:14:32.430Z,9.53
2017-10-11T18:16:59.143Z,9.20
2017-10-11T18:19:25.882Z,10.73
2017-10-11T18:21:52.650Z,11.63
2017-10-11T18:24:20.009Z,15.40
2017-10-11T18:26:46.725Z,14.20
2017-10-11T18:29:13.467Z,17.63
2017-10-11T18:31:40.174Z,14.60
2017-10-11T18:34:06.897Z,15.17
2017-10-11T18:36:34.017Z,14.23
2017-10-11T18:39:00.785Z,14.53
2017-10-11T18:41:27.509Z,13.80
2017-10-11T18:43:54.271Z,13.60
2017-10-11T18:46:20.994Z,13.83
2017-10-11T18:48:47.742Z,14.10
2017-10-11T18:51:14.533Z,13.23
2017-10-11T18:53:41.238Z,14.10
2017-10-11T18:56:07.970Z,13.33
2017-10-11T18:58:34.716Z,15.07
2017-10-11T19:01:01.455Z,18.50
2017-10-11T19:03:28.212Z,14.03
2017-10-11T19:05:54.973Z,14.03
2017-10-11T19:08:21.707Z,13.40
2017-10-11T19:10:48.448Z,15.30
2017-10-11T19:13:15.178Z,16.07
2017-10-11T19:15:41.970Z,24.43
2017-10-11T19:18:08.715Z,36.80
2017-10-11T19:20:35.482Z,34.27
2017-10-11T19:23:02.272Z,39.27
2017-10-11T19:25:29.025Z,39.43
2017-10-11T19:27:55.777Z,41.47
2017-10-11T19:30:22.522Z,39.77
2017-10-11T19:32:49.248Z,35.73
2017-10-11T19:35:16.328Z,22.27
2017-10-11T19:37:43.105Z,23.03
2017-10-11T19:40:09.849Z,22.30
2017-10-11T19:42:36.691Z,23.80
2017-10-11T19:45:03.481Z,18.10
2017-10-11T19:47:30.206Z,15.77
2017-10-11T19:49:56.943Z,17.00
2017-10-11T19:52:23.783Z,15.47
2017-10-11T19:54:50.634Z,11.80
2017-10-11T19:57:17.500Z,12.80
2017-10-11T19:59:44.279Z,13.57
2017-10-11T20:02:11.039Z,15.33
2017-10-11T20:04:37.856Z,12.67
2017-10-11T20:07:04.617Z,12.97
2017-10-11T20:09:31.346Z,12.33
2017-10-11T20:11:58.129Z,12.83
2017-10-11T20:14:37.406Z,12.33
2017-10-11T20:17:17.006Z,13.43
2017-10-11T20:19:44.966Z,11.10
2017-10-11T20:22:11.855Z,12.57
2017-10-11T20:24:38.558Z,12.00
2017-10-11T20:27:05.300Z,12.10
2017-10-11T20:29:32.080Z,11.10
2017-10-11T20:31:58.811Z,13.83
2017-10-11T20:34:25.543Z,12.10
2017-10-11T20:36:52.384Z,11.43
2017-10-11T20:39:19.188Z,13.17
2017-10-11T20:41:45.913Z,15.47
2017-10-11T20:44:12.678Z,12.33
2017-10-11T20:46:39.423Z,10.50
2017-10-11T20:49:06.141Z,12.87
2017-10-11T20:51:32.891Z,13.53
2017-10-11T20:53:59.618Z,12.10
2017-10-11T20:56:26.414Z,12.60
2017-10-11T20:58:53.153Z,13.17
2017-10-11T21:01:19.909Z,11.43
2017-10-11T21:03:46.636Z,16.50
2017-10-11T21:06:13.376Z,12.67
2017-10-11T21:08:40.098Z,11.63
2017-10-11T21:11:06.814Z,14.00
2017-10-11T21:13:33.628Z,12.23
2017-10-11T21:16:00.393Z,11.53
2017-10-11T21:18:27.207Z,13.13
2017-10-11T21:20:53.932Z,13.03
2017-10-11T21:23:20.664Z,13.00
2017-10-11T21:25:47.441Z,12.70
2017-10-11T21:28:14.161Z,12.33
2017-10-11T21:30:40.864Z,12.27
2017-10-11T21:33:07.580Z,13.40
2017-10-11T21:35:34.318Z,14.80
2017-10-11T21:38:01.038Z,12.03
2017-10-11T21:40:27.757Z,12.73
2017-10-11T21:42:54.518Z,14.80
2017-10-11T21:45:21.306Z,11.90
2017-10-11T21:47:48.086Z,12.60
2017-10-11T21:50:14.825Z,13.17
2017-10-11T21:52:41.537Z,12.27
2017-10-11T21:55:08.263Z,13.90
2017-10-11T21:57:35.011Z,12.67
2017-10-11T22:00:01.723Z,12.10
2017-10-11T22:02:28.449Z,12.70
2017-10-11T22:04:55.268Z,14.50
2017-10-11T22:07:21.984Z,12.40
2017-10-11T22:09:48.732Z,15.00
2017-10-11T22:12:15.476Z,12.27
2017-10-11T22:14:42.219Z,12.30
2017-10-11T22:17:08.930Z,12.43
2017-10-11T22:19:35.684Z,12.40
2017-10-11T22:22:02.405Z,19.33
2017-10-11T22:24:29.110Z,12.77
2017-10-11T22:26:55.919Z,12.47
2017-10-11T22:29:22.632Z,12.57
2017-10-11T22:31:49.380Z,14.67
2017-10-11T22:34:16.136Z,13.40
2017-10-11T22:36:42.852Z,16.00
2017-10-11T22:39:09.566Z,21.37
2017-10-11T22:41:36.324Z,13.60
2017-10-11T22:44:03.034Z,14.00
2017-10-11T22:46:29.743Z,13.87
2017-10-11T22:48:56.565Z,15.10
2017-10-11T22:51:23.351Z,13.20
2017-10-11T22:53:50.126Z,12.43
2017-10-11T22:56:16.908Z,12.57
2017-10-11T22:58:43.623Z,15.00
2017-10-11T23:01:10.400Z,13.77
2017-10-11T23:03:37.132Z,13.87
2017-10-11T23:06:03.871Z,13.03
2017-10-11T23:08:30.668Z,13.77
2017-10-11T23:10:57.425Z,12.10
2017-10-11T23:13:24.150Z,16.77
2017-10-11T23:15:50.863Z,11.80
2017-10-11T23:18:17.603Z,12.07
2017-10-11T23:20:44.337Z,13.77
2017-10-11T23:23:11.045Z,14.43
2017-10-11T23:25:37.784Z,14.50
2017-10-11T23:28:04.505Z,13.27
2017-10-11T23:30:31.222Z,24.60
2017-10-11T23:32:57.962Z,15.17
2017-10-11T23:35:24.687Z,13.73
2017-10-11T23:37:51.486Z,14.60
2017-10-11T23:40:18.224Z,12.73
2017-10-11T23:42:44.928Z,11.60
2017-10-11T23:45:11.629Z,11.80
2017-10-11T23:47:38.464Z,14.30
2017-10-11T23:50:05.173Z,12.27
2017-10-11T23:52:31.898Z,11.40
2017-10-11T23:54:58.640Z,12.63
2017-10-11T23:57:25.350Z,11.10
2017-10-11T23:59:52.067Z,11.53
