createdAt,value
2019-03-31T00:00:08.026Z,8.74
2019-03-31T00:02:37.349Z,8.74
2019-03-31T00:05:07.444Z,8.69
2019-03-31T00:07:36.825Z,8.72
2019-03-31T00:10:08.206Z,8.80
2019-03-31T00:12:37.531Z,8.80
2019-03-31T00:15:08.930Z,8.48
2019-03-31T00:17:38.235Z,8.48
2019-03-31T00:20:08.144Z,8.29
2019-03-31T00:22:37.481Z,8.21
2019-03-31T00:25:07.636Z,8.62
2019-03-31T00:27:36.964Z,8.68
2019-03-31T00:30:07.068Z,8.72
2019-03-31T00:32:36.661Z,8.65
2019-03-31T00:35:06.324Z,8.39
2019-03-31T00:37:35.702Z,8.34
2019-03-31T00:40:08.576Z,8.43
2019-03-31T00:42:38.353Z,8.17
2019-03-31T00:45:08.306Z,8.44
2019-03-31T00:47:38.123Z,8.25
2019-03-31T00:50:07.776Z,8.27
2019-03-31T00:52:37.078Z,8.31
2019-03-31T00:55:07.234Z,8.38
2019-03-31T00:57:36.623Z,8.20
2019-03-31T01:00:09.546Z,8.29
2019-03-31T01:02:38.854Z,8.22
2019-03-31T01:05:08.402Z,8.11
2019-03-31T01:07:38.015Z,8.14
2019-03-31T01:10:08.554Z,7.53
2019-03-31T01:12:37.991Z,7.97
2019-03-31T01:15:11.055Z,8.05
2019-03-31T01:17:40.555Z,7.90
2019-03-31T01:20:10.472Z,7.84
2019-03-31T01:22:39.777Z,7.81
2019-03-31T01:25:09.526Z,7.68
2019-03-31T01:27:38.976Z,7.89
2019-03-31T01:30:11.381Z,7.84
2019-03-31T01:32:41.278Z,7.76
2019-03-31T01:35:11.427Z,7.72
2019-03-31T01:37:40.931Z,7.60
2019-03-31T01:40:10.392Z,7.67
2019-03-31T01:42:39.792Z,7.65
2019-03-31T01:45:10.089Z,7.76
2019-03-31T01:47:39.608Z,7.69
2019-03-31T01:50:12.219Z,7.65
2019-03-31T01:52:41.766Z,7.63
2019-03-31T01:55:11.844Z,7.54
2019-03-31T01:57:41.340Z,7.44
2019-03-31T02:00:29.358Z,7.37
2019-03-31T02:02:59.245Z,7.47
2019-03-31T02:05:29.490Z,7.47
2019-03-31T02:07:59.207Z,7.26
2019-03-31T02:10:28.624Z,7.23
2019-03-31T02:12:58.328Z,7.23
2019-03-31T02:15:27.783Z,7.28
2019-03-31T02:17:57.158Z,7.28
2019-03-31T02:20:26.936Z,7.30
2019-03-31T02:22:56.400Z,7.24
2019-03-31T02:25:25.793Z,7.22
2019-03-31T02:27:55.128Z,7.19
2019-03-31T02:30:24.462Z,7.16
2019-03-31T02:32:53.798Z,7.16
2019-03-31T02:35:23.314Z,7.14
2019-03-31T02:37:52.663Z,7.12
2019-03-31T02:40:21.973Z,7.38
2019-03-31T02:42:51.305Z,7.30
2019-03-31T02:45:20.969Z,7.27
2019-03-31T02:47:50.268Z,7.19
2019-03-31T02:50:37.781Z,7.19
2019-03-31T02:53:07.168Z,7.22
2019-03-31T02:55:37.755Z,6.91
2019-03-31T02:58:07.905Z,6.91
2019-03-31T03:00:38.350Z,7.00
2019-03-31T03:03:08.119Z,7.02
2019-03-31T03:05:40.466Z,6.84
2019-03-31T03:08:10.635Z,6.95
2019-03-31T03:10:41.914Z,6.95
2019-03-31T03:13:13.136Z,7.00
2019-03-31T03:15:57.631Z,6.82
2019-03-31T03:18:27.029Z,6.95
2019-03-31T03:20:56.382Z,6.96
2019-03-31T03:23:25.675Z,6.96
2019-03-31T03:25:56.756Z,6.88
2019-03-31T03:28:26.785Z,6.68
2019-03-31T03:30:56.578Z,6.70
2019-03-31T03:33:26.402Z,6.70
2019-03-31T03:35:56.167Z,6.67
2019-03-31T03:38:25.466Z,6.80
2019-03-31T03:40:54.873Z,6.80
2019-03-31T03:43:24.214Z,6.80
2019-03-31T03:45:53.529Z,6.64
2019-03-31T03:48:22.826Z,6.62
2019-03-31T03:50:52.158Z,6.60
2019-03-31T03:53:21.451Z,6.51
2019-03-31T03:55:50.861Z,6.64
2019-03-31T03:58:20.248Z,6.59
2019-03-31T04:00:49.758Z,6.64
2019-03-31T04:03:30.050Z,6.55
2019-03-31T04:05:50.329Z,6.55
2019-03-31T04:08:19.913Z,6.44
2019-03-31T04:10:52.501Z,6.34
2019-03-31T04:13:21.953Z,6.34
2019-03-31T04:15:51.504Z,6.36
2019-03-31T04:18:21.114Z,6.23
2019-03-31T04:20:50.428Z,6.23
2019-03-31T04:23:19.750Z,6.29
2019-03-31T04:25:49.147Z,6.19
2019-03-31T04:28:18.511Z,6.24
2019-03-31T04:30:47.816Z,6.49
2019-03-31T04:33:17.167Z,6.48
2019-03-31T04:35:46.459Z,6.51
2019-03-31T04:38:15.918Z,6.33
2019-03-31T04:40:45.256Z,6.33
2019-03-31T04:43:15.054Z,6.38
2019-03-31T04:45:44.693Z,6.48
2019-03-31T04:48:14.093Z,6.48
2019-03-31T04:50:44.073Z,6.36
2019-03-31T04:53:13.366Z,6.40
2019-03-31T04:55:42.921Z,6.32
2019-03-31T04:58:12.493Z,6.32
2019-03-31T05:00:42.554Z,6.25
2019-03-31T05:03:12.646Z,6.19
2019-03-31T05:05:42.246Z,6.19
2019-03-31T05:08:11.963Z,5.96
2019-03-31T05:10:41.446Z,6.00
2019-03-31T05:13:11.187Z,6.08
2019-03-31T05:15:40.567Z,6.20
2019-03-31T05:18:09.876Z,6.25
2019-03-31T05:20:39.202Z,6.11
2019-03-31T05:23:08.817Z,6.04
2019-03-31T05:25:38.139Z,5.93
2019-03-31T05:28:07.672Z,5.88
2019-03-31T05:30:37.797Z,6.01
2019-03-31T05:33:07.114Z,6.01
2019-03-31T05:35:36.443Z,5.89
2019-03-31T05:38:05.734Z,6.13
2019-03-31T05:40:35.060Z,5.98
2019-03-31T05:43:04.366Z,5.97
2019-03-31T05:45:33.884Z,5.98
2019-03-31T05:48:03.233Z,6.38
2019-03-31T05:50:32.834Z,6.28
2019-03-31T05:53:02.437Z,6.56
2019-03-31T05:55:31.844Z,6.56
2019-03-31T05:58:01.355Z,6.63
2019-03-31T06:00:35.057Z,6.63
2019-03-31T06:03:04.646Z,7.08
2019-03-31T06:05:34.053Z,7.08
2019-03-31T06:08:03.441Z,7.31
2019-03-31T06:10:32.764Z,7.14
2019-03-31T06:13:02.110Z,7.34
2019-03-31T06:15:31.417Z,7.37
2019-03-31T06:18:00.955Z,7.89
2019-03-31T06:20:30.252Z,7.54
2019-03-31T06:22:59.586Z,7.60
2019-03-31T06:25:29.187Z,7.99
2019-03-31T06:27:58.909Z,8.13
2019-03-31T06:30:28.605Z,8.72
2019-03-31T06:32:57.912Z,9.28
2019-03-31T06:35:27.692Z,9.28
2019-03-31T06:37:57.289Z,10.19
2019-03-31T06:40:28.085Z,10.38
2019-03-31T06:42:57.512Z,10.52
2019-03-31T06:45:27.889Z,10.46
2019-03-31T06:47:57.362Z,10.74
2019-03-31T06:50:26.666Z,10.72
2019-03-31T06:52:56.084Z,10.66
2019-03-31T06:55:25.781Z,10.65
2019-03-31T06:57:55.105Z,10.80
2019-03-31T07:00:24.688Z,11.01
2019-03-31T07:02:54.351Z,11.42
2019-03-31T07:05:23.853Z,11.69
2019-03-31T07:07:53.175Z,12.23
2019-03-31T07:10:22.828Z,12.57
2019-03-31T07:12:52.396Z,12.60
2019-03-31T07:15:22.031Z,12.17
2019-03-31T07:17:51.367Z,12.13
2019-03-31T07:20:21.039Z,12.36
2019-03-31T07:22:51.795Z,12.69
2019-03-31T07:25:21.815Z,11.95
2019-03-31T07:27:51.142Z,12.45
2019-03-31T07:30:21.220Z,12.55
2019-03-31T07:32:50.979Z,12.07
2019-03-31T07:35:20.383Z,12.41
2019-03-31T07:37:49.720Z,12.56
2019-03-31T07:40:21.954Z,12.28
2019-03-31T07:42:51.601Z,12.71
2019-03-31T07:45:21.669Z,13.29
2019-03-31T07:47:50.995Z,12.90
2019-03-31T07:50:20.883Z,13.02
2019-03-31T07:52:50.169Z,13.80
2019-03-31T07:55:20.739Z,14.67
2019-03-31T07:57:50.077Z,15.20
2019-03-31T08:00:22.320Z,14.84
2019-03-31T08:02:51.731Z,15.45
2019-03-31T08:05:32.375Z,15.79
2019-03-31T08:07:52.169Z,15.55
2019-03-31T08:10:22.133Z,15.74
2019-03-31T08:12:51.774Z,16.84
2019-03-31T08:15:21.186Z,16.90
2019-03-31T08:17:50.577Z,15.78
2019-03-31T08:20:20.451Z,15.28
2019-03-31T08:22:50.043Z,16.13
2019-03-31T08:25:20.272Z,16.94
2019-03-31T08:27:49.886Z,17.62
2019-03-31T08:30:20.060Z,16.43
2019-03-31T08:32:49.396Z,17.24
2019-03-31T08:35:18.795Z,16.69
2019-03-31T08:37:48.321Z,17.38
2019-03-31T08:40:18.395Z,17.20
2019-03-31T08:42:47.843Z,16.67
2019-03-31T08:45:17.237Z,16.98
2019-03-31T08:47:46.536Z,18.01
2019-03-31T08:50:16.460Z,17.34
2019-03-31T08:52:45.771Z,17.17
2019-03-31T08:55:15.610Z,17.28
2019-03-31T08:57:45.191Z,17.46
2019-03-31T09:00:16.976Z,15.81
2019-03-31T09:02:46.420Z,15.77
2019-03-31T09:05:16.060Z,16.01
2019-03-31T09:07:47.050Z,17.31
2019-03-31T09:10:19.011Z,17.61
2019-03-31T09:12:48.938Z,17.56
2019-03-31T09:15:18.355Z,16.01
2019-03-31T09:17:47.673Z,16.25
2019-03-31T09:20:17.356Z,17.39
2019-03-31T09:22:46.672Z,17.11
2019-03-31T09:25:16.034Z,17.03
2019-03-31T09:27:45.368Z,16.02
2019-03-31T09:30:15.404Z,15.71
2019-03-31T09:32:44.733Z,16.06
2019-03-31T09:35:14.482Z,17.16
2019-03-31T09:37:43.887Z,18.42
2019-03-31T09:40:14.028Z,18.16
2019-03-31T09:42:43.356Z,19.32
2019-03-31T09:45:13.604Z,20.09
2019-03-31T09:47:42.929Z,18.51
2019-03-31T09:50:17.234Z,17.71
2019-03-31T09:52:45.563Z,19.78
2019-03-31T09:55:15.519Z,20.47
2019-03-31T09:57:44.854Z,21.38
2019-03-31T10:00:17.508Z,20.55
2019-03-31T10:02:46.937Z,20.59
2019-03-31T10:05:16.891Z,19.90
2019-03-31T10:07:47.177Z,20.28
2019-03-31T10:10:40.056Z,20.20
2019-03-31T10:13:09.403Z,20.44
2019-03-31T10:15:38.795Z,20.56
2019-03-31T10:18:08.161Z,20.28
2019-03-31T10:20:37.652Z,21.37
2019-03-31T10:23:06.942Z,21.65
2019-03-31T10:25:36.559Z,21.38
2019-03-31T10:28:05.930Z,20.05
2019-03-31T10:30:37.335Z,20.74
2019-03-31T10:33:08.866Z,21.81
2019-03-31T10:35:38.454Z,21.55
2019-03-31T10:38:08.268Z,20.75
2019-03-31T10:40:38.354Z,21.31
2019-03-31T10:43:07.666Z,21.84
2019-03-31T10:45:36.976Z,20.91
2019-03-31T10:48:19.802Z,21.80
2019-03-31T10:50:38.670Z,22.19
2019-03-31T10:53:08.063Z,22.06
2019-03-31T10:55:37.370Z,21.39
2019-03-31T10:58:06.897Z,22.47
2019-03-31T11:00:37.987Z,22.06
2019-03-31T11:03:08.530Z,22.21
2019-03-31T11:05:37.989Z,21.69
2019-03-31T11:08:07.624Z,22.15
2019-03-31T11:10:37.320Z,22.88
2019-03-31T11:13:07.049Z,23.16
2019-03-31T11:15:36.531Z,22.89
2019-03-31T11:18:05.896Z,23.93
2019-03-31T11:20:35.235Z,23.91
2019-03-31T11:23:21.543Z,23.70
2019-03-31T11:25:50.913Z,23.36
2019-03-31T11:28:20.233Z,23.23
2019-03-31T11:30:49.573Z,24.29
2019-03-31T11:33:19.035Z,24.57
2019-03-31T11:35:48.437Z,23.41
2019-03-31T11:38:17.771Z,23.79
2019-03-31T11:40:47.076Z,22.75
2019-03-31T11:43:16.403Z,20.58
2019-03-31T11:45:45.772Z,20.06
2019-03-31T11:48:15.193Z,19.27
2019-03-31T11:50:44.967Z,19.81
2019-03-31T11:53:14.294Z,20.14
2019-03-31T11:55:44.191Z,20.61
2019-03-31T11:58:13.532Z,20.41
2019-03-31T12:00:44.842Z,21.03
2019-03-31T12:03:14.464Z,20.63
2019-03-31T12:05:44.018Z,20.69
2019-03-31T12:08:13.488Z,21.71
2019-03-31T12:10:42.975Z,20.64
2019-03-31T12:13:12.548Z,20.05
2019-03-31T12:15:41.968Z,19.89
2019-03-31T12:18:11.511Z,19.62
2019-03-31T12:20:40.983Z,19.15
2019-03-31T12:23:10.496Z,19.54
2019-03-31T12:25:39.904Z,18.97
2019-03-31T12:28:09.202Z,18.96
2019-03-31T12:30:38.512Z,19.14
2019-03-31T12:33:07.848Z,18.75
2019-03-31T12:35:37.149Z,19.77
2019-03-31T12:38:06.705Z,19.61
2019-03-31T12:40:37.356Z,18.83
2019-03-31T12:43:06.759Z,18.55
2019-03-31T12:45:36.112Z,18.34
2019-03-31T12:48:05.870Z,18.07
2019-03-31T12:50:35.206Z,17.56
2019-03-31T12:53:04.952Z,17.12
2019-03-31T12:55:34.477Z,16.64
2019-03-31T12:58:03.779Z,16.91
2019-03-31T13:00:33.246Z,16.97
2019-03-31T13:03:02.525Z,16.72
2019-03-31T13:05:31.872Z,16.64
2019-03-31T13:08:01.365Z,16.84
2019-03-31T13:10:30.695Z,16.89
2019-03-31T13:13:00.205Z,17.29
2019-03-31T13:15:29.588Z,16.98
2019-03-31T13:17:58.902Z,17.40
2019-03-31T13:20:28.232Z,17.20
2019-03-31T13:22:57.586Z,17.05
2019-03-31T13:25:27.773Z,17.88
2019-03-31T13:27:57.064Z,17.76
2019-03-31T13:30:26.697Z,17.22
2019-03-31T13:32:57.616Z,16.98
2019-03-31T13:35:27.170Z,16.88
2019-03-31T13:38:09.970Z,17.19
2019-03-31T13:40:27.613Z,16.82
2019-03-31T13:42:57.185Z,16.72
2019-03-31T13:45:26.506Z,17.16
2019-03-31T13:47:58.519Z,16.79
2019-03-31T13:50:27.041Z,16.18
2019-03-31T13:52:56.365Z,15.66
2019-03-31T13:55:25.717Z,15.72
2019-03-31T13:57:57.661Z,15.77
2019-03-31T14:00:34.709Z,16.19
2019-03-31T14:03:04.290Z,16.38
2019-03-31T14:05:33.688Z,15.79
2019-03-31T14:08:03.233Z,15.73
2019-03-31T14:10:32.551Z,16.10
2019-03-31T14:13:01.933Z,15.80
2019-03-31T14:15:31.420Z,15.98
2019-03-31T14:18:00.738Z,15.72
2019-03-31T14:20:30.058Z,15.82
2019-03-31T14:22:59.390Z,16.22
2019-03-31T14:25:28.689Z,16.04
2019-03-31T14:27:58.013Z,16.13
2019-03-31T14:30:27.302Z,16.32
2019-03-31T14:32:57.205Z,16.23
2019-03-31T14:35:26.578Z,16.04
2019-03-31T14:37:56.091Z,15.61
2019-03-31T14:40:25.378Z,15.69
2019-03-31T14:42:54.717Z,15.75
2019-03-31T14:45:33.358Z,15.94
2019-03-31T14:48:02.793Z,16.03
2019-03-31T14:50:36.798Z,15.90
2019-03-31T14:53:06.664Z,15.86
2019-03-31T14:55:36.404Z,15.56
2019-03-31T14:58:08.203Z,15.62
2019-03-31T15:00:37.401Z,15.50
2019-03-31T15:03:06.740Z,15.60
2019-03-31T15:05:36.502Z,15.55
2019-03-31T15:08:07.171Z,15.46
2019-03-31T15:10:36.465Z,15.36
2019-03-31T15:13:05.854Z,15.53
2019-03-31T15:15:35.261Z,15.71
2019-03-31T15:18:05.053Z,15.69
2019-03-31T15:20:34.353Z,15.83
2019-03-31T15:23:03.915Z,15.73
2019-03-31T15:25:33.336Z,15.21
2019-03-31T15:28:02.817Z,15.35
2019-03-31T15:30:32.161Z,15.45
2019-03-31T15:33:01.548Z,15.21
2019-03-31T15:35:30.941Z,15.42
2019-03-31T15:38:00.366Z,15.56
2019-03-31T15:40:29.970Z,15.57
2019-03-31T15:42:59.397Z,15.70
2019-03-31T15:45:28.821Z,15.45
2019-03-31T15:47:58.147Z,15.40
2019-03-31T15:50:27.630Z,15.20
2019-03-31T15:52:57.370Z,15.13
2019-03-31T15:55:26.967Z,15.34
2019-03-31T15:57:56.380Z,15.31
2019-03-31T16:00:26.822Z,15.14
2019-03-31T16:02:56.613Z,15.03
2019-03-31T16:05:26.151Z,15.14
2019-03-31T16:07:56.881Z,14.96
2019-03-31T16:10:26.856Z,14.78
2019-03-31T16:12:57.066Z,14.83
2019-03-31T16:15:28.039Z,15.03
2019-03-31T16:17:57.966Z,14.97
2019-03-31T16:20:27.446Z,14.72
2019-03-31T16:22:56.965Z,14.97
2019-03-31T16:25:28.101Z,14.94
2019-03-31T16:27:57.470Z,15.13
2019-03-31T16:30:26.875Z,15.05
2019-03-31T16:32:56.389Z,14.70
2019-03-31T16:35:26.152Z,14.81
2019-03-31T16:37:55.489Z,14.85
2019-03-31T16:40:25.006Z,14.59
2019-03-31T16:42:54.421Z,14.39
2019-03-31T16:45:24.022Z,14.24
2019-03-31T16:47:53.334Z,14.27
2019-03-31T16:50:22.669Z,14.14
2019-03-31T16:52:52.767Z,14.14
2019-03-31T16:55:22.479Z,14.12
2019-03-31T16:57:51.812Z,14.14
2019-03-31T17:00:21.666Z,14.05
2019-03-31T17:02:50.985Z,14.25
2019-03-31T17:05:22.045Z,13.97
2019-03-31T17:07:51.367Z,14.15
2019-03-31T17:10:20.752Z,14.14
2019-03-31T17:12:50.068Z,13.92
2019-03-31T17:15:19.381Z,13.93
2019-03-31T17:17:49.001Z,13.99
2019-03-31T17:20:18.741Z,14.06
2019-03-31T17:22:48.024Z,14.00
2019-03-31T17:25:17.350Z,13.54
2019-03-31T17:27:46.644Z,13.78
2019-03-31T17:30:16.097Z,13.52
2019-03-31T17:32:45.736Z,13.57
2019-03-31T17:35:15.241Z,13.74
2019-03-31T17:37:44.702Z,13.72
2019-03-31T17:40:14.389Z,13.71
2019-03-31T17:42:43.888Z,13.79
2019-03-31T17:45:13.342Z,13.53
2019-03-31T17:47:42.680Z,13.55
2019-03-31T17:50:12.652Z,13.53
2019-03-31T17:52:43.473Z,13.56
2019-03-31T17:55:13.032Z,13.33
2019-03-31T17:57:42.892Z,13.10
2019-03-31T18:00:13.435Z,13.30
2019-03-31T18:02:42.722Z,13.28
2019-03-31T18:05:12.644Z,13.23
2019-03-31T18:07:41.982Z,13.22
2019-03-31T18:10:20.749Z,13.19
2019-03-31T18:12:43.502Z,13.15
2019-03-31T18:15:13.693Z,13.03
2019-03-31T18:17:43.452Z,12.99
2019-03-31T18:20:13.066Z,12.98
2019-03-31T18:22:42.358Z,13.03
2019-03-31T18:25:12.588Z,12.93
2019-03-31T18:27:41.912Z,12.89
2019-03-31T18:30:12.646Z,12.91
2019-03-31T18:32:41.925Z,12.91
2019-03-31T18:35:11.421Z,12.92
2019-03-31T18:37:41.174Z,12.75
2019-03-31T18:40:10.610Z,12.83
2019-03-31T18:42:40.478Z,12.76
2019-03-31T18:45:10.070Z,12.76
2019-03-31T18:47:39.499Z,12.47
2019-03-31T18:50:09.114Z,12.39
2019-03-31T18:52:38.448Z,12.31
2019-03-31T18:55:09.627Z,12.24
2019-03-31T18:57:49.484Z,12.26
2019-03-31T19:00:23.839Z,12.25
2019-03-31T19:03:11.134Z,12.14
2019-03-31T19:05:50.935Z,12.14
2019-03-31T19:08:24.819Z,11.98
2019-03-31T19:11:01.569Z,11.97
2019-03-31T19:13:38.263Z,11.99
2019-03-31T19:16:25.747Z,11.95
2019-03-31T19:19:08.693Z,11.88
2019-03-31T19:21:55.739Z,11.85
2019-03-31T19:24:26.766Z,11.83
2019-03-31T19:27:00.770Z,11.65
2019-03-31T19:29:41.680Z,11.64
2019-03-31T19:32:15.569Z,11.62
2019-03-31T19:34:46.758Z,11.52
2019-03-31T19:37:23.483Z,11.58
2019-03-31T19:40:10.527Z,11.45
2019-03-31T19:42:44.166Z,11.52
2019-03-31T19:45:31.099Z,11.41
2019-03-31T19:48:04.986Z,11.41
2019-03-31T19:50:50.764Z,11.50
2019-03-31T19:53:27.939Z,11.48
2019-03-31T19:56:13.874Z,11.37
2019-03-31T19:58:53.776Z,11.37
2019-03-31T20:01:41.149Z,11.21
2019-03-31T20:04:12.103Z,11.21
2019-03-31T20:06:43.049Z,11.12
2019-03-31T20:09:30.314Z,11.05
2019-03-31T20:12:04.039Z,11.06
2019-03-31T20:14:37.795Z,10.99
2019-03-31T20:17:08.769Z,11.07
2019-03-31T20:19:45.895Z,11.04
2019-03-31T20:22:16.908Z,10.95
2019-03-31T20:24:54.032Z,10.99
2019-03-31T20:27:30.934Z,11.05
2019-03-31T20:30:11.033Z,10.94
2019-03-31T20:32:42.134Z,10.89
2019-03-31T20:35:19.349Z,10.98
2019-03-31T20:38:05.772Z,10.84
2019-03-31T20:40:36.901Z,10.82
2019-03-31T20:43:24.232Z,10.75
2019-03-31T20:45:53.534Z,10.78
2019-03-31T20:48:22.981Z,10.84
2019-03-31T20:50:52.267Z,10.72
2019-03-31T20:53:21.797Z,10.64
2019-03-31T20:55:51.171Z,10.62
2019-03-31T20:58:20.483Z,10.72
2019-03-31T21:00:50.007Z,10.63
2019-03-31T21:03:19.294Z,10.55
2019-03-31T21:05:48.604Z,10.48
2019-03-31T21:08:17.916Z,10.43
2019-03-31T21:10:47.221Z,10.50
2019-03-31T21:13:16.551Z,10.39
2019-03-31T21:15:46.222Z,10.44
2019-03-31T21:18:15.538Z,10.47
2019-03-31T21:20:44.837Z,10.31
2019-03-31T21:23:14.152Z,10.47
2019-03-31T21:25:43.437Z,10.26
2019-03-31T21:28:12.760Z,9.95
2019-03-31T21:30:42.034Z,9.80
2019-03-31T21:33:11.359Z,10.04
2019-03-31T21:35:40.652Z,10.08
2019-03-31T21:38:09.965Z,9.77
2019-03-31T21:40:39.246Z,9.55
2019-03-31T21:43:08.557Z,9.40
2019-03-31T21:45:37.867Z,9.49
2019-03-31T21:48:07.295Z,9.68
2019-03-31T21:50:36.579Z,9.73
2019-03-31T21:53:05.914Z,9.86
2019-03-31T21:55:35.219Z,9.76
2019-03-31T21:58:04.543Z,9.44
2019-03-31T22:00:53.718Z,9.61
2019-03-31T22:03:23.161Z,9.70
2019-03-31T22:05:52.801Z,9.66
2019-03-31T22:08:22.079Z,9.59
2019-03-31T22:10:51.449Z,9.31
2019-03-31T22:13:20.743Z,9.17
2019-03-31T22:15:50.341Z,9.25
2019-03-31T22:18:19.616Z,9.13
2019-03-31T22:20:48.904Z,8.63
2019-03-31T22:23:18.219Z,8.75
2019-03-31T22:25:47.562Z,8.75
2019-03-31T22:28:17.042Z,8.76
2019-03-31T22:30:46.707Z,8.76
2019-03-31T22:33:16.614Z,8.84
2019-03-31T22:35:47.733Z,8.45
2019-03-31T22:38:17.441Z,8.45
2019-03-31T22:40:46.757Z,8.48
2019-03-31T22:43:16.347Z,8.55
2019-03-31T22:45:45.862Z,8.29
2019-03-31T22:48:15.163Z,8.09
2019-03-31T22:50:44.483Z,8.55
2019-03-31T22:53:14.015Z,8.64
2019-03-31T22:55:43.478Z,8.43
2019-03-31T22:58:12.991Z,8.54
2019-03-31T23:00:43.007Z,8.49
2019-03-31T23:03:12.542Z,8.35
2019-03-31T23:05:41.858Z,8.18
2019-03-31T23:08:11.339Z,8.29
2019-03-31T23:10:41.170Z,8.12
2019-03-31T23:13:10.485Z,8.21
2019-03-31T23:15:39.764Z,8.13
2019-03-31T23:18:09.338Z,8.16
2019-03-31T23:20:39.053Z,8.18
2019-03-31T23:23:08.335Z,8.20
2019-03-31T23:39:11.950Z,7.37
2019-03-31T23:41:41.267Z,7.60
2019-03-31T23:44:10.555Z,7.75
2019-03-31T23:46:40.262Z,7.85
2019-03-31T23:49:09.749Z,7.77
2019-03-31T23:51:39.143Z,7.82
2019-03-31T23:54:08.438Z,7.74
2019-03-31T23:56:37.766Z,7.69
2019-03-31T23:59:07.045Z,7.79
