createdAt,value
2023-05-03T00:03:35.549Z,0.00
2023-05-03T00:08:35.481Z,0.00
2023-05-03T00:13:35.409Z,0.00
2023-05-03T00:18:35.353Z,0.00
2023-05-03T00:23:35.288Z,0.00
2023-05-03T00:28:35.223Z,0.00
2023-05-03T00:33:35.158Z,0.00
2023-05-03T00:38:35.094Z,0.00
2023-05-03T00:43:35.031Z,0.00
2023-05-03T00:48:34.962Z,0.00
2023-05-03T00:53:34.904Z,0.00
2023-05-03T00:58:34.831Z,0.00
2023-05-03T01:03:34.909Z,0.00
2023-05-03T01:08:34.697Z,0.00
2023-05-03T01:13:34.631Z,0.00
2023-05-03T01:18:34.572Z,0.00
2023-05-03T01:23:34.508Z,0.00
2023-05-03T01:28:34.436Z,0.00
2023-05-03T01:33:34.362Z,0.00
2023-05-03T01:38:34.310Z,0.00
2023-05-03T01:43:34.232Z,0.00
2023-05-03T01:48:34.176Z,0.00
2023-05-03T01:53:34.109Z,0.00
2023-05-03T01:58:34.044Z,0.00
2023-05-03T02:03:33.969Z,0.00
2023-05-03T02:08:33.914Z,0.00
2023-05-03T02:13:33.842Z,0.00
2023-05-03T02:18:33.781Z,0.00
2023-05-03T02:23:33.707Z,0.00
2023-05-03T02:28:33.803Z,0.00
2023-05-03T02:33:33.578Z,0.00
2023-05-03T02:38:33.777Z,0.00
2023-05-03T02:43:33.443Z,0.00
2023-05-03T02:48:33.393Z,0.00
2023-05-03T02:53:33.309Z,0.00
2023-05-03T02:58:33.267Z,0.00
2023-05-03T03:03:33.300Z,0.00
2023-05-03T03:08:33.138Z,4.00
2023-05-03T03:13:33.057Z,4.00
2023-05-03T03:18:32.998Z,8.00
2023-05-03T03:23:32.925Z,16.00
2023-05-03T03:28:32.865Z,40.00
2023-05-03T03:33:32.800Z,80.00
2023-05-03T03:38:32.734Z,136.00
2023-05-03T03:43:32.661Z,208.00
2023-05-03T03:48:32.603Z,324.00
2023-05-03T03:53:32.529Z,460.00
2023-05-03T03:58:32.477Z,624.00
2023-05-03T04:03:32.460Z,828.00
2023-05-03T04:08:32.327Z,1112.00
2023-05-03T04:13:32.270Z,1428.00
2023-05-03T04:18:32.209Z,1828.00
2023-05-03T04:23:32.146Z,2260.00
2023-05-03T04:28:32.067Z,2908.00
2023-05-03T04:33:32.004Z,3688.00
2023-05-03T04:38:31.929Z,4692.00
2023-05-03T04:43:31.869Z,5280.00
2023-05-03T04:48:31.804Z,6356.00
2023-05-03T04:53:31.736Z,8052.00
2023-05-03T04:58:31.690Z,8352.00
2023-05-03T05:03:31.799Z,10276.00
2023-05-03T05:08:31.529Z,15520.00
2023-05-03T05:13:31.465Z,23872.00
2023-05-03T05:18:31.452Z,34464.00
2023-05-03T05:23:31.400Z,36608.00
2023-05-03T05:28:31.266Z,24224.00
2023-05-03T05:33:31.317Z,41024.00
2023-05-03T05:38:31.138Z,46016.00
2023-05-03T05:43:31.076Z,41984.00
2023-05-03T05:48:31.007Z,37600.00
2023-05-03T05:53:30.978Z,46944.00
2023-05-03T05:58:30.872Z,36000.00
2023-05-03T06:03:30.865Z,30656.00
2023-05-03T06:08:30.743Z,32512.00
2023-05-03T06:13:30.684Z,40192.00
2023-05-03T06:18:30.613Z,60096.00
2023-05-03T06:23:30.551Z,62336.00
2023-05-03T06:28:30.484Z,72000.00
2023-05-03T06:33:30.438Z,73408.00
2023-05-03T06:38:30.361Z,73248.00
2023-05-03T06:43:30.310Z,75072.00
2023-05-03T06:48:30.266Z,75520.00
2023-05-03T06:53:30.167Z,73024.00
2023-05-03T06:58:30.089Z,41952.00
2023-05-03T07:03:30.136Z,66208.00
2023-05-03T07:08:29.957Z,75904.00
2023-05-03T07:13:29.889Z,76544.00
2023-05-03T07:18:29.821Z,83232.00
2023-05-03T07:23:29.765Z,89088.00
2023-05-03T07:28:29.698Z,83168.00
2023-05-03T07:33:29.703Z,83776.00
2023-05-03T07:38:29.565Z,76768.00
2023-05-03T07:43:29.511Z,83840.00
2023-05-03T07:48:29.421Z,81760.00
2023-05-03T07:53:29.372Z,85664.00
2023-05-03T07:58:40.073Z,83904.00
2023-05-03T08:03:30.448Z,84032.00
2023-05-03T08:08:29.162Z,83296.00
2023-05-03T08:13:29.130Z,87616.00
2023-05-03T08:18:29.066Z,85216.00
2023-05-03T08:23:29.016Z,81984.00
2023-05-03T08:28:28.918Z,84320.00
2023-05-03T08:33:28.848Z,80736.00
2023-05-03T08:38:28.797Z,84640.00
2023-05-03T08:43:28.816Z,80960.00
2023-05-03T08:48:30.629Z,81088.00
2023-05-03T08:53:28.588Z,71200.00
2023-05-03T08:58:28.530Z,76672.00
2023-05-03T09:03:28.621Z,16548.00
2023-05-03T09:08:28.381Z,61536.00
2023-05-03T09:13:28.323Z,78496.00
2023-05-03T09:18:28.246Z,82784.00
2023-05-03T09:23:28.207Z,80448.00
2023-05-03T09:28:28.177Z,79712.00
2023-05-03T09:33:28.066Z,78816.00
2023-05-03T09:38:28.031Z,19520.00
2023-05-03T09:43:27.930Z,21280.00
2023-05-03T09:48:27.868Z,22752.00
2023-05-03T09:53:27.807Z,73120.00
2023-05-03T09:58:27.741Z,73888.00
2023-05-03T10:03:27.697Z,70432.00
2023-05-03T10:08:27.615Z,70592.00
2023-05-03T10:13:27.544Z,64896.00
2023-05-03T10:18:27.554Z,47296.00
2023-05-03T10:23:27.413Z,31968.00
2023-05-03T10:28:27.351Z,58272.00
2023-05-03T10:33:27.278Z,20800.00
2023-05-03T10:38:27.214Z,63552.00
2023-05-03T10:43:27.146Z,54208.00
2023-05-03T10:48:27.068Z,56320.00
2023-05-03T10:53:27.016Z,22496.00
2023-05-03T10:58:27.052Z,16044.00
2023-05-03T11:03:26.878Z,13536.00
2023-05-03T11:08:26.799Z,49856.00
2023-05-03T11:13:26.827Z,34912.00
2023-05-03T11:18:26.709Z,18240.00
2023-05-03T11:23:26.642Z,21952.00
2023-05-03T11:28:26.576Z,24192.00
2023-05-03T11:33:26.475Z,20384.00
2023-05-03T11:38:26.402Z,19680.00
2023-05-03T11:43:26.354Z,18976.00
2023-05-03T11:48:26.359Z,16168.00
2023-05-03T11:53:26.239Z,11516.00
2023-05-03T11:58:26.161Z,11416.00
2023-05-03T12:03:30.666Z,9944.00
2023-05-03T12:08:26.658Z,9040.00
2023-05-03T12:13:26.346Z,8580.00
2023-05-03T12:18:26.034Z,8112.00
2023-05-03T12:23:26.679Z,7268.00
2023-05-03T12:28:26.038Z,6556.00
2023-05-03T12:33:28.179Z,6324.00
2023-05-03T12:38:25.835Z,6696.00
2023-05-03T12:43:25.639Z,7020.00
2023-05-03T12:48:25.813Z,6664.00
2023-05-03T12:53:26.142Z,6612.00
2023-05-03T12:58:52.943Z,6444.00
2023-05-03T13:03:32.709Z,6652.00
2023-05-03T13:08:33.079Z,5812.00
2023-05-03T13:13:25.196Z,5796.00
2023-05-03T13:18:25.154Z,5416.00
2023-05-03T13:23:25.085Z,5892.00
2023-05-03T13:28:25.007Z,5900.00
2023-05-03T13:33:25.020Z,6192.00
2023-05-03T13:38:24.849Z,6024.00
2023-05-03T13:43:24.791Z,5648.00
2023-05-03T13:48:24.747Z,5960.00
2023-05-03T13:53:24.673Z,5956.00
2023-05-03T13:58:24.595Z,6024.00
2023-05-03T14:03:24.615Z,5944.00
2023-05-03T14:08:24.452Z,5852.00
2023-05-03T14:13:24.495Z,5532.00
2023-05-03T14:18:24.341Z,5480.00
2023-05-03T14:23:24.265Z,5380.00
2023-05-03T14:28:24.183Z,5312.00
2023-05-03T14:33:24.121Z,5100.00
2023-05-03T14:38:24.049Z,5052.00
2023-05-03T14:43:23.995Z,4900.00
2023-05-03T14:48:23.920Z,4820.00
2023-05-03T14:53:23.855Z,4736.00
2023-05-03T14:58:23.795Z,4744.00
2023-05-03T15:03:23.775Z,4596.00
2023-05-03T15:08:23.806Z,4488.00
2023-05-03T15:13:24.004Z,4452.00
2023-05-03T15:18:23.899Z,4472.00
2023-05-03T15:23:23.468Z,4312.00
2023-05-03T15:28:23.490Z,4216.00
2023-05-03T15:33:23.361Z,4336.00
2023-05-03T15:38:23.253Z,4264.00
2023-05-03T15:43:23.200Z,4176.00
2023-05-03T15:48:23.127Z,3844.00
2023-05-03T15:53:23.085Z,3644.00
2023-05-03T15:58:22.997Z,4116.00
2023-05-03T16:03:22.952Z,3700.00
2023-05-03T16:08:22.874Z,3780.00
2023-05-03T16:13:22.832Z,3676.00
2023-05-03T16:18:22.759Z,3880.00
2023-05-03T16:23:22.690Z,3676.00
2023-05-03T16:28:22.619Z,3696.00
2023-05-03T16:33:22.565Z,3552.00
2023-05-03T16:38:22.492Z,3744.00
2023-05-03T16:43:22.431Z,3816.00
2023-05-03T16:48:22.405Z,3636.00
2023-05-03T16:53:22.339Z,3484.00
2023-05-03T16:58:22.230Z,3184.00
2023-05-03T17:03:22.421Z,2972.00
2023-05-03T17:08:22.105Z,2932.00
2023-05-03T17:13:22.045Z,2672.00
2023-05-03T17:18:21.977Z,2620.00
2023-05-03T17:23:21.918Z,2484.00
2023-05-03T17:28:21.853Z,2468.00
2023-05-03T17:33:21.788Z,2292.00
2023-05-03T17:38:21.715Z,2116.00
2023-05-03T17:43:21.660Z,2016.00
2023-05-03T17:48:21.588Z,1888.00
2023-05-03T17:53:21.534Z,1652.00
2023-05-03T17:58:21.466Z,1404.00
2023-05-03T18:03:21.511Z,1200.00
2023-05-03T18:08:21.337Z,1004.00
2023-05-03T18:13:21.356Z,840.00
2023-05-03T18:18:21.204Z,648.00
2023-05-03T18:23:21.152Z,480.00
2023-05-03T18:28:21.077Z,340.00
2023-05-03T18:33:21.023Z,220.00
2023-05-03T18:38:20.945Z,136.00
2023-05-03T18:43:20.890Z,76.00
2023-05-03T18:48:20.822Z,40.00
2023-05-03T18:53:20.761Z,20.00
2023-05-03T18:58:20.683Z,8.00
2023-05-03T19:03:20.655Z,4.00
2023-05-03T19:08:20.561Z,0.00
2023-05-03T19:13:20.544Z,0.00
2023-05-03T19:18:20.425Z,0.00
2023-05-03T19:23:20.361Z,0.00
2023-05-03T19:28:20.289Z,0.00
2023-05-03T19:33:20.246Z,0.00
2023-05-03T19:38:20.159Z,0.00
2023-05-03T19:43:20.103Z,0.00
2023-05-03T19:48:20.034Z,0.00
2023-05-03T19:53:19.995Z,0.00
2023-05-03T19:58:19.896Z,0.00
2023-05-03T20:03:19.978Z,0.00
2023-05-03T20:08:19.763Z,0.00
2023-05-03T20:13:19.750Z,0.00
2023-05-03T20:18:19.631Z,0.00
2023-05-03T20:23:19.567Z,0.00
2023-05-03T20:28:19.552Z,0.00
2023-05-03T20:33:19.446Z,0.00
2023-05-03T20:38:19.386Z,0.00
2023-05-03T20:43:19.308Z,0.00
2023-05-03T20:48:19.273Z,0.00
2023-05-03T20:53:19.188Z,0.00
2023-05-03T20:58:19.130Z,0.00
2023-05-03T21:03:19.197Z,0.00
2023-05-03T21:08:18.984Z,0.00
2023-05-03T21:13:19.039Z,0.00
2023-05-03T21:18:18.854Z,0.00
2023-05-03T21:23:18.776Z,0.00
2023-05-03T21:28:18.723Z,0.00
2023-05-03T21:33:18.692Z,0.00
2023-05-03T21:38:18.592Z,0.00
2023-05-03T21:43:18.534Z,0.00
2023-05-03T21:48:18.473Z,0.00
2023-05-03T21:53:18.391Z,0.00
2023-05-03T21:58:18.329Z,0.00
2023-05-03T22:03:18.358Z,0.00
2023-05-03T22:08:18.253Z,0.00
2023-05-03T22:13:18.139Z,0.00
2023-05-03T22:18:18.070Z,0.00
2023-05-03T22:23:18.015Z,0.00
2023-05-03T22:28:17.930Z,0.00
2023-05-03T22:33:17.902Z,0.00
2023-05-03T22:38:17.803Z,0.00
2023-05-03T22:43:17.730Z,0.00
2023-05-03T22:48:17.676Z,0.00
2023-05-03T22:53:17.599Z,0.00
2023-05-03T22:58:17.540Z,0.00
2023-05-03T23:03:17.548Z,0.00
2023-05-03T23:08:17.412Z,0.00
2023-05-03T23:13:17.444Z,0.00
2023-05-03T23:18:17.280Z,0.00
2023-05-03T23:23:17.216Z,0.00
2023-05-03T23:28:17.159Z,0.00
2023-05-03T23:33:17.098Z,0.00
2023-05-03T23:38:17.041Z,0.00
2023-05-03T23:43:16.954Z,0.00
2023-05-03T23:48:16.881Z,0.00
2023-05-03T23:53:16.812Z,0.00
2023-05-03T23:58:16.762Z,0.00
