createdAt,value
2019-01-20T00:01:23.909Z,28.03
2019-01-20T00:03:53.319Z,28.87
2019-01-20T00:06:22.687Z,28.13
2019-01-20T00:08:52.050Z,27.63
2019-01-20T00:11:21.399Z,27.27
2019-01-20T00:13:50.744Z,28.80
2019-01-20T00:16:20.284Z,29.37
2019-01-20T00:18:49.648Z,27.80
2019-01-20T00:21:19.024Z,28.73
2019-01-20T00:23:48.398Z,28.00
2019-01-20T00:26:17.739Z,25.87
2019-01-20T00:28:47.086Z,27.60
2019-01-20T00:31:16.481Z,26.00
2019-01-20T00:33:45.896Z,27.17
2019-01-20T00:36:15.246Z,27.67
2019-01-20T00:38:44.670Z,28.40
2019-01-20T00:41:14.080Z,27.90
2019-01-20T00:43:43.461Z,27.10
2019-01-20T00:46:12.820Z,26.80
2019-01-20T00:48:42.194Z,27.43
2019-01-20T00:51:11.657Z,27.73
2019-01-20T00:53:41.018Z,27.47
2019-01-20T00:56:10.510Z,26.27
2019-01-20T00:58:39.873Z,27.33
2019-01-20T01:01:09.211Z,27.27
2019-01-20T01:03:38.740Z,26.33
2019-01-20T01:06:08.090Z,25.50
2019-01-20T01:08:37.463Z,26.13
2019-01-20T01:11:06.868Z,26.53
2019-01-20T01:13:36.295Z,25.87
2019-01-20T01:16:05.885Z,25.50
2019-01-20T01:18:35.247Z,23.73
2019-01-20T01:21:04.617Z,23.47
2019-01-20T01:23:34.020Z,22.47
2019-01-20T01:26:03.412Z,22.73
2019-01-20T01:28:32.788Z,21.90
2019-01-20T01:31:02.153Z,21.87
2019-01-20T01:33:31.839Z,21.67
2019-01-20T01:36:01.243Z,21.53
2019-01-20T01:38:30.727Z,22.27
2019-01-20T01:41:00.615Z,21.13
2019-01-20T01:43:29.982Z,21.03
2019-01-20T01:45:59.353Z,20.10
2019-01-20T01:48:28.746Z,20.80
2019-01-20T01:50:58.086Z,20.30
2019-01-20T01:53:27.466Z,19.07
2019-01-20T01:55:56.812Z,19.17
2019-01-20T01:58:26.186Z,17.63
2019-01-20T02:00:55.587Z,17.50
2019-01-20T02:03:24.971Z,16.23
2019-01-20T02:05:54.355Z,15.60
2019-01-20T02:08:23.715Z,15.17
2019-01-20T02:10:53.089Z,15.77
2019-01-20T02:13:22.479Z,14.50
2019-01-20T02:15:51.862Z,15.20
2019-01-20T02:18:21.259Z,14.77
2019-01-20T02:20:50.665Z,14.90
2019-01-20T02:23:20.000Z,14.47
2019-01-20T02:25:49.370Z,13.67
2019-01-20T02:28:18.746Z,14.00
2019-01-20T02:30:48.296Z,13.63
2019-01-20T02:33:17.747Z,12.60
2019-01-20T02:35:47.137Z,13.27
2019-01-20T02:38:16.531Z,12.83
2019-01-20T02:40:45.925Z,13.37
2019-01-20T02:43:15.315Z,12.80
2019-01-20T02:45:44.778Z,13.90
2019-01-20T02:48:14.171Z,12.87
2019-01-20T02:50:43.592Z,12.10
2019-01-20T02:53:12.988Z,11.77
2019-01-20T02:55:42.364Z,12.73
2019-01-20T02:58:11.814Z,11.97
2019-01-20T03:00:41.174Z,11.60
2019-01-20T03:03:10.534Z,11.47
2019-01-20T03:05:39.862Z,11.50
2019-01-20T03:08:09.239Z,11.87
2019-01-20T03:10:38.615Z,12.27
2019-01-20T03:13:07.953Z,10.70
2019-01-20T03:15:37.316Z,11.13
2019-01-20T03:18:06.965Z,11.30
2019-01-20T03:20:36.349Z,11.10
2019-01-20T03:23:05.801Z,10.77
2019-01-20T03:25:35.147Z,10.40
2019-01-20T03:28:04.594Z,10.37
2019-01-20T03:30:33.990Z,10.60
2019-01-20T03:33:03.354Z,10.70
2019-01-20T03:35:32.779Z,10.30
2019-01-20T03:38:02.110Z,10.83
2019-01-20T03:40:31.460Z,10.43
2019-01-20T03:43:00.816Z,10.43
2019-01-20T03:45:30.162Z,10.30
2019-01-20T03:47:59.561Z,10.33
2019-01-20T03:50:28.945Z,10.10
2019-01-20T03:52:58.364Z,10.10
2019-01-20T03:55:27.712Z,10.53
2019-01-20T03:57:57.032Z,10.70
2019-01-20T04:00:26.374Z,9.50
2019-01-20T04:03:05.254Z,9.90
2019-01-20T04:05:34.614Z,10.00
2019-01-20T04:08:04.045Z,9.73
2019-01-20T04:10:33.405Z,9.90
2019-01-20T04:13:02.820Z,9.63
2019-01-20T04:15:32.306Z,10.47
2019-01-20T04:18:01.683Z,10.10
2019-01-20T04:20:31.075Z,10.40
2019-01-20T04:23:00.469Z,10.40
2019-01-20T04:25:29.846Z,10.07
2019-01-20T04:27:59.201Z,10.53
2019-01-20T04:30:28.563Z,10.70
2019-01-20T04:32:58.000Z,10.33
2019-01-20T04:35:27.366Z,10.40
2019-01-20T04:37:56.690Z,10.17
2019-01-20T04:40:28.047Z,9.97
2019-01-20T04:42:57.379Z,9.83
2019-01-20T04:45:26.816Z,10.73
2019-01-20T04:47:56.155Z,10.07
2019-01-20T04:50:25.900Z,9.67
2019-01-20T04:52:55.259Z,10.10
2019-01-20T04:55:24.757Z,10.53
2019-01-20T04:57:55.022Z,9.80
2019-01-20T05:00:25.993Z,9.80
2019-01-20T05:02:55.404Z,10.30
2019-01-20T05:05:25.000Z,10.10
2019-01-20T05:07:54.526Z,9.17
2019-01-20T05:10:23.925Z,9.57
2019-01-20T05:15:28.006Z,9.23
2019-01-20T05:17:59.533Z,9.30
2019-01-20T05:20:28.993Z,9.57
2019-01-20T05:22:58.340Z,9.00
2019-01-20T05:25:27.785Z,9.20
2019-01-20T05:27:57.174Z,8.93
2019-01-20T05:30:26.857Z,9.03
2019-01-20T05:32:56.268Z,9.00
2019-01-20T05:35:25.634Z,9.07
2019-01-20T05:37:55.011Z,9.57
2019-01-20T05:40:24.325Z,9.77
2019-01-20T05:42:53.723Z,9.60
2019-01-20T05:45:25.138Z,9.57
2019-01-20T05:48:00.190Z,8.93
2019-01-20T05:50:29.638Z,8.90
2019-01-20T05:52:59.082Z,9.30
2019-01-20T05:55:28.498Z,8.83
2019-01-20T05:57:57.887Z,8.97
2019-01-20T06:00:29.741Z,9.30
2019-01-20T06:02:59.251Z,8.93
2019-01-20T06:05:28.556Z,9.37
2019-01-20T06:07:58.035Z,9.80
2019-01-20T06:10:27.418Z,9.70
2019-01-20T06:12:56.781Z,10.60
2019-01-20T06:15:26.241Z,9.63
2019-01-20T06:17:55.613Z,9.63
2019-01-20T06:20:25.097Z,9.63
2019-01-20T06:22:54.418Z,9.20
2019-01-20T06:25:23.847Z,8.97
2019-01-20T06:27:53.182Z,9.60
2019-01-20T06:30:33.337Z,11.17
2019-01-20T06:33:37.956Z,9.70
2019-01-20T06:36:07.278Z,9.37
2019-01-20T06:38:36.617Z,9.33
2019-01-20T06:41:05.964Z,9.20
2019-01-20T06:43:36.337Z,9.60
2019-01-20T06:46:05.740Z,10.33
2019-01-20T06:48:35.408Z,9.00
2019-01-20T06:51:04.734Z,9.70
2019-01-20T06:53:36.749Z,10.53
2019-01-20T06:56:06.183Z,9.20
2019-01-20T06:58:35.506Z,8.80
2019-01-20T07:01:04.915Z,9.27
2019-01-20T07:03:34.287Z,8.63
2019-01-20T07:06:03.730Z,8.70
2019-01-20T07:08:33.185Z,8.90
2019-01-20T07:11:02.544Z,7.83
2019-01-20T07:13:31.913Z,8.93
2019-01-20T07:16:01.291Z,9.47
2019-01-20T07:18:30.618Z,9.03
2019-01-20T07:21:00.094Z,8.70
2019-01-20T07:23:29.465Z,9.47
2019-01-20T07:25:58.909Z,9.00
2019-01-20T07:28:28.286Z,9.90
2019-01-20T07:30:57.615Z,10.00
2019-01-20T07:33:26.992Z,10.07
2019-01-20T07:35:56.388Z,9.53
2019-01-20T07:38:25.744Z,10.97
2019-01-20T07:40:55.217Z,9.13
2019-01-20T07:43:24.573Z,9.03
2019-01-20T08:11:52.084Z,9.97
2019-01-20T08:14:21.464Z,9.97
2019-01-20T08:16:50.806Z,9.73
2019-01-20T08:32:32.740Z,8.43
2019-01-20T08:35:02.528Z,8.70
2019-01-20T08:37:31.871Z,9.37
2019-01-20T08:40:01.254Z,9.40
2019-01-20T08:42:30.593Z,9.37
2019-01-20T08:45:00.103Z,10.43
2019-01-20T08:47:35.520Z,10.90
2019-01-20T08:50:08.955Z,8.90
2019-01-20T08:52:40.654Z,9.50
2019-01-20T08:55:10.946Z,10.43
2019-01-20T08:57:40.410Z,11.10
2019-01-20T09:00:13.945Z,10.33
2019-01-20T09:02:43.433Z,9.80
2019-01-20T09:05:13.509Z,9.30
2019-01-20T09:07:42.873Z,9.60
2019-01-20T09:10:37.161Z,10.10
2019-01-20T09:13:08.316Z,9.17
2019-01-20T09:15:37.635Z,9.37
2019-01-20T09:18:07.607Z,9.30
2019-01-20T09:20:40.350Z,9.73
2019-01-20T09:23:09.704Z,9.03
2019-01-20T09:25:39.088Z,9.30
2019-01-20T09:28:08.488Z,9.57
2019-01-20T09:30:37.862Z,9.23
2019-01-20T09:33:07.253Z,8.97
2019-01-20T09:35:37.152Z,8.90
2019-01-20T09:38:06.715Z,11.33
2019-01-20T09:40:36.084Z,10.00
2019-01-20T09:43:05.643Z,9.43
2019-01-20T09:45:35.491Z,9.77
2019-01-20T09:48:05.465Z,9.60
2019-01-20T09:50:34.874Z,9.77
2019-01-20T09:53:04.496Z,8.53
2019-01-20T09:55:34.220Z,9.50
2019-01-20T09:58:03.625Z,28.47
2019-01-20T10:00:33.377Z,10.40
2019-01-20T10:03:02.721Z,13.43
2019-01-20T10:05:32.102Z,9.17
2019-01-20T10:08:01.503Z,9.00
2019-01-20T10:10:30.984Z,9.20
2019-01-20T10:13:00.322Z,9.63
2019-01-20T10:15:30.127Z,8.70
2019-01-20T10:17:59.497Z,9.50
2019-01-20T10:20:30.687Z,9.50
2019-01-20T10:23:00.337Z,8.70
2019-01-20T10:25:29.726Z,8.57
2019-01-20T10:28:00.441Z,7.93
2019-01-20T10:30:31.791Z,9.10
2019-01-20T10:33:01.373Z,8.40
2019-01-20T10:35:36.072Z,9.07
2019-01-20T10:38:06.767Z,8.57
2019-01-20T10:40:36.212Z,8.70
2019-01-20T10:43:06.146Z,24.70
2019-01-20T10:45:37.997Z,9.57
2019-01-20T10:48:07.672Z,9.33
2019-01-20T10:50:37.036Z,8.93
2019-01-20T10:53:07.739Z,8.70
2019-01-20T10:55:37.130Z,8.77
2019-01-20T10:58:06.819Z,10.53
2019-01-20T11:00:38.497Z,8.47
2019-01-20T11:03:08.294Z,8.77
2019-01-20T11:05:38.091Z,9.60
2019-01-20T11:08:07.528Z,11.00
2019-01-20T11:10:36.934Z,9.30
2019-01-20T11:13:07.097Z,9.73
2019-01-20T11:15:36.556Z,9.20
2019-01-20T11:18:06.639Z,9.53
2019-01-20T11:20:36.092Z,9.57
2019-01-20T11:23:05.712Z,10.17
2019-01-20T11:25:38.193Z,9.20
2019-01-20T11:28:07.883Z,10.30
2019-01-20T11:30:38.568Z,9.43
2019-01-20T11:33:08.428Z,9.60
2019-01-20T11:35:37.853Z,9.57
2019-01-20T11:38:07.263Z,10.30
2019-01-20T11:40:36.679Z,9.33
2019-01-20T11:43:09.201Z,10.10
2019-01-20T11:45:38.550Z,10.00
2019-01-20T11:48:08.318Z,9.93
2019-01-20T11:50:37.766Z,11.07
2019-01-20T11:53:07.207Z,11.57
2019-01-20T11:55:37.574Z,11.33
2019-01-20T11:58:07.061Z,12.23
2019-01-20T12:00:39.513Z,10.00
2019-01-20T12:03:09.503Z,10.43
2019-01-20T12:05:41.271Z,11.13
2019-01-20T12:08:15.983Z,9.60
2019-01-20T12:10:46.458Z,10.23
2019-01-20T12:13:23.121Z,9.57
2019-01-20T12:15:53.133Z,9.80
2019-01-20T12:18:22.552Z,9.23
2019-01-20T12:20:52.333Z,8.77
2019-01-20T12:23:21.686Z,9.03
2019-01-20T12:25:51.177Z,8.77
2019-01-20T12:28:20.545Z,9.17
2019-01-20T12:30:49.910Z,8.57
2019-01-20T12:33:19.989Z,8.90
2019-01-20T12:35:55.584Z,11.37
2019-01-20T12:38:25.054Z,8.97
2019-01-20T12:40:54.483Z,11.17
2019-01-20T12:43:23.893Z,9.20
2019-01-20T12:45:53.266Z,9.97
2019-01-20T12:48:22.710Z,9.20
2019-01-20T12:50:52.145Z,9.70
2019-01-20T12:53:24.031Z,9.23
2019-01-20T12:55:53.514Z,10.17
2019-01-20T12:58:23.035Z,9.67
2019-01-20T13:00:52.483Z,10.30
2019-01-20T13:03:25.115Z,10.70
2019-01-20T13:05:54.562Z,12.47
2019-01-20T13:08:26.491Z,11.27
2019-01-20T13:10:56.111Z,10.73
2019-01-20T13:13:25.565Z,10.40
2019-01-20T13:15:54.994Z,9.17
2019-01-20T13:18:24.382Z,8.60
2019-01-20T13:20:55.419Z,9.57
2019-01-20T13:23:24.854Z,8.87
2019-01-20T13:25:56.008Z,9.47
2019-01-20T13:28:25.459Z,9.53
2019-01-20T13:30:54.908Z,9.17
2019-01-20T13:33:26.925Z,10.43
2019-01-20T13:35:56.338Z,8.70
2019-01-20T13:38:26.736Z,8.90
2019-01-20T13:40:59.629Z,9.17
2019-01-20T13:43:29.359Z,9.30
2019-01-20T13:45:58.733Z,10.47
2019-01-20T13:48:28.121Z,9.90
2019-01-20T13:50:57.490Z,9.10
2019-01-20T13:53:26.841Z,8.80
2019-01-20T13:56:01.222Z,10.23
2019-01-20T13:58:27.397Z,10.17
2019-01-20T14:00:56.820Z,9.07
2019-01-20T14:03:26.241Z,9.40
2019-01-20T14:05:55.628Z,22.57
2019-01-20T14:08:24.998Z,9.90
2019-01-20T14:10:54.405Z,9.17
2019-01-20T14:13:23.808Z,13.47
2019-01-20T14:15:53.231Z,11.80
2019-01-20T14:18:22.631Z,12.07
2019-01-20T14:20:51.981Z,10.90
2019-01-20T14:23:21.537Z,10.43
2019-01-20T14:25:50.914Z,10.93
2019-01-20T14:28:20.310Z,12.50
2019-01-20T14:30:49.687Z,13.50
2019-01-20T14:33:19.020Z,14.13
2019-01-20T14:35:48.364Z,14.50
2019-01-20T14:38:17.722Z,14.43
2019-01-20T14:40:47.078Z,12.37
2019-01-20T14:43:16.416Z,11.80
2019-01-20T14:45:45.766Z,15.27
2019-01-20T14:48:15.137Z,12.60
2019-01-20T14:50:44.502Z,12.73
2019-01-20T14:53:13.939Z,11.93
2019-01-20T14:55:43.292Z,11.23
2019-01-20T14:58:12.641Z,11.63
2019-01-20T15:00:42.009Z,11.37
2019-01-20T15:03:11.347Z,17.10
2019-01-20T15:05:40.688Z,11.77
2019-01-20T15:08:10.171Z,11.93
2019-01-20T15:10:39.504Z,12.73
2019-01-20T15:13:08.930Z,11.90
2019-01-20T15:15:40.957Z,11.67
2019-01-20T15:18:10.600Z,10.80
2019-01-20T15:20:40.806Z,11.33
2019-01-20T15:23:10.289Z,11.30
2019-01-20T15:25:39.655Z,13.60
2019-01-20T15:28:09.625Z,11.33
2019-01-20T15:30:40.181Z,11.13
2019-01-20T15:33:09.590Z,11.47
2019-01-20T15:35:38.976Z,13.10
2019-01-20T15:38:08.364Z,10.93
2019-01-20T15:40:37.713Z,12.20
2019-01-20T15:45:40.051Z,14.00
2019-01-20T15:48:09.389Z,13.00
2019-01-20T15:50:38.779Z,15.00
2019-01-20T15:53:10.921Z,13.90
2019-01-20T15:55:40.294Z,12.03
2019-01-20T15:58:10.853Z,14.13
2019-01-20T16:00:40.198Z,12.20
2019-01-20T16:03:09.547Z,13.07
2019-01-20T16:05:38.912Z,32.37
2019-01-20T16:08:08.413Z,38.43
2019-01-20T16:10:37.750Z,16.27
2019-01-20T16:13:07.072Z,13.63
2019-01-20T16:15:38.522Z,13.40
2019-01-20T16:20:42.460Z,17.20
2019-01-20T16:23:11.795Z,15.20
2019-01-20T16:25:41.179Z,16.30
2019-01-20T16:28:11.752Z,13.97
2019-01-20T16:30:41.823Z,14.50
2019-01-20T16:33:11.214Z,12.13
2019-01-20T16:35:40.607Z,12.97
2019-01-20T16:38:11.699Z,15.57
2019-01-20T16:40:41.091Z,18.03
2019-01-20T16:43:10.465Z,18.60
2019-01-20T16:45:42.606Z,15.97
2019-01-20T16:48:12.690Z,14.77
2019-01-20T16:50:42.125Z,15.40
2019-01-20T16:53:11.603Z,14.40
2019-01-20T17:47:01.289Z,41.23
2019-01-20T17:49:32.091Z,44.30
2019-01-20T17:52:01.452Z,40.93
2019-01-20T17:54:30.823Z,39.17
2019-01-20T17:57:00.504Z,38.17
2019-01-20T17:59:29.896Z,39.43
2019-01-20T18:01:59.260Z,38.83
2019-01-20T18:04:28.745Z,37.33
2019-01-20T18:06:58.141Z,32.00
2019-01-20T18:09:27.492Z,33.13
2019-01-20T18:11:56.836Z,33.10
2019-01-20T18:14:26.171Z,34.17
2019-01-20T18:16:55.807Z,38.37
2019-01-20T18:19:25.319Z,37.90
2019-01-20T18:21:54.728Z,37.83
2019-01-20T18:24:24.138Z,36.10
2019-01-20T18:26:56.276Z,35.90
2019-01-20T18:29:25.799Z,35.70
2019-01-20T18:31:55.174Z,35.57
2019-01-20T18:34:24.529Z,34.67
2019-01-20T18:36:53.913Z,32.80
2019-01-20T18:39:25.620Z,37.27
2019-01-20T18:41:55.012Z,36.97
2019-01-20T18:44:24.405Z,34.53
2019-01-20T18:46:53.739Z,34.97
2019-01-20T18:49:23.102Z,33.77
2019-01-20T18:51:52.526Z,34.93
2019-01-20T18:54:21.883Z,33.40
2019-01-20T18:56:54.046Z,36.20
2019-01-20T18:59:23.380Z,39.43
2019-01-20T19:01:52.896Z,40.93
2019-01-20T19:04:22.299Z,52.03
2019-01-20T19:06:51.669Z,41.67
2019-01-20T19:09:21.051Z,35.33
2019-01-20T19:11:51.142Z,37.03
2019-01-20T19:14:20.542Z,38.93
2019-01-20T19:16:50.649Z,39.00
2019-01-20T19:19:20.043Z,45.13
2019-01-20T19:21:51.314Z,41.33
2019-01-20T19:24:20.691Z,39.97
2019-01-20T19:26:50.131Z,41.30
2019-01-20T19:29:19.485Z,40.83
2019-01-20T19:31:48.831Z,42.13
2019-01-20T19:34:19.608Z,38.23
2019-01-20T19:36:48.960Z,38.67
2019-01-20T19:39:18.326Z,38.13
