createdAt,value
2019-01-02T00:03:55.587Z,1021.85
2019-01-02T00:08:51.218Z,1021.86
2019-01-02T00:13:47.595Z,1021.92
2019-01-02T00:18:42.966Z,1022.04
2019-01-02T00:23:38.621Z,1022.14
2019-01-02T00:28:34.859Z,1022.21
2019-01-02T00:33:30.796Z,1022.11
2019-01-02T00:38:27.232Z,1022.28
2019-01-02T00:43:23.128Z,1022.25
2019-01-02T00:48:20.029Z,1022.18
2019-01-02T00:53:15.558Z,1022.18
2019-01-02T00:58:11.483Z,1022.18
2019-01-02T01:03:07.380Z,1022.27
2019-01-02T01:08:03.693Z,1022.25
2019-01-02T01:13:00.489Z,1022.17
2019-01-02T01:17:55.712Z,1022.34
2019-01-02T01:22:51.285Z,1022.40
2019-01-02T01:27:47.198Z,1022.60
2019-01-02T01:37:43.665Z,1022.77
2019-01-02T01:42:39.343Z,1022.64
2019-01-02T01:47:35.073Z,1022.78
2019-01-02T01:52:30.980Z,1022.93
2019-01-02T01:57:26.751Z,1022.90
2019-01-02T02:02:22.285Z,1022.82
2019-01-02T02:07:18.138Z,1022.83
2019-01-02T02:12:14.765Z,1022.81
2019-01-02T02:17:10.659Z,1022.80
2019-01-02T02:22:06.314Z,1022.89
2019-01-02T02:27:03.937Z,1022.88
2019-01-02T02:31:58.921Z,1023.04
2019-01-02T02:36:55.112Z,1023.13
2019-01-02T02:41:51.783Z,1023.14
2019-01-02T02:46:47.615Z,1023.18
2019-01-02T02:51:43.372Z,1023.14
2019-01-02T02:56:40.996Z,1023.14
2019-01-02T03:01:36.479Z,1023.18
2019-01-02T03:06:32.585Z,1023.18
2019-01-02T03:11:29.635Z,1023.15
2019-01-02T03:16:26.171Z,1023.21
2019-01-02T03:21:21.904Z,1023.21
2019-01-02T03:26:18.098Z,1023.30
2019-01-02T03:31:14.626Z,1023.31
2019-01-02T03:36:10.706Z,1023.31
2019-01-02T03:41:06.375Z,1023.42
2019-01-02T03:46:02.990Z,1023.36
2019-01-02T03:50:58.435Z,1023.41
2019-01-02T03:55:53.942Z,1023.48
2019-01-02T04:00:49.625Z,1023.63
2019-01-02T04:05:45.024Z,1023.64
2019-01-02T04:10:40.860Z,1023.50
2019-01-02T04:15:36.570Z,1023.47
2019-01-02T04:20:32.294Z,1023.55
2019-01-02T04:25:27.934Z,1023.58
2019-01-02T04:30:23.784Z,1023.55
2019-01-02T04:35:19.510Z,1023.56
2019-01-02T04:40:15.020Z,1023.53
2019-01-02T04:45:10.883Z,1023.61
2019-01-02T04:50:07.910Z,1023.57
2019-01-02T04:55:04.287Z,1023.60
2019-01-02T05:00:00.425Z,1023.56
2019-01-02T05:04:55.726Z,1023.72
2019-01-02T05:09:51.638Z,1023.71
2019-01-02T05:14:47.673Z,1023.89
2019-01-02T05:19:44.217Z,1023.88
2019-01-02T05:24:39.968Z,1024.02
2019-01-02T05:29:37.439Z,1024.07
2019-01-02T05:34:32.863Z,1024.09
2019-01-02T05:39:29.332Z,1024.14
2019-01-02T05:44:25.857Z,1024.14
2019-01-02T05:49:21.358Z,1024.26
2019-01-02T05:54:17.068Z,1024.34
2019-01-02T05:59:12.672Z,1024.43
2019-01-02T06:04:08.487Z,1024.47
2019-01-02T06:09:05.170Z,1024.40
2019-01-02T06:14:01.262Z,1024.49
2019-01-02T06:18:57.690Z,1024.66
2019-01-02T06:23:54.084Z,1024.65
2019-01-02T06:28:49.497Z,1024.64
2019-01-02T06:33:45.049Z,1024.68
2019-01-02T06:38:40.777Z,1024.74
2019-01-02T06:43:37.672Z,1024.81
2019-01-02T06:48:33.856Z,1024.70
2019-01-02T06:53:29.297Z,1024.75
2019-01-02T06:58:24.661Z,1024.81
2019-01-02T07:03:20.580Z,1024.88
2019-01-02T07:08:16.246Z,1025.08
2019-01-02T07:13:11.839Z,1025.04
2019-01-02T07:18:08.231Z,1025.11
2019-01-02T07:23:04.944Z,1025.10
2019-01-02T07:28:00.493Z,1025.17
2019-01-02T07:32:57.625Z,1025.37
2019-01-02T07:37:52.881Z,1025.43
2019-01-02T07:42:49.530Z,1025.58
2019-01-02T07:47:45.080Z,1025.70
2019-01-02T07:52:41.932Z,1025.70
2019-01-02T07:57:38.062Z,1025.73
2019-01-02T08:02:34.075Z,1025.83
2019-01-02T08:07:29.853Z,1025.88
2019-01-02T08:12:26.785Z,1025.96
2019-01-02T08:17:23.326Z,1026.13
2019-01-02T08:22:19.924Z,1026.03
2019-01-02T08:27:16.275Z,1026.16
2019-01-02T08:32:13.639Z,1026.23
2019-01-02T08:37:09.163Z,1026.39
2019-01-02T08:42:04.608Z,1026.55
2019-01-02T08:47:00.411Z,1026.60
2019-01-02T08:51:56.092Z,1026.58
2019-01-02T08:56:51.544Z,1026.75
2019-01-02T09:01:47.346Z,1026.78
2019-01-02T09:06:43.178Z,1026.76
2019-01-02T09:11:40.036Z,1026.92
2019-01-02T09:16:35.930Z,1027.04
2019-01-02T09:21:32.754Z,1027.11
2019-01-02T09:26:28.287Z,1027.11
2019-01-02T09:31:24.950Z,1027.24
2019-01-02T09:36:21.027Z,1027.36
2019-01-02T09:41:17.839Z,1027.38
2019-01-02T09:46:14.263Z,1027.45
2019-01-02T09:51:10.888Z,1027.45
2019-01-02T09:56:06.724Z,1027.50
2019-01-02T10:01:02.901Z,1027.56
2019-01-02T10:05:58.361Z,1027.60
2019-01-02T10:10:55.347Z,1027.61
2019-01-02T10:15:52.354Z,1027.73
2019-01-02T10:20:48.343Z,1027.59
2019-01-02T10:25:44.441Z,1027.70
2019-01-02T10:30:41.130Z,1027.65
2019-01-02T10:35:36.563Z,1027.60
2019-01-02T10:40:32.201Z,1027.60
2019-01-02T10:45:28.559Z,1027.79
2019-01-02T10:50:25.202Z,1027.84
2019-01-02T10:55:20.496Z,1027.85
2019-01-02T11:00:16.604Z,1027.73
2019-01-02T11:05:14.106Z,1027.87
2019-01-02T11:10:11.257Z,1027.80
2019-01-02T11:15:06.782Z,1027.89
2019-01-02T11:20:02.504Z,1027.88
2019-01-02T11:24:58.541Z,1027.83
2019-01-02T11:29:54.093Z,1027.91
2019-01-02T11:34:49.678Z,1027.96
2019-01-02T11:39:45.383Z,1028.00
2019-01-02T11:44:42.185Z,1027.97
2019-01-02T11:49:38.617Z,1027.99
2019-01-02T11:54:34.049Z,1028.04
2019-01-02T11:59:29.820Z,1027.98
2019-01-02T12:04:25.468Z,1028.05
2019-01-02T12:09:22.507Z,1028.13
2019-01-02T12:14:18.833Z,1027.99
2019-01-02T12:19:14.389Z,1028.06
2019-01-02T12:24:09.939Z,1027.95
2019-01-02T12:29:05.238Z,1027.91
2019-01-02T12:34:01.820Z,1027.97
2019-01-02T12:38:58.241Z,1028.00
2019-01-02T12:43:53.645Z,1028.13
2019-01-02T12:48:49.350Z,1028.02
2019-01-02T12:53:46.056Z,1028.11
2019-01-02T12:58:42.839Z,1028.08
2019-01-02T13:03:38.153Z,1028.15
2019-01-02T13:08:33.788Z,1028.23
2019-01-02T13:13:29.510Z,1028.25
2019-01-02T13:18:26.304Z,1028.32
2019-01-02T13:23:22.902Z,1028.47
2019-01-02T13:28:18.518Z,1028.53
2019-01-02T13:33:14.802Z,1028.62
2019-01-02T13:38:11.688Z,1028.59
2019-01-02T13:43:06.931Z,1028.53
2019-01-02T13:48:02.680Z,1028.59
2019-01-02T13:52:58.481Z,1028.58
2019-01-02T13:57:54.367Z,1028.62
2019-01-02T14:02:51.027Z,1028.64
2019-01-02T14:07:46.371Z,1028.76
2019-01-02T14:12:41.866Z,1028.78
2019-01-02T14:17:37.594Z,1028.75
2019-01-02T14:22:33.273Z,1028.79
2019-01-02T14:27:30.070Z,1028.81
2019-01-02T14:32:25.685Z,1028.92
2019-01-02T14:37:21.203Z,1028.81
2019-01-02T14:42:17.183Z,1028.93
2019-01-02T14:47:12.886Z,1029.01
2019-01-02T14:52:09.548Z,1029.04
2019-01-02T14:57:05.529Z,1029.02
2019-01-02T15:02:01.347Z,1029.10
2019-01-02T15:06:56.901Z,1029.11
2019-01-02T15:11:52.633Z,1029.24
2019-01-02T15:16:48.203Z,1029.29
2019-01-02T15:21:43.790Z,1029.22
2019-01-02T15:26:40.380Z,1029.31
2019-01-02T15:31:36.701Z,1029.26
2019-01-02T15:36:33.548Z,1029.41
2019-01-02T15:41:29.957Z,1029.44
2019-01-02T15:46:24.977Z,1029.66
2019-01-02T15:51:22.985Z,1029.68
2019-01-02T15:56:18.480Z,1029.76
2019-01-02T16:01:13.976Z,1029.75
2019-01-02T16:06:09.859Z,1029.78
2019-01-02T16:11:06.594Z,1029.89
2019-01-02T16:16:01.918Z,1030.01
2019-01-02T16:20:58.328Z,1029.95
2019-01-02T16:25:54.338Z,1029.94
2019-01-02T16:30:51.176Z,1029.99
2019-01-02T16:35:46.509Z,1030.05
2019-01-02T16:40:42.349Z,1030.18
2019-01-02T16:45:39.062Z,1030.13
2019-01-02T16:50:34.232Z,1030.15
2019-01-02T16:55:29.670Z,1030.16
2019-01-02T17:00:26.608Z,1030.20
2019-01-02T17:05:21.954Z,1030.29
2019-01-02T17:10:18.785Z,1030.21
2019-01-02T17:15:14.517Z,1030.32
2019-01-02T17:20:10.132Z,1030.29
2019-01-02T17:25:05.841Z,1030.37
2019-01-02T17:30:02.621Z,1030.36
2019-01-02T17:34:57.885Z,1030.43
2019-01-02T17:39:54.426Z,1030.50
2019-01-02T17:44:49.760Z,1030.53
2019-01-02T17:49:45.790Z,1030.54
2019-01-02T17:54:41.473Z,1030.53
2019-01-02T17:59:36.952Z,1030.46
2019-01-02T18:04:32.679Z,1030.57
2019-01-02T18:09:28.342Z,1030.50
2019-01-02T18:14:23.853Z,1030.60
2019-01-02T18:19:19.427Z,1030.70
2019-01-02T18:24:14.913Z,1030.67
2019-01-02T18:29:11.676Z,1030.78
2019-01-02T18:34:07.179Z,1030.79
2019-01-02T18:39:03.013Z,1030.78
2019-01-02T18:43:58.940Z,1030.71
2019-01-02T18:48:54.573Z,1030.77
2019-01-02T18:53:51.283Z,1030.81
2019-01-02T18:58:46.692Z,1030.85
2019-01-02T19:03:42.682Z,1030.84
2019-01-02T19:08:38.504Z,1030.81
2019-01-02T19:13:34.315Z,1030.88
2019-01-02T19:18:31.276Z,1030.97
2019-01-02T19:23:27.720Z,1030.89
2019-01-02T19:28:24.315Z,1030.94
2019-01-02T19:33:19.747Z,1030.94
2019-01-02T19:38:16.977Z,1030.91
2019-01-02T19:43:13.693Z,1030.92
2019-01-02T19:48:09.030Z,1030.93
2019-01-02T19:53:04.693Z,1030.92
2019-01-02T19:58:01.263Z,1030.99
2019-01-02T20:02:56.672Z,1030.90
2019-01-02T20:07:52.097Z,1030.93
2019-01-02T20:12:47.535Z,1030.85
2019-01-02T20:17:43.797Z,1030.88
2019-01-02T20:22:39.474Z,1030.85
2019-01-02T20:27:38.015Z,1030.83
2019-01-02T20:32:33.158Z,1030.73
2019-01-02T20:37:28.813Z,1030.81
2019-01-02T20:42:24.673Z,1030.71
2019-01-02T20:47:20.281Z,1030.65
2019-01-02T20:52:17.170Z,1030.65
2019-01-02T20:57:13.354Z,1030.57
2019-01-02T21:02:09.014Z,1030.64
2019-01-02T21:07:04.838Z,1030.58
2019-01-02T21:12:00.859Z,1030.53
2019-01-02T21:16:56.585Z,1030.47
2019-01-02T21:21:52.218Z,1030.61
2019-01-02T21:26:47.777Z,1030.46
2019-01-02T21:31:44.552Z,1030.48
2019-01-02T21:36:40.231Z,1030.43
2019-01-02T21:41:35.871Z,1030.35
2019-01-02T21:46:31.416Z,1030.41
2019-01-02T21:51:27.073Z,1030.48
2019-01-02T21:56:24.036Z,1030.39
2019-01-02T22:01:20.547Z,1030.47
2019-01-02T22:06:15.823Z,1030.40
2019-01-02T22:11:11.514Z,1030.32
2019-01-02T22:16:07.361Z,1030.31
2019-01-02T22:21:03.140Z,1030.31
2019-01-02T22:26:00.612Z,1030.40
2019-01-02T22:30:55.974Z,1030.33
2019-01-02T22:35:51.597Z,1030.36
2019-01-02T22:40:48.432Z,1030.35
2019-01-02T22:45:43.989Z,1030.33
2019-01-02T22:50:39.547Z,1030.31
2019-01-02T22:55:35.150Z,1030.35
2019-01-02T23:00:31.791Z,1030.34
2019-01-02T23:05:26.851Z,1030.30
2019-01-02T23:10:22.465Z,1030.31
2019-01-02T23:15:19.281Z,1030.38
2019-01-02T23:20:15.654Z,1030.38
2019-01-02T23:25:11.295Z,1030.34
2019-01-02T23:30:06.897Z,1030.44
2019-01-02T23:35:02.704Z,1030.34
2019-01-02T23:39:58.856Z,1030.39
2019-01-02T23:44:55.349Z,1030.26
2019-01-02T23:49:50.727Z,1030.34
2019-01-02T23:54:47.236Z,1030.30
2019-01-02T23:59:42.801Z,1030.13
