createdAt,value
2023-03-19T00:00:34.126Z,14.00
2023-03-19T00:03:02.438Z,14.00
2023-03-19T00:05:30.717Z,13.90
2023-03-19T00:07:58.993Z,13.80
2023-03-19T00:10:27.734Z,13.80
2023-03-19T00:12:55.913Z,13.70
2023-03-19T00:15:24.123Z,13.70
2023-03-19T00:17:54.351Z,13.70
2023-03-19T00:20:22.574Z,13.70
2023-03-19T00:22:50.761Z,13.60
2023-03-19T00:25:19.151Z,13.60
2023-03-19T00:27:47.355Z,13.60
2023-03-19T00:30:15.962Z,13.70
2023-03-19T00:32:44.198Z,13.60
2023-03-19T00:35:13.903Z,13.70
2023-03-19T00:37:43.221Z,13.70
2023-03-19T00:40:12.828Z,13.70
2023-03-19T00:42:41.403Z,13.70
2023-03-19T00:45:11.109Z,13.70
2023-03-19T00:47:39.285Z,13.70
2023-03-19T00:50:08.316Z,13.70
2023-03-19T00:52:37.873Z,13.70
2023-03-19T00:55:06.892Z,13.70
2023-03-19T00:57:35.780Z,13.70
2023-03-19T01:00:04.200Z,13.70
2023-03-19T01:02:33.147Z,13.60
2023-03-19T01:05:01.419Z,13.70
2023-03-19T01:07:29.681Z,13.60
2023-03-19T01:09:59.243Z,13.60
2023-03-19T01:12:27.463Z,13.60
2023-03-19T01:14:55.949Z,13.70
2023-03-19T01:17:24.239Z,13.60
2023-03-19T01:19:52.410Z,13.60
2023-03-19T01:22:20.632Z,13.60
2023-03-19T01:24:48.861Z,13.60
2023-03-19T01:27:18.418Z,13.60
2023-03-19T01:29:46.602Z,13.60
2023-03-19T01:32:15.025Z,13.60
2023-03-19T01:34:43.172Z,13.60
2023-03-19T01:37:11.537Z,13.50
2023-03-19T01:39:39.904Z,13.50
2023-03-19T01:42:08.837Z,13.40
2023-03-19T01:44:40.216Z,13.40
2023-03-19T01:47:16.590Z,13.40
2023-03-19T01:49:48.049Z,13.30
2023-03-19T01:52:17.509Z,13.20
2023-03-19T01:54:46.617Z,13.20
2023-03-19T01:57:16.836Z,13.10
2023-03-19T01:59:49.922Z,13.10
2023-03-19T02:02:23.484Z,13.10
2023-03-19T02:04:57.473Z,13.10
2023-03-19T02:07:26.540Z,13.10
2023-03-19T02:09:55.365Z,13.20
2023-03-19T02:12:23.660Z,13.20
2023-03-19T02:14:53.438Z,13.20
2023-03-19T02:17:21.995Z,13.20
2023-03-19T02:19:55.284Z,13.20
2023-03-19T02:22:24.415Z,13.20
2023-03-19T02:24:58.349Z,13.30
2023-03-19T02:27:28.062Z,13.30
2023-03-19T02:29:56.390Z,13.20
2023-03-19T02:32:24.702Z,13.20
2023-03-19T02:34:52.884Z,13.20
2023-03-19T02:37:24.096Z,13.10
2023-03-19T02:39:56.994Z,13.10
2023-03-19T02:42:28.741Z,13.10
2023-03-19T02:44:57.182Z,13.00
2023-03-19T02:47:26.158Z,13.00
2023-03-19T02:49:54.884Z,13.00
2023-03-19T02:52:25.643Z,13.00
2023-03-19T02:54:54.860Z,13.00
2023-03-19T02:57:23.354Z,13.00
2023-03-19T02:59:52.976Z,13.00
2023-03-19T03:02:21.454Z,13.00
2023-03-19T03:04:49.676Z,13.00
2023-03-19T03:07:18.059Z,13.00
2023-03-19T03:09:46.272Z,13.00
2023-03-19T03:12:14.584Z,13.00
2023-03-19T03:14:43.376Z,13.00
2023-03-19T03:17:16.032Z,12.90
2023-03-19T03:19:44.333Z,13.00
2023-03-19T03:22:12.767Z,12.90
2023-03-19T03:24:41.409Z,12.90
2023-03-19T03:27:10.168Z,12.90
2023-03-19T03:29:39.493Z,12.90
2023-03-19T03:32:08.550Z,12.80
2023-03-19T03:34:38.245Z,12.80
2023-03-19T03:37:06.873Z,12.90
2023-03-19T03:39:35.180Z,12.90
2023-03-19T03:42:05.257Z,12.80
2023-03-19T03:44:33.614Z,12.80
2023-03-19T03:47:01.963Z,12.80
2023-03-19T03:49:30.513Z,12.80
2023-03-19T03:52:01.703Z,12.80
2023-03-19T03:54:30.934Z,12.90
2023-03-19T03:57:01.463Z,12.90
2023-03-19T03:59:31.937Z,12.90
2023-03-19T04:02:00.516Z,12.80
2023-03-19T04:04:28.976Z,12.80
2023-03-19T04:06:59.370Z,12.80
2023-03-19T04:09:29.109Z,12.80
2023-03-19T04:11:57.372Z,12.80
2023-03-19T04:14:25.655Z,12.80
2023-03-19T04:16:54.028Z,12.80
2023-03-19T04:19:22.566Z,12.80
2023-03-19T04:21:51.006Z,12.80
2023-03-19T04:24:19.518Z,12.80
2023-03-19T04:26:49.838Z,12.80
2023-03-19T04:29:18.834Z,12.80
2023-03-19T04:31:49.879Z,12.80
2023-03-19T04:34:19.659Z,12.80
2023-03-19T04:36:48.367Z,12.90
2023-03-19T04:39:16.601Z,12.90
2023-03-19T04:41:45.318Z,12.90
2023-03-19T04:44:14.936Z,12.90
2023-03-19T04:46:44.865Z,13.00
2023-03-19T04:49:13.483Z,13.00
2023-03-19T04:51:42.052Z,13.00
2023-03-19T04:54:11.066Z,13.00
2023-03-19T04:56:39.574Z,13.00
2023-03-19T04:59:09.091Z,13.00
2023-03-19T05:01:39.278Z,12.90
2023-03-19T05:04:08.317Z,12.90
2023-03-19T05:06:37.749Z,12.90
2023-03-19T05:09:09.597Z,12.90
2023-03-19T05:11:38.027Z,12.90
2023-03-19T05:14:07.147Z,12.90
2023-03-19T05:16:35.740Z,12.80
2023-03-19T05:19:07.982Z,12.80
2023-03-19T05:21:37.534Z,12.80
2023-03-19T05:24:06.031Z,12.80
2023-03-19T05:26:34.340Z,12.80
2023-03-19T05:29:04.037Z,12.80
2023-03-19T05:31:32.488Z,12.80
2023-03-19T05:34:01.065Z,12.80
2023-03-19T05:36:31.250Z,12.80
2023-03-19T05:38:59.743Z,12.80
2023-03-19T05:41:28.079Z,12.80
2023-03-19T05:43:56.355Z,12.70
2023-03-19T05:46:24.783Z,12.70
2023-03-19T05:48:53.042Z,12.70
2023-03-19T05:51:21.530Z,12.70
2023-03-19T05:53:51.300Z,12.70
2023-03-19T05:56:19.546Z,12.70
2023-03-19T05:58:47.780Z,12.60
2023-03-19T06:01:16.607Z,12.60
2023-03-19T06:03:45.377Z,12.60
2023-03-19T06:06:13.695Z,12.60
2023-03-19T06:08:42.893Z,12.60
2023-03-19T06:11:12.528Z,12.60
2023-03-19T06:13:40.939Z,12.60
2023-03-19T06:16:09.477Z,12.60
2023-03-19T06:18:38.332Z,12.60
2023-03-19T06:21:07.135Z,12.60
2023-03-19T06:23:36.147Z,12.60
2023-03-19T06:26:04.680Z,12.60
2023-03-19T06:28:34.371Z,12.60
2023-03-19T06:31:02.665Z,12.60
2023-03-19T06:33:32.266Z,12.60
2023-03-19T06:36:00.913Z,12.60
2023-03-19T06:38:29.448Z,12.70
2023-03-19T06:40:57.694Z,12.70
2023-03-19T06:43:25.912Z,12.70
2023-03-19T06:45:55.835Z,12.70
2023-03-19T06:48:24.180Z,12.70
2023-03-19T06:50:52.440Z,12.70
2023-03-19T06:53:20.738Z,12.70
2023-03-19T06:55:49.404Z,12.70
2023-03-19T06:58:17.821Z,12.70
2023-03-19T07:00:46.064Z,12.80
2023-03-19T07:03:15.916Z,12.80
2023-03-19T07:05:44.163Z,12.80
2023-03-19T07:08:12.965Z,12.90
2023-03-19T07:10:41.244Z,12.90
2023-03-19T07:13:09.588Z,13.00
2023-03-19T07:15:37.865Z,13.00
2023-03-19T07:18:06.355Z,13.10
2023-03-19T07:20:36.465Z,13.10
2023-03-19T07:23:04.953Z,13.10
2023-03-19T07:25:33.163Z,13.20
2023-03-19T07:28:01.363Z,13.20
2023-03-19T07:30:29.559Z,13.20
2023-03-19T07:32:57.921Z,13.30
2023-03-19T07:35:26.697Z,13.30
2023-03-19T07:37:56.331Z,13.30
2023-03-19T07:40:24.577Z,13.30
2023-03-19T07:42:52.866Z,13.40
2023-03-19T07:45:21.413Z,13.40
2023-03-19T07:47:51.579Z,13.40
2023-03-19T07:50:20.133Z,13.40
2023-03-19T07:52:48.580Z,13.40
2023-03-19T07:55:18.763Z,13.40
2023-03-19T07:57:46.950Z,13.50
2023-03-19T08:00:15.865Z,13.50
2023-03-19T08:02:44.214Z,13.50
2023-03-19T08:05:12.655Z,13.50
2023-03-19T08:07:41.349Z,13.60
2023-03-19T08:10:11.466Z,13.60
2023-03-19T08:12:41.371Z,13.60
2023-03-19T08:15:11.581Z,13.60
2023-03-19T08:17:39.789Z,13.60
2023-03-19T08:20:10.515Z,13.70
2023-03-19T08:22:39.405Z,13.70
2023-03-19T08:25:09.432Z,13.80
2023-03-19T08:27:37.972Z,13.80
2023-03-19T08:30:11.130Z,13.80
2023-03-19T08:32:39.811Z,13.90
2023-03-19T08:35:08.960Z,14.00
2023-03-19T08:37:37.239Z,14.00
2023-03-19T08:40:06.593Z,14.10
2023-03-19T08:42:35.279Z,14.10
2023-03-19T08:45:03.515Z,14.20
2023-03-19T08:47:33.427Z,14.20
2023-03-19T08:50:01.634Z,14.30
2023-03-19T08:52:29.858Z,14.30
2023-03-19T08:54:58.032Z,14.40
2023-03-19T08:57:26.344Z,14.40
2023-03-19T08:59:54.865Z,14.50
2023-03-19T09:02:23.148Z,14.50
2023-03-19T09:04:52.881Z,14.60
2023-03-19T09:07:21.311Z,14.60
2023-03-19T09:09:49.609Z,14.70
2023-03-19T09:12:19.075Z,14.70
2023-03-19T09:14:47.317Z,14.80
2023-03-19T09:17:15.807Z,14.80
2023-03-19T09:19:44.200Z,14.90
2023-03-19T09:22:13.963Z,14.90
2023-03-19T09:24:43.282Z,15.00
2023-03-19T09:27:11.590Z,15.10
2023-03-19T09:29:40.086Z,15.20
2023-03-19T09:32:11.021Z,15.30
2023-03-19T09:34:39.404Z,15.40
2023-03-19T09:37:07.728Z,15.60
2023-03-19T09:39:37.466Z,15.70
2023-03-19T09:42:21.233Z,15.80
2023-03-19T09:44:50.341Z,15.90
2023-03-19T09:47:27.386Z,15.90
2023-03-19T09:49:58.375Z,15.90
2023-03-19T09:52:37.594Z,15.90
2023-03-19T09:55:17.685Z,15.90
2023-03-19T09:57:46.034Z,15.90
2023-03-19T10:00:23.505Z,15.90
2023-03-19T10:02:58.060Z,15.90
2023-03-19T10:05:33.803Z,15.90
2023-03-19T10:08:22.966Z,15.90
2023-03-19T10:11:04.789Z,15.80
2023-03-19T10:13:48.150Z,15.80
2023-03-19T10:16:23.203Z,15.80
2023-03-19T10:18:53.998Z,15.70
2023-03-19T10:21:26.691Z,15.70
2023-03-19T10:23:58.546Z,15.70
2023-03-19T10:26:34.545Z,15.70
2023-03-19T10:29:08.248Z,15.70
2023-03-19T10:31:45.762Z,15.80
2023-03-19T10:34:24.242Z,15.90
2023-03-19T10:37:00.643Z,16.00
2023-03-19T10:39:29.612Z,16.20
2023-03-19T10:42:11.636Z,16.40
2023-03-19T10:44:47.076Z,16.60
2023-03-19T10:47:16.822Z,16.90
2023-03-19T10:49:45.071Z,17.10
2023-03-19T10:52:21.819Z,17.40
2023-03-19T10:54:55.541Z,17.90
2023-03-19T10:57:28.342Z,18.30
2023-03-19T10:59:56.585Z,18.70
2023-03-19T11:02:31.015Z,19.10
2023-03-19T11:05:23.202Z,19.60
2023-03-19T11:07:52.440Z,20.10
2023-03-19T11:10:21.827Z,20.40
2023-03-19T11:12:55.883Z,20.60
2023-03-19T11:15:27.494Z,20.80
2023-03-19T11:17:59.738Z,20.80
2023-03-19T11:20:33.573Z,20.80
2023-03-19T11:23:04.224Z,20.60
2023-03-19T11:25:37.568Z,20.50
2023-03-19T11:28:09.686Z,20.40
2023-03-19T11:30:50.891Z,20.30
2023-03-19T11:33:41.994Z,20.20
2023-03-19T11:36:14.845Z,20.10
2023-03-19T11:38:54.860Z,20.10
2023-03-19T11:41:34.709Z,20.10
2023-03-19T11:44:08.368Z,20.20
2023-03-19T11:46:42.967Z,20.30
2023-03-19T11:49:37.192Z,20.40
2023-03-19T11:52:14.449Z,20.40
2023-03-19T11:54:50.533Z,20.40
2023-03-19T11:57:28.858Z,20.40
2023-03-19T12:00:23.260Z,20.30
2023-03-19T12:03:49.022Z,20.10
2023-03-19T12:06:26.165Z,20.00
2023-03-19T12:09:01.881Z,19.80
2023-03-19T12:11:38.177Z,19.70
2023-03-19T12:14:30.254Z,19.50
2023-03-19T12:17:18.375Z,19.30
2023-03-19T12:20:11.884Z,19.00
2023-03-19T12:22:52.644Z,18.70
2023-03-19T12:25:35.265Z,18.40
2023-03-19T12:28:11.559Z,18.20
2023-03-19T12:30:43.293Z,18.00
2023-03-19T12:33:37.348Z,17.70
2023-03-19T12:36:10.905Z,17.50
2023-03-19T12:38:42.438Z,17.40
2023-03-19T12:41:12.701Z,17.30
2023-03-19T12:43:47.706Z,17.10
2023-03-19T12:46:20.628Z,17.00
2023-03-19T12:48:53.951Z,16.90
2023-03-19T12:51:24.194Z,16.80
2023-03-19T12:53:57.505Z,16.80
2023-03-19T12:56:28.675Z,16.70
2023-03-19T12:59:03.529Z,16.70
2023-03-19T13:01:37.592Z,16.70
2023-03-19T13:04:14.397Z,16.70
2023-03-19T13:06:48.745Z,16.70
2023-03-19T13:09:27.206Z,16.70
2023-03-19T13:12:00.505Z,16.80
2023-03-19T13:14:33.791Z,16.80
2023-03-19T13:17:08.455Z,16.90
2023-03-19T13:19:46.051Z,16.90
2023-03-19T13:22:17.252Z,17.00
2023-03-19T13:24:48.055Z,17.10
2023-03-19T13:27:21.988Z,17.20
2023-03-19T13:30:09.451Z,17.30
2023-03-19T13:32:42.042Z,17.40
2023-03-19T13:35:21.617Z,17.50
2023-03-19T13:37:57.209Z,17.60
2023-03-19T13:40:44.982Z,17.80
2023-03-19T13:43:53.323Z,18.10
2023-03-19T13:46:41.224Z,18.50
2023-03-19T13:49:29.219Z,18.80
2023-03-19T13:52:01.405Z,19.00
2023-03-19T13:54:40.722Z,19.20
2023-03-19T13:57:24.924Z,19.20
2023-03-19T13:59:53.144Z,19.30
2023-03-19T14:02:48.850Z,19.30
2023-03-19T14:05:20.768Z,19.30
2023-03-19T14:07:54.922Z,19.20
2023-03-19T14:10:27.178Z,19.20
2023-03-19T14:13:06.297Z,19.10
2023-03-19T14:15:34.966Z,19.00
2023-03-19T14:18:06.151Z,19.00
2023-03-19T14:20:47.877Z,19.00
2023-03-19T14:23:36.148Z,19.10
2023-03-19T14:26:17.074Z,19.20
2023-03-19T14:28:55.887Z,19.20
2023-03-19T14:31:34.348Z,19.30
2023-03-19T14:34:18.027Z,19.30
2023-03-19T14:36:50.335Z,19.30
2023-03-19T14:39:24.549Z,19.40
2023-03-19T14:41:59.545Z,19.40
2023-03-19T14:45:18.982Z,19.40
2023-03-19T14:48:01.978Z,19.40
2023-03-19T14:50:50.473Z,19.50
2023-03-19T14:53:24.976Z,19.60
2023-03-19T14:55:55.096Z,19.70
2023-03-19T14:58:24.267Z,19.80
2023-03-19T15:00:55.081Z,20.00
2023-03-19T15:03:30.870Z,20.10
2023-03-19T15:06:00.641Z,20.20
2023-03-19T15:08:32.234Z,20.30
2023-03-19T15:11:19.736Z,20.30
2023-03-19T15:14:06.267Z,20.30
2023-03-19T15:16:44.508Z,20.30
2023-03-19T15:19:13.701Z,20.30
2023-03-19T15:21:41.984Z,20.40
2023-03-19T15:24:17.969Z,20.50
2023-03-19T15:26:47.978Z,20.60
2023-03-19T15:29:18.799Z,20.80
2023-03-19T15:31:59.024Z,20.80
2023-03-19T15:34:32.915Z,20.90
2023-03-19T15:37:05.665Z,20.90
2023-03-19T15:39:38.111Z,20.90
2023-03-19T15:42:07.976Z,20.90
2023-03-19T15:44:41.460Z,20.90
2023-03-19T15:47:13.535Z,21.00
2023-03-19T15:49:46.858Z,21.00
2023-03-19T15:52:22.424Z,21.00
2023-03-19T15:54:50.882Z,21.00
2023-03-19T15:57:20.843Z,21.00
2023-03-19T15:59:52.740Z,21.00
2023-03-19T16:02:27.238Z,21.00
2023-03-19T16:05:20.428Z,21.10
2023-03-19T16:07:44.762Z,21.10
2023-03-19T16:10:36.146Z,21.10
2023-03-19T16:13:27.135Z,21.10
2023-03-19T16:15:58.315Z,21.10
2023-03-19T16:18:28.284Z,21.00
2023-03-19T16:21:11.397Z,20.90
2023-03-19T16:23:43.957Z,20.90
2023-03-19T16:26:22.632Z,20.80
2023-03-19T16:29:01.423Z,20.80
2023-03-19T16:31:32.178Z,20.80
2023-03-19T16:34:00.907Z,20.80
2023-03-19T16:36:32.246Z,20.70
2023-03-19T16:39:24.918Z,20.50
2023-03-19T16:42:17.716Z,20.40
2023-03-19T16:44:48.720Z,20.30
2023-03-19T16:47:17.632Z,20.10
2023-03-19T16:49:47.877Z,19.90
2023-03-19T16:52:19.672Z,19.80
2023-03-19T16:54:48.164Z,19.60
2023-03-19T16:57:18.189Z,19.40
2023-03-19T16:59:48.189Z,19.30
2023-03-19T17:02:18.464Z,19.10
2023-03-19T17:04:47.485Z,19.00
2023-03-19T17:07:15.815Z,18.90
2023-03-19T17:09:43.977Z,18.70
2023-03-19T17:12:18.719Z,18.60
2023-03-19T17:14:50.662Z,18.50
2023-03-19T17:17:21.975Z,18.40
2023-03-19T17:19:51.679Z,18.30
2023-03-19T17:22:19.858Z,18.20
2023-03-19T17:24:48.254Z,18.10
2023-03-19T17:27:16.775Z,18.00
2023-03-19T17:29:44.942Z,17.80
2023-03-19T17:32:19.634Z,17.70
2023-03-19T17:34:48.385Z,17.60
2023-03-19T17:37:16.667Z,17.50
2023-03-19T17:39:45.943Z,17.50
2023-03-19T17:42:21.003Z,17.40
2023-03-19T17:44:49.207Z,17.30
2023-03-19T17:47:19.718Z,17.20
2023-03-19T17:49:48.300Z,17.10
2023-03-19T17:52:17.840Z,17.00
2023-03-19T17:54:46.219Z,16.90
2023-03-19T17:57:16.004Z,16.80
2023-03-19T17:59:44.332Z,16.70
2023-03-19T18:02:26.695Z,16.60
2023-03-19T18:05:03.253Z,16.60
2023-03-19T18:07:31.579Z,16.40
2023-03-19T18:09:59.830Z,16.40
2023-03-19T18:12:28.278Z,16.30
2023-03-19T18:14:56.596Z,16.20
2023-03-19T18:17:26.221Z,16.10
2023-03-19T18:19:54.478Z,16.00
2023-03-19T18:22:22.690Z,16.00
2023-03-19T18:24:50.865Z,15.80
2023-03-19T18:27:19.094Z,15.70
2023-03-19T18:29:47.292Z,15.60
2023-03-19T18:32:19.758Z,15.50
2023-03-19T18:34:49.350Z,15.40
2023-03-19T18:37:19.138Z,15.30
2023-03-19T18:39:47.697Z,15.20
2023-03-19T18:42:16.158Z,15.10
2023-03-19T18:44:44.404Z,15.10
2023-03-19T18:47:15.783Z,15.00
2023-03-19T18:49:44.729Z,15.00
2023-03-19T18:52:19.256Z,14.90
2023-03-19T18:54:48.227Z,14.90
2023-03-19T18:57:17.633Z,14.80
2023-03-19T18:59:46.289Z,14.70
2023-03-19T19:02:26.886Z,14.60
2023-03-19T19:04:55.116Z,14.50
2023-03-19T19:07:24.661Z,14.40
2023-03-19T19:09:52.940Z,14.30
2023-03-19T19:12:21.594Z,14.30
2023-03-19T19:14:50.029Z,14.20
2023-03-19T19:17:21.440Z,14.20
2023-03-19T19:19:50.168Z,14.20
2023-03-19T19:22:19.310Z,14.10
2023-03-19T19:24:49.341Z,14.10
2023-03-19T19:27:19.520Z,14.10
2023-03-19T19:29:49.288Z,14.00
2023-03-19T19:32:21.774Z,14.00
2023-03-19T19:34:50.287Z,14.00
2023-03-19T19:37:19.377Z,14.00
2023-03-19T19:39:49.360Z,14.00
2023-03-19T19:42:19.933Z,13.90
2023-03-19T19:44:52.147Z,13.80
2023-03-19T19:47:20.890Z,13.80
2023-03-19T19:49:49.137Z,13.70
2023-03-19T19:52:19.002Z,13.70
2023-03-19T19:54:48.961Z,13.60
2023-03-19T19:57:21.952Z,13.70
2023-03-19T19:59:51.380Z,13.70
2023-03-19T20:02:25.055Z,13.70
2023-03-19T20:04:53.865Z,13.70
2023-03-19T20:07:22.391Z,13.70
2023-03-19T20:09:52.009Z,13.80
2023-03-19T20:12:22.778Z,13.80
2023-03-19T20:14:52.115Z,13.80
2023-03-19T20:17:21.989Z,13.80
2023-03-19T20:19:50.824Z,13.80
2023-03-19T20:22:19.328Z,13.90
2023-03-19T20:24:50.742Z,13.90
2023-03-19T20:27:23.324Z,13.90
2023-03-19T20:29:53.777Z,13.90
2023-03-19T20:32:32.991Z,13.90
2023-03-19T20:35:01.647Z,13.90
2023-03-19T20:37:30.873Z,13.90
2023-03-19T20:39:59.138Z,13.90
2023-03-19T20:42:35.509Z,13.90
2023-03-19T20:45:03.935Z,13.90
2023-03-19T20:47:33.122Z,13.90
2023-03-19T20:50:01.989Z,13.90
2023-03-19T20:52:30.992Z,13.80
2023-03-19T20:54:59.504Z,13.90
2023-03-19T20:57:30.703Z,13.90
2023-03-19T21:00:03.060Z,13.90
2023-03-19T21:02:31.431Z,13.90
2023-03-19T21:04:59.693Z,13.80
2023-03-19T21:07:33.667Z,13.90
2023-03-19T21:10:03.983Z,13.90
2023-03-19T21:12:36.144Z,13.90
2023-03-19T21:15:04.584Z,13.90
2023-03-19T21:17:32.903Z,13.90
2023-03-19T21:20:02.302Z,13.90
2023-03-19T21:22:32.442Z,13.90
2023-03-19T21:25:05.739Z,13.90
2023-03-19T21:27:36.392Z,13.80
2023-03-19T21:30:06.732Z,13.80
2023-03-19T21:32:35.005Z,13.80
2023-03-19T21:35:03.319Z,13.80
2023-03-19T21:37:31.775Z,13.70
2023-03-19T21:39:59.996Z,13.70
2023-03-19T21:42:28.954Z,13.70
2023-03-19T21:45:00.357Z,13.60
2023-03-19T21:47:28.837Z,13.60
2023-03-19T21:50:00.517Z,13.60
2023-03-19T21:52:28.782Z,13.60
2023-03-19T21:54:57.072Z,13.50
2023-03-19T21:57:26.058Z,13.60
2023-03-19T21:59:54.230Z,13.50
2023-03-19T22:02:40.300Z,13.50
2023-03-19T22:05:24.151Z,13.50
2023-03-19T22:07:53.015Z,13.50
2023-03-19T22:10:23.810Z,13.50
2023-03-19T22:12:52.798Z,13.50
2023-03-19T22:15:26.916Z,13.40
2023-03-19T22:17:58.159Z,13.40
2023-03-19T22:20:26.745Z,13.40
2023-03-19T22:22:56.053Z,13.30
2023-03-19T22:25:24.670Z,13.30
2023-03-19T22:27:52.937Z,13.30
2023-03-19T22:30:30.986Z,13.30
2023-03-19T22:33:01.920Z,13.30
2023-03-19T22:35:30.454Z,13.40
2023-03-19T22:37:58.642Z,13.40
2023-03-19T22:40:27.675Z,13.40
2023-03-19T22:42:55.928Z,13.40
2023-03-19T22:45:27.089Z,13.40
2023-03-19T22:47:57.018Z,13.40
2023-03-19T22:50:28.930Z,13.50
2023-03-19T22:52:59.118Z,13.50
2023-03-19T22:55:27.420Z,13.40
2023-03-19T22:57:55.612Z,13.40
2023-03-19T23:00:25.963Z,13.30
2023-03-19T23:02:58.708Z,13.30
2023-03-19T23:05:35.270Z,13.20
2023-03-19T23:08:06.238Z,13.20
2023-03-19T23:10:35.956Z,13.10
2023-03-19T23:13:04.148Z,13.10
2023-03-19T23:15:32.845Z,13.10
2023-03-19T23:18:02.267Z,13.00
2023-03-19T23:20:33.819Z,13.00
2023-03-19T23:23:02.379Z,13.00
2023-03-19T23:25:30.976Z,13.00
2023-03-19T23:28:02.535Z,13.10
2023-03-19T23:30:32.460Z,13.10
2023-03-19T23:33:03.242Z,13.10
2023-03-19T23:35:35.281Z,13.10
2023-03-19T23:38:04.156Z,13.10
2023-03-19T23:40:33.298Z,13.10
2023-03-19T23:43:02.563Z,13.10
2023-03-19T23:45:35.712Z,13.10
2023-03-19T23:48:06.919Z,13.10
2023-03-19T23:50:36.752Z,13.00
2023-03-19T23:53:05.522Z,13.00
2023-03-19T23:55:34.641Z,13.00
2023-03-19T23:58:03.767Z,13.00
