createdAt,value
2018-06-23T00:05:13.156Z,99.90
2018-06-23T00:07:41.651Z,99.90
2018-06-23T00:10:10.091Z,99.90
2018-06-23T00:12:38.520Z,99.90
2018-06-23T00:15:06.941Z,99.90
2018-06-23T00:17:35.377Z,99.90
2018-06-23T00:20:04.223Z,99.90
2018-06-23T00:22:32.606Z,99.90
2018-06-23T00:27:29.313Z,99.90
2018-06-23T00:29:57.779Z,99.90
2018-06-23T00:32:26.189Z,99.90
2018-06-23T00:34:54.577Z,99.90
2018-06-23T00:37:22.997Z,99.90
2018-06-23T00:39:51.430Z,99.90
2018-06-23T00:42:20.297Z,99.90
2018-06-23T00:44:48.732Z,99.90
2018-06-23T00:47:17.145Z,99.90
2018-06-23T00:49:45.550Z,99.90
2018-06-23T00:52:13.985Z,99.90
2018-06-23T00:54:42.397Z,99.90
2018-06-23T00:57:10.824Z,99.90
2018-06-23T00:59:42.416Z,99.90
2018-06-23T01:02:11.736Z,99.90
2018-06-23T01:04:40.170Z,99.90
2018-06-23T01:07:09.513Z,99.90
2018-06-23T01:09:38.300Z,99.90
2018-06-23T01:12:07.281Z,99.90
2018-06-23T01:14:36.184Z,99.90
2018-06-23T01:17:05.288Z,99.90
2018-06-23T01:19:33.692Z,99.90
2018-06-23T01:22:02.193Z,99.90
2018-06-23T01:24:30.657Z,99.90
2018-06-23T01:26:59.203Z,99.90
2018-06-23T01:29:27.608Z,99.90
2018-06-23T01:31:56.154Z,99.90
2018-06-23T01:34:24.596Z,99.90
2018-06-23T01:36:53.440Z,99.90
2018-06-23T01:39:21.983Z,99.90
2018-06-23T01:41:50.362Z,99.90
2018-06-23T01:44:18.825Z,99.90
2018-06-23T01:46:47.284Z,99.90
2018-06-23T01:49:15.687Z,99.90
2018-06-23T01:51:44.148Z,99.90
2018-06-23T01:54:12.638Z,99.90
2018-06-23T01:59:09.163Z,99.90
2018-06-23T02:01:37.665Z,99.90
2018-06-23T02:04:06.020Z,99.90
2018-06-23T02:06:34.511Z,99.90
2018-06-23T02:09:03.132Z,99.90
2018-06-23T02:11:31.559Z,99.90
2018-06-23T02:14:05.387Z,99.90
2018-06-23T02:16:39.064Z,99.90
2018-06-23T02:19:12.873Z,99.90
2018-06-23T02:21:46.853Z,99.90
2018-06-23T02:24:20.678Z,99.90
2018-06-23T02:26:54.531Z,99.90
2018-06-23T02:29:28.416Z,99.90
2018-06-23T02:32:02.100Z,99.90
2018-06-23T02:34:35.913Z,99.90
2018-06-23T02:37:04.335Z,99.90
2018-06-23T02:39:32.703Z,99.90
2018-06-23T02:42:01.111Z,99.90
2018-06-23T02:44:29.529Z,99.90
2018-06-23T02:46:57.918Z,99.90
2018-06-23T02:49:26.316Z,99.90
2018-06-23T02:51:54.687Z,99.90
2018-06-23T02:54:23.125Z,99.90
2018-06-23T02:56:51.560Z,99.90
2018-06-23T02:59:20.516Z,99.90
2018-06-23T03:01:49.613Z,99.90
2018-06-23T03:04:18.423Z,99.90
2018-06-23T03:06:47.072Z,99.90
2018-06-23T03:09:15.468Z,99.90
2018-06-23T03:11:43.919Z,99.90
2018-06-23T03:14:12.340Z,99.90
2018-06-23T03:16:40.741Z,99.90
2018-06-23T03:19:09.149Z,99.90
2018-06-23T03:21:37.829Z,99.90
2018-06-23T03:24:06.352Z,99.90
2018-06-23T03:26:34.728Z,99.90
2018-06-23T03:29:03.221Z,99.90
2018-06-23T03:31:31.612Z,99.90
2018-06-23T03:34:00.129Z,99.90
2018-06-23T03:36:28.602Z,99.90
2018-06-23T03:38:57.092Z,99.90
2018-06-23T03:41:25.542Z,99.90
2018-06-23T03:43:54.182Z,99.90
2018-06-23T03:46:22.520Z,99.90
2018-06-23T03:48:50.936Z,99.90
2018-06-23T03:51:19.349Z,99.90
2018-06-23T03:53:47.762Z,99.90
2018-06-23T03:56:16.300Z,99.90
2018-06-23T03:58:44.766Z,99.90
2018-06-23T04:01:13.201Z,99.90
2018-06-23T04:03:41.606Z,99.90
2018-06-23T04:06:10.102Z,99.90
2018-06-23T04:08:38.568Z,99.90
2018-06-23T04:11:07.018Z,99.90
2018-06-23T04:13:35.460Z,99.90
2018-06-23T04:16:03.901Z,99.90
2018-06-23T04:18:32.357Z,99.90
2018-06-23T04:21:00.772Z,99.90
2018-06-23T04:23:29.248Z,99.90
2018-06-23T04:25:57.804Z,99.90
2018-06-23T04:28:26.381Z,99.90
2018-06-23T04:30:54.807Z,99.90
2018-06-23T04:33:23.254Z,99.90
2018-06-23T04:35:51.677Z,99.90
2018-06-23T04:38:20.058Z,99.90
2018-06-23T04:40:48.512Z,99.90
2018-06-23T04:43:16.946Z,99.90
2018-06-23T04:45:45.364Z,99.90
2018-06-23T04:48:13.837Z,99.90
2018-06-23T04:50:42.247Z,99.90
2018-06-23T04:53:10.680Z,99.90
2018-06-23T04:55:39.077Z,99.90
2018-06-23T04:58:07.532Z,99.90
2018-06-23T05:00:36.070Z,99.90
2018-06-23T05:03:04.393Z,99.90
2018-06-23T05:05:32.744Z,99.90
2018-06-23T05:08:01.161Z,99.90
2018-06-23T05:10:29.606Z,99.90
2018-06-23T05:12:58.057Z,99.90
2018-06-23T05:15:26.784Z,99.90
2018-06-23T05:17:55.150Z,99.90
2018-06-23T05:20:23.577Z,99.90
2018-06-23T05:27:22.564Z,99.90
2018-06-23T05:29:50.977Z,99.90
2018-06-23T05:32:19.347Z,99.90
2018-06-23T05:34:47.724Z,99.90
2018-06-23T05:37:16.098Z,99.90
2018-06-23T05:39:44.561Z,99.90
2018-06-23T05:42:13.016Z,99.90
2018-06-23T05:44:41.527Z,99.90
2018-06-23T05:47:09.963Z,99.90
2018-06-23T05:49:38.451Z,99.90
2018-06-23T05:52:06.958Z,99.90
2018-06-23T05:54:35.397Z,99.90
2018-06-23T05:57:03.845Z,99.90
2018-06-23T05:59:32.261Z,99.90
2018-06-23T06:02:00.977Z,99.90
2018-06-23T06:04:30.017Z,99.90
2018-06-23T06:06:58.793Z,99.90
2018-06-23T06:09:27.329Z,99.90
2018-06-23T06:11:56.170Z,99.90
2018-06-23T06:14:24.858Z,99.90
2018-06-23T06:17:29.492Z,99.90
2018-06-23T06:19:59.450Z,99.90
2018-06-23T06:22:29.068Z,99.90
2018-06-23T06:24:57.672Z,99.90
2018-06-23T06:27:27.108Z,99.90
2018-06-23T06:29:56.266Z,99.90
2018-06-23T06:32:25.261Z,99.90
2018-06-23T06:34:53.820Z,99.90
2018-06-23T06:37:22.237Z,99.90
2018-06-23T06:39:50.680Z,99.90
2018-06-23T06:42:19.176Z,99.90
2018-06-23T06:44:47.643Z,99.90
2018-06-23T06:47:17.460Z,99.90
2018-06-23T06:49:45.951Z,99.90
2018-06-23T06:52:14.313Z,99.90
2018-06-23T06:54:43.161Z,99.90
2018-06-23T06:57:11.631Z,99.90
2018-06-23T06:59:40.079Z,99.90
2018-06-23T07:02:08.657Z,99.90
2018-06-23T07:04:37.097Z,99.90
2018-06-23T07:07:05.707Z,99.90
2018-06-23T07:09:34.177Z,99.90
2018-06-23T07:12:02.650Z,99.90
2018-06-23T07:14:31.031Z,99.90
2018-06-23T07:16:59.401Z,99.90
2018-06-23T07:19:27.819Z,99.90
2018-06-23T07:21:56.291Z,99.90
2018-06-23T07:24:25.160Z,99.90
2018-06-23T07:26:53.651Z,99.90
2018-06-23T07:29:22.192Z,99.90
2018-06-23T07:31:50.661Z,99.90
2018-06-23T07:34:19.167Z,99.90
2018-06-23T07:36:47.549Z,99.90
2018-06-23T07:39:16.008Z,99.90
2018-06-23T07:41:44.482Z,99.90
2018-06-23T07:44:12.982Z,99.90
2018-06-23T07:46:41.385Z,99.90
2018-06-23T07:49:09.860Z,99.90
2018-06-23T07:51:38.337Z,99.90
2018-06-23T07:56:35.048Z,99.90
2018-06-23T07:59:03.570Z,99.90
2018-06-23T08:01:32.014Z,99.90
2018-06-23T08:04:00.426Z,99.90
2018-06-23T08:06:28.898Z,99.90
2018-06-23T08:08:57.307Z,99.90
2018-06-23T08:11:25.775Z,99.90
2018-06-23T08:13:54.261Z,99.90
2018-06-23T08:18:50.744Z,99.90
2018-06-23T08:21:19.229Z,99.90
2018-06-23T08:23:47.721Z,99.90
2018-06-23T08:26:16.179Z,99.90
2018-06-23T08:28:44.594Z,99.90
2018-06-23T08:31:13.153Z,99.90
2018-06-23T08:33:41.694Z,99.90
2018-06-23T08:36:10.151Z,99.90
2018-06-23T08:38:38.661Z,99.90
2018-06-23T08:41:07.095Z,99.90
2018-06-23T08:43:35.590Z,99.90
2018-06-23T08:46:04.037Z,99.90
2018-06-23T08:48:32.395Z,99.90
2018-06-23T08:51:00.795Z,99.90
2018-06-23T08:53:29.184Z,99.90
2018-06-23T08:55:57.633Z,99.90
2018-06-23T08:58:26.373Z,99.90
2018-06-23T09:00:54.855Z,99.90
2018-06-23T09:03:23.318Z,99.90
2018-06-23T09:05:51.842Z,99.90
2018-06-23T09:08:20.488Z,99.90
2018-06-23T09:10:48.929Z,99.90
2018-06-23T09:13:17.592Z,99.90
2018-06-23T09:15:46.055Z,99.90
2018-06-23T09:18:14.600Z,99.90
2018-06-23T09:20:43.132Z,99.90
2018-06-23T09:23:11.649Z,99.90
2018-06-23T09:25:40.064Z,99.90
2018-06-23T09:28:08.558Z,99.90
2018-06-23T09:30:37.189Z,99.40
2018-06-23T09:33:05.697Z,99.00
2018-06-23T09:35:34.232Z,97.30
2018-06-23T09:38:02.707Z,95.90
2018-06-23T09:40:31.242Z,97.50
2018-06-23T09:42:59.722Z,96.00
2018-06-23T09:45:28.181Z,97.00
2018-06-23T09:47:56.672Z,96.70
2018-06-23T09:50:25.277Z,96.30
2018-06-23T09:52:53.752Z,96.50
2018-06-23T09:55:22.279Z,96.50
2018-06-23T09:57:50.775Z,95.60
2018-06-23T10:02:51.785Z,96.30
2018-06-23T10:05:20.273Z,96.30
2018-06-23T10:07:48.778Z,96.00
2018-06-23T10:10:17.273Z,96.50
2018-06-23T10:12:45.676Z,94.40
2018-06-23T10:15:14.147Z,92.50
2018-06-23T10:17:42.557Z,94.50
2018-06-23T10:20:11.084Z,92.90
2018-06-23T10:22:39.523Z,93.00
2018-06-23T10:25:08.034Z,92.70
2018-06-23T10:27:36.545Z,93.30
2018-06-23T10:30:05.576Z,92.60
2018-06-23T10:32:34.122Z,93.30
2018-06-23T10:35:02.719Z,93.70
2018-06-23T10:37:31.268Z,93.30
2018-06-23T10:39:59.764Z,91.30
2018-06-23T10:42:28.275Z,89.10
2018-06-23T10:44:56.765Z,88.40
2018-06-23T10:47:25.297Z,89.50
2018-06-23T10:49:54.072Z,90.20
2018-06-23T10:52:22.777Z,90.60
2018-06-23T10:54:51.753Z,89.50
2018-06-23T10:57:20.352Z,90.40
2018-06-23T10:59:49.033Z,87.80
2018-06-23T11:02:17.823Z,83.10
2018-06-23T11:04:46.615Z,80.30
2018-06-23T11:07:15.093Z,80.50
2018-06-23T11:09:43.654Z,83.60
2018-06-23T11:12:12.120Z,81.90
2018-06-23T11:14:41.330Z,83.10
2018-06-23T11:17:10.548Z,76.30
2018-06-23T11:19:39.200Z,78.20
2018-06-23T11:22:08.329Z,79.20
2018-06-23T11:24:37.015Z,75.60
2018-06-23T11:27:05.697Z,76.60
2018-06-23T11:29:34.248Z,73.60
2018-06-23T11:32:02.826Z,76.10
2018-06-23T11:34:31.242Z,78.10
2018-06-23T11:36:59.655Z,74.40
2018-06-23T11:41:56.286Z,79.50
2018-06-23T11:44:25.518Z,67.40
2018-06-23T11:46:54.033Z,68.60
2018-06-23T11:49:22.410Z,69.80
2018-06-23T11:54:19.065Z,72.10
2018-06-23T11:56:47.685Z,67.10
2018-06-23T11:59:16.333Z,63.30
2018-06-23T12:01:44.955Z,69.60
2018-06-23T12:04:19.804Z,63.90
2018-06-23T12:06:48.426Z,68.60
2018-06-23T12:09:17.013Z,65.40
2018-06-23T12:11:45.528Z,66.50
2018-06-23T12:14:14.047Z,64.10
2018-06-23T12:16:42.475Z,64.30
2018-06-23T12:19:10.944Z,61.60
2018-06-23T12:21:41.111Z,64.10
2018-06-23T12:24:09.705Z,58.60
2018-06-23T12:26:38.169Z,57.50
2018-06-23T12:29:06.631Z,60.30
2018-06-23T12:31:35.704Z,59.00
2018-06-23T12:34:04.074Z,59.00
2018-06-23T12:36:32.547Z,59.80
2018-06-23T12:39:01.637Z,61.00
2018-06-23T12:41:30.308Z,60.30
2018-06-23T12:43:58.985Z,63.90
2018-06-23T12:46:27.451Z,59.10
2018-06-23T12:48:55.934Z,59.40
2018-06-23T12:51:24.437Z,58.70
2018-06-23T12:53:52.990Z,57.20
2018-06-23T12:56:21.438Z,56.90
2018-06-23T12:58:49.961Z,56.90
2018-06-23T13:01:18.375Z,56.80
2018-06-23T13:03:46.889Z,56.20
2018-06-23T13:06:15.324Z,58.70
2018-06-23T13:08:43.876Z,56.20
2018-06-23T13:11:12.310Z,55.40
2018-06-23T13:13:40.872Z,56.50
2018-06-23T13:16:09.402Z,58.90
2018-06-23T13:18:38.013Z,57.50
2018-06-23T13:21:06.469Z,57.50
2018-06-23T13:23:34.986Z,58.00
2018-06-23T13:28:31.543Z,55.90
2018-06-23T13:31:00.000Z,57.70
2018-06-23T13:33:28.404Z,56.70
2018-06-23T13:35:56.870Z,57.20
2018-06-23T13:38:25.563Z,55.00
2018-06-23T13:43:22.184Z,54.20
2018-06-23T13:45:50.787Z,52.70
2018-06-23T13:48:19.404Z,54.10
2018-06-23T13:50:48.249Z,54.50
2018-06-23T13:53:16.697Z,54.10
2018-06-23T13:55:45.305Z,55.10
2018-06-23T13:58:13.969Z,54.50
2018-06-23T14:00:42.465Z,55.80
2018-06-23T14:03:10.995Z,51.90
2018-06-23T14:05:39.583Z,53.30
2018-06-23T14:10:36.297Z,53.20
2018-06-23T14:13:05.574Z,54.60
2018-06-23T14:15:34.213Z,52.10
2018-06-23T14:18:02.862Z,52.40
2018-06-23T14:20:31.465Z,52.30
2018-06-23T14:23:00.136Z,50.20
2018-06-23T14:25:28.621Z,52.80
2018-06-23T14:27:57.380Z,49.90
2018-06-23T14:30:25.857Z,51.40
2018-06-23T14:32:54.423Z,51.50
2018-06-23T14:35:22.920Z,49.60
2018-06-23T14:37:51.414Z,51.00
2018-06-23T14:44:42.505Z,49.00
2018-06-23T14:47:10.974Z,53.50
2018-06-23T14:49:39.468Z,53.60
2018-06-23T14:52:07.986Z,50.90
2018-06-23T14:54:36.589Z,51.20
2018-06-23T14:57:05.401Z,52.00
2018-06-23T14:59:34.163Z,52.90
2018-06-23T15:02:02.544Z,52.80
2018-06-23T15:04:30.980Z,50.80
2018-06-23T15:06:59.482Z,52.40
2018-06-23T15:09:39.036Z,50.80
2018-06-23T15:12:18.710Z,50.60
2018-06-23T15:14:47.175Z,50.70
2018-06-23T15:17:15.783Z,51.70
2018-06-23T15:19:44.218Z,52.40
2018-06-23T15:22:13.433Z,53.90
2018-06-23T15:24:41.794Z,55.70
2018-06-23T15:27:10.209Z,57.50
2018-06-23T15:29:38.717Z,55.10
2018-06-23T15:32:07.298Z,57.00
2018-06-23T15:34:35.712Z,55.70
2018-06-23T15:37:04.321Z,57.10
2018-06-23T15:39:32.853Z,55.90
2018-06-23T15:42:01.337Z,55.60
2018-06-23T15:44:30.110Z,56.80
2018-06-23T15:46:58.683Z,57.10
2018-06-23T15:49:27.125Z,57.60
2018-06-23T15:51:55.976Z,57.60
2018-06-23T15:54:24.577Z,56.30
2018-06-23T15:56:53.163Z,56.00
2018-06-23T15:59:21.641Z,56.30
2018-06-23T16:01:50.198Z,57.10
2018-06-23T16:04:18.693Z,57.40
2018-06-23T16:06:47.133Z,57.60
2018-06-23T16:09:15.632Z,57.10
2018-06-23T16:11:44.159Z,58.50
2018-06-23T16:14:12.624Z,58.00
2018-06-23T16:16:41.143Z,59.30
2018-06-23T16:19:09.642Z,61.70
2018-06-23T16:21:38.236Z,62.80
2018-06-23T16:24:06.675Z,62.80
2018-06-23T16:26:35.218Z,62.50
2018-06-23T16:29:03.806Z,63.10
2018-06-23T16:34:00.389Z,63.00
2018-06-23T16:36:28.878Z,62.20
2018-06-23T16:38:57.348Z,61.90
2018-06-23T16:41:25.792Z,61.10
2018-06-23T16:43:54.221Z,61.10
2018-06-23T16:46:22.689Z,61.70
2018-06-23T16:48:51.231Z,62.80
2018-06-23T16:51:19.662Z,63.80
2018-06-23T16:53:48.156Z,64.10
2018-06-23T16:56:16.548Z,64.20
2018-06-23T16:58:45.005Z,64.80
2018-06-23T17:01:13.598Z,63.90
2018-06-23T17:03:42.141Z,64.80
2018-06-23T17:06:10.466Z,65.10
2018-06-23T17:08:39.009Z,64.30
2018-06-23T17:11:07.554Z,65.60
2018-06-23T17:13:36.388Z,66.30
2018-06-23T17:16:05.445Z,67.20
2018-06-23T17:18:34.358Z,67.20
2018-06-23T17:21:03.579Z,68.10
2018-06-23T17:23:32.000Z,67.90
2018-06-23T17:26:00.493Z,68.20
2018-06-23T17:28:28.973Z,68.40
2018-06-23T17:30:57.634Z,68.00
2018-06-23T17:33:26.132Z,67.70
2018-06-23T17:35:54.590Z,65.90
2018-06-23T17:38:23.089Z,66.40
2018-06-23T17:40:51.587Z,66.50
2018-06-23T17:43:20.193Z,64.60
2018-06-23T17:45:48.687Z,64.10
2018-06-23T17:48:17.096Z,63.30
2018-06-23T17:50:45.543Z,63.20
2018-06-23T17:53:13.990Z,60.90
2018-06-23T17:55:42.595Z,60.10
2018-06-23T17:58:11.053Z,59.60
2018-06-23T18:00:39.942Z,58.70
2018-06-23T18:03:08.900Z,60.10
2018-06-23T18:05:37.638Z,59.80
2018-06-23T18:08:06.427Z,59.70
2018-06-23T18:10:36.523Z,60.00
2018-06-23T18:13:05.160Z,60.40
2018-06-23T18:15:33.608Z,61.60
2018-06-23T18:18:02.326Z,61.60
2018-06-23T18:20:30.818Z,62.80
2018-06-23T18:22:59.788Z,62.40
2018-06-23T18:25:28.868Z,62.10
2018-06-23T18:27:57.540Z,63.30
2018-06-23T18:30:26.617Z,64.10
2018-06-23T18:32:55.277Z,64.80
2018-06-23T18:35:24.032Z,64.50
2018-06-23T18:37:52.815Z,65.50
2018-06-23T18:40:21.804Z,66.20
2018-06-23T18:42:50.682Z,66.20
2018-06-23T18:45:19.786Z,66.60
2018-06-23T18:47:48.817Z,66.70
2018-06-23T18:50:17.466Z,66.50
2018-06-23T18:55:15.135Z,67.80
2018-06-23T18:57:43.819Z,68.00
2018-06-23T19:00:12.882Z,68.30
2018-06-23T19:02:41.738Z,69.10
2018-06-23T19:05:11.052Z,69.20
2018-06-23T19:07:40.201Z,69.60
2018-06-23T19:10:09.178Z,70.50
2018-06-23T19:12:38.416Z,71.40
2018-06-23T19:15:07.339Z,71.50
2018-06-23T19:17:36.136Z,72.10
2018-06-23T19:20:04.948Z,72.60
2018-06-23T19:22:33.536Z,73.20
2018-06-23T19:25:02.297Z,72.80
2018-06-23T19:27:31.155Z,73.50
2018-06-23T19:30:00.191Z,73.50
2018-06-23T19:32:30.106Z,73.90
2018-06-23T19:34:59.693Z,74.20
2018-06-23T19:37:29.457Z,74.70
2018-06-23T19:39:59.523Z,74.90
2018-06-23T19:42:29.159Z,75.40
2018-06-23T19:44:59.019Z,76.00
2018-06-23T19:47:28.347Z,76.00
2018-06-23T19:50:00.584Z,76.50
2018-06-23T19:52:30.315Z,77.20
2018-06-23T19:55:00.275Z,77.80
2018-06-23T19:57:30.313Z,77.50
2018-06-23T20:00:00.083Z,77.80
2018-06-23T20:02:29.923Z,79.10
2018-06-23T20:04:59.736Z,79.30
2018-06-23T20:07:29.772Z,79.60
2018-06-23T20:09:59.136Z,78.90
2018-06-23T20:12:28.098Z,79.60
2018-06-23T20:14:56.938Z,79.60
2018-06-23T20:17:25.664Z,79.20
2018-06-23T20:19:54.509Z,79.40
2018-06-23T20:22:23.558Z,79.60
2018-06-23T20:24:52.537Z,79.60
2018-06-23T20:27:21.916Z,80.60
2018-06-23T20:29:51.443Z,80.10
2018-06-23T20:32:20.760Z,80.10
2018-06-23T20:34:50.097Z,80.70
2018-06-23T20:37:19.345Z,80.80
2018-06-23T20:39:48.403Z,81.60
2018-06-23T20:42:17.262Z,81.30
2018-06-23T20:44:46.109Z,82.00
2018-06-23T20:47:15.133Z,81.60
2018-06-23T20:49:44.367Z,81.80
2018-06-23T20:52:13.596Z,81.70
2018-06-23T20:54:43.114Z,82.00
2018-06-23T20:57:12.793Z,82.30
2018-06-23T20:59:42.135Z,82.20
2018-06-23T21:02:12.696Z,82.60
2018-06-23T21:04:42.249Z,83.00
2018-06-23T21:07:11.714Z,83.20
2018-06-23T21:09:41.362Z,84.00
2018-06-23T21:12:10.665Z,84.00
2018-06-23T21:14:40.062Z,85.10
2018-06-23T21:17:09.195Z,85.00
2018-06-23T21:19:38.134Z,85.10
2018-06-23T21:22:06.700Z,85.10
2018-06-23T21:24:35.342Z,85.70
2018-06-23T21:27:03.936Z,86.50
2018-06-23T21:29:32.797Z,87.00
2018-06-23T21:32:02.181Z,87.60
2018-06-23T21:34:31.712Z,89.00
2018-06-23T21:37:00.996Z,90.00
2018-06-23T21:39:30.494Z,90.50
2018-06-23T21:41:59.061Z,91.00
2018-06-23T21:44:27.623Z,91.40
2018-06-23T21:46:56.274Z,91.80
2018-06-23T21:49:24.716Z,92.40
2018-06-23T21:51:53.193Z,92.40
2018-06-23T21:54:21.721Z,93.40
2018-06-23T21:56:50.259Z,93.50
2018-06-23T21:59:18.665Z,93.70
2018-06-23T22:01:47.191Z,94.10
2018-06-23T22:04:15.673Z,95.40
2018-06-23T22:06:44.047Z,95.60
2018-06-23T22:09:12.635Z,96.30
2018-06-23T22:11:41.061Z,96.20
2018-06-23T22:14:09.549Z,96.60
2018-06-23T22:16:38.054Z,97.60
2018-06-23T22:19:06.576Z,98.30
2018-06-23T22:21:35.038Z,98.90
2018-06-23T22:24:03.568Z,99.40
2018-06-23T22:26:32.117Z,99.90
2018-06-23T22:29:00.792Z,99.90
2018-06-23T22:31:29.435Z,99.90
2018-06-23T22:33:57.993Z,99.90
2018-06-23T22:36:26.484Z,99.90
2018-06-23T22:38:54.996Z,99.90
2018-06-23T22:41:23.504Z,99.90
2018-06-23T22:43:52.033Z,99.90
2018-06-23T22:46:20.501Z,99.90
2018-06-23T22:48:48.971Z,99.90
2018-06-23T22:51:17.914Z,99.90
2018-06-23T22:53:46.391Z,99.90
2018-06-23T22:56:14.828Z,99.90
2018-06-23T22:58:43.280Z,99.90
2018-06-23T23:01:11.694Z,99.90
2018-06-23T23:03:40.446Z,99.90
2018-06-23T23:06:08.841Z,99.90
2018-06-23T23:08:37.231Z,99.90
2018-06-23T23:11:05.776Z,99.90
2018-06-23T23:13:34.168Z,99.90
2018-06-23T23:16:02.621Z,99.90
2018-06-23T23:18:31.031Z,99.90
2018-06-23T23:20:59.413Z,99.90
2018-06-23T23:23:27.936Z,99.90
2018-06-23T23:25:56.423Z,99.90
2018-06-23T23:28:24.822Z,99.90
2018-06-23T23:33:21.498Z,99.90
2018-06-23T23:35:49.953Z,99.90
2018-06-23T23:38:18.391Z,99.90
2018-06-23T23:40:46.871Z,99.90
2018-06-23T23:43:15.281Z,99.90
2018-06-23T23:45:43.800Z,99.90
2018-06-23T23:48:12.199Z,99.90
2018-06-23T23:50:40.635Z,99.90
2018-06-23T23:53:09.176Z,99.90
2018-06-23T23:55:37.601Z,99.90
