createdAt,value
2022-08-21T00:04:56.935Z,18.06
2022-08-21T00:10:19.698Z,18.03
2022-08-21T00:15:42.123Z,18.12
2022-08-21T00:21:03.864Z,18.09
2022-08-21T00:26:24.643Z,18.01
2022-08-21T00:31:45.690Z,18.17
2022-08-21T00:37:06.233Z,18.25
2022-08-21T00:42:29.172Z,18.14
2022-08-21T00:47:52.225Z,18.03
2022-08-21T00:53:14.384Z,18.10
2022-08-21T00:58:36.982Z,18.15
2022-08-21T01:03:58.689Z,18.02
2022-08-21T01:09:20.041Z,17.81
2022-08-21T01:14:43.850Z,17.81
2022-08-21T01:20:10.783Z,17.86
2022-08-21T01:25:33.370Z,17.92
2022-08-21T01:30:55.355Z,17.82
2022-08-21T01:36:16.409Z,17.94
2022-08-21T01:41:37.371Z,17.96
2022-08-21T01:47:01.064Z,17.97
2022-08-21T01:52:21.676Z,17.96
2022-08-21T01:57:42.526Z,17.92
2022-08-21T02:03:04.135Z,18.00
2022-08-21T02:08:25.216Z,17.83
2022-08-21T02:13:46.135Z,17.79
2022-08-21T02:19:07.863Z,17.85
2022-08-21T02:24:28.975Z,17.91
2022-08-21T02:29:49.595Z,17.86
2022-08-21T02:35:11.369Z,17.85
2022-08-21T02:40:35.982Z,17.76
2022-08-21T02:45:58.244Z,17.74
2022-08-21T02:51:21.041Z,17.78
2022-08-21T02:56:41.629Z,17.77
2022-08-21T03:02:02.749Z,17.90
2022-08-21T03:07:23.933Z,17.95
2022-08-21T03:12:44.715Z,17.91
2022-08-21T03:18:06.397Z,17.75
2022-08-21T03:23:27.182Z,17.72
2022-08-21T03:28:53.617Z,17.75
2022-08-21T03:34:15.064Z,17.71
2022-08-21T03:39:35.959Z,17.74
2022-08-21T03:44:56.689Z,17.72
2022-08-21T03:50:18.289Z,17.75
2022-08-21T03:55:38.849Z,17.66
2022-08-21T04:01:02.125Z,17.61
2022-08-21T04:06:22.963Z,17.66
2022-08-21T04:11:43.583Z,17.72
2022-08-21T04:17:04.768Z,17.63
2022-08-21T04:22:25.228Z,17.63
2022-08-21T04:27:46.770Z,17.60
2022-08-21T04:33:07.393Z,17.61
2022-08-21T04:38:33.133Z,17.63
2022-08-21T04:43:58.928Z,17.69
2022-08-21T04:49:19.647Z,17.64
2022-08-21T04:54:41.256Z,17.62
2022-08-21T05:00:03.112Z,17.52
2022-08-21T05:05:24.625Z,17.59
2022-08-21T05:10:46.197Z,17.58
2022-08-21T05:16:07.420Z,17.62
2022-08-21T05:21:28.165Z,17.70
2022-08-21T05:26:48.895Z,17.72
2022-08-21T05:32:12.095Z,17.73
2022-08-21T05:37:33.519Z,17.73
2022-08-21T05:42:55.978Z,17.78
2022-08-21T05:48:25.897Z,17.73
2022-08-21T05:53:46.913Z,17.67
2022-08-21T05:59:08.976Z,17.56
2022-08-21T06:04:30.351Z,17.59
2022-08-21T06:09:51.375Z,17.69
2022-08-21T06:15:12.505Z,17.78
2022-08-21T06:20:33.461Z,17.77
2022-08-21T06:25:54.796Z,17.79
2022-08-21T06:31:23.534Z,17.67
2022-08-21T06:36:45.027Z,17.74
2022-08-21T06:42:06.187Z,17.80
2022-08-21T06:47:32.442Z,17.75
2022-08-21T06:53:04.407Z,17.82
2022-08-21T06:58:25.368Z,17.91
2022-08-21T07:03:46.462Z,17.96
2022-08-21T07:09:07.595Z,17.97
2022-08-21T07:14:28.368Z,18.06
2022-08-21T07:19:49.166Z,18.02
2022-08-21T07:25:10.115Z,18.06
2022-08-21T07:30:31.538Z,18.04
2022-08-21T07:35:53.068Z,18.09
2022-08-21T07:41:23.124Z,18.16
2022-08-21T07:46:44.402Z,18.15
2022-08-21T07:52:05.416Z,18.34
2022-08-21T07:57:25.994Z,18.48
2022-08-21T08:02:51.014Z,18.51
2022-08-21T08:08:12.163Z,18.66
2022-08-21T08:13:33.412Z,18.74
2022-08-21T08:18:55.796Z,18.80
2022-08-21T08:24:19.340Z,18.82
2022-08-21T08:29:40.650Z,18.81
2022-08-21T08:35:01.786Z,18.88
2022-08-21T08:40:30.188Z,18.90
2022-08-21T08:45:54.520Z,18.90
2022-08-21T08:51:45.163Z,18.95
2022-08-21T08:57:11.354Z,19.00
2022-08-21T09:02:34.447Z,19.09
2022-08-21T09:07:55.349Z,19.15
2022-08-21T09:13:28.179Z,19.52
2022-08-21T09:19:26.502Z,19.57
2022-08-21T09:25:08.902Z,19.46
2022-08-21T09:30:33.633Z,19.60
2022-08-21T09:35:58.766Z,19.49
2022-08-21T09:41:28.389Z,19.50
2022-08-21T09:46:53.561Z,19.54
2022-08-21T09:52:22.809Z,19.57
2022-08-21T09:57:50.444Z,19.62
2022-08-21T10:03:19.634Z,19.77
2022-08-21T10:08:43.808Z,19.91
2022-08-21T10:14:28.198Z,19.78
2022-08-21T10:20:10.476Z,19.67
2022-08-21T10:25:56.345Z,19.78
2022-08-21T10:31:38.255Z,20.20
2022-08-21T10:37:16.497Z,20.37
2022-08-21T10:42:51.659Z,20.34
2022-08-21T10:48:23.796Z,20.44
2022-08-21T10:54:06.539Z,20.70
2022-08-21T10:59:48.375Z,20.82
2022-08-21T11:05:18.470Z,20.81
2022-08-21T11:11:15.734Z,21.00
2022-08-21T11:16:46.719Z,21.07
2022-08-21T11:22:16.429Z,21.13
2022-08-21T11:28:15.507Z,21.35
2022-08-21T11:34:22.786Z,21.70
2022-08-21T11:40:05.613Z,21.70
2022-08-21T11:45:38.873Z,21.64
2022-08-21T11:51:01.544Z,21.74
2022-08-21T11:56:31.934Z,21.69
2022-08-21T12:01:54.738Z,21.72
2022-08-21T12:07:31.168Z,21.70
2022-08-21T12:12:52.787Z,21.71
2022-08-21T12:18:24.856Z,21.73
2022-08-21T12:24:01.469Z,21.85
2022-08-21T12:29:32.541Z,22.04
2022-08-21T12:35:02.075Z,21.95
2022-08-21T12:40:29.195Z,21.83
2022-08-21T12:45:52.051Z,21.83
2022-08-21T12:51:14.204Z,21.91
2022-08-21T12:56:37.113Z,21.90
2022-08-21T13:02:01.002Z,21.96
2022-08-21T13:07:28.504Z,21.96
2022-08-21T13:12:50.049Z,22.13
2022-08-21T13:18:24.742Z,22.21
2022-08-21T13:23:45.537Z,22.12
2022-08-21T13:29:13.862Z,22.23
2022-08-21T13:34:38.031Z,22.13
2022-08-21T13:39:58.747Z,22.01
2022-08-21T13:45:25.861Z,22.06
2022-08-21T13:50:46.854Z,22.11
2022-08-21T13:56:08.449Z,22.05
2022-08-21T14:01:31.190Z,22.17
2022-08-21T14:06:52.809Z,22.05
2022-08-21T14:12:44.398Z,21.99
2022-08-21T14:18:20.678Z,22.12
2022-08-21T14:23:42.541Z,22.16
2022-08-21T14:29:09.580Z,22.21
2022-08-21T14:34:35.771Z,22.24
2022-08-21T14:39:56.842Z,22.20
2022-08-21T14:45:24.927Z,22.16
2022-08-21T14:50:48.490Z,22.02
2022-08-21T14:56:11.036Z,21.93
2022-08-21T15:01:35.567Z,21.90
2022-08-21T15:06:56.793Z,21.88
2022-08-21T15:12:17.554Z,21.93
2022-08-21T15:17:38.434Z,21.93
2022-08-21T15:23:00.319Z,21.93
2022-08-21T15:28:22.553Z,21.90
2022-08-21T15:33:45.034Z,21.89
2022-08-21T15:39:05.726Z,21.90
2022-08-21T15:44:29.049Z,21.89
2022-08-21T15:49:50.821Z,21.86
2022-08-21T15:55:12.412Z,21.93
2022-08-21T16:00:36.231Z,21.92
2022-08-21T16:05:58.177Z,21.89
2022-08-21T16:11:19.751Z,21.83
2022-08-21T16:16:40.844Z,21.87
2022-08-21T16:22:01.703Z,21.83
2022-08-21T16:27:22.917Z,21.81
2022-08-21T16:32:49.254Z,21.78
2022-08-21T16:38:10.266Z,21.68
2022-08-21T16:43:31.664Z,21.62
2022-08-21T16:48:53.216Z,21.59
2022-08-21T16:54:14.112Z,21.52
2022-08-21T16:59:35.469Z,21.37
2022-08-21T17:04:56.523Z,21.29
2022-08-21T17:10:19.163Z,21.27
2022-08-21T17:15:40.741Z,21.23
2022-08-21T17:21:01.820Z,21.08
2022-08-21T17:26:23.234Z,20.96
2022-08-21T17:31:44.870Z,20.89
2022-08-21T17:37:05.802Z,20.88
2022-08-21T17:42:27.366Z,20.85
2022-08-21T17:47:47.890Z,20.85
2022-08-21T17:53:09.989Z,20.78
2022-08-21T17:58:31.643Z,20.63
2022-08-21T18:03:53.129Z,20.71
2022-08-21T18:09:15.547Z,20.75
2022-08-21T18:14:37.587Z,20.67
2022-08-21T18:19:59.732Z,20.54
2022-08-21T18:25:20.602Z,20.43
2022-08-21T18:30:43.909Z,20.33
2022-08-21T18:36:05.231Z,20.28
2022-08-21T18:41:26.961Z,20.12
2022-08-21T18:46:55.197Z,19.92
2022-08-21T18:52:20.246Z,19.91
2022-08-21T18:57:42.304Z,19.82
2022-08-21T19:03:08.079Z,19.76
2022-08-21T19:08:28.847Z,19.72
2022-08-21T19:13:52.110Z,19.69
2022-08-21T19:19:13.241Z,19.67
2022-08-21T19:24:34.178Z,19.63
2022-08-21T19:29:54.768Z,19.63
2022-08-21T19:35:17.951Z,19.53
2022-08-21T19:40:39.466Z,19.36
2022-08-21T19:46:03.093Z,19.26
2022-08-21T19:51:25.547Z,19.12
2022-08-21T19:56:47.190Z,19.16
2022-08-21T20:02:09.756Z,19.18
2022-08-21T20:07:30.650Z,19.19
2022-08-21T20:12:52.872Z,19.12
2022-08-21T20:18:14.073Z,19.04
2022-08-21T20:23:34.878Z,18.97
2022-08-21T20:28:56.124Z,18.88
2022-08-21T20:34:17.554Z,18.83
2022-08-21T20:39:39.036Z,18.77
2022-08-21T20:45:08.351Z,18.74
2022-08-21T20:50:33.183Z,18.73
2022-08-21T20:56:00.433Z,18.72
2022-08-21T21:01:23.302Z,18.69
2022-08-21T21:06:44.253Z,18.61
2022-08-21T21:12:28.168Z,18.53
2022-08-21T21:18:01.976Z,18.43
2022-08-21T21:23:37.813Z,18.42
2022-08-21T21:29:10.642Z,18.43
2022-08-21T21:34:36.690Z,18.28
2022-08-21T21:40:13.609Z,18.15
2022-08-21T21:46:04.962Z,18.03
2022-08-21T21:51:45.723Z,18.04
2022-08-21T21:57:15.798Z,18.03
2022-08-21T22:02:59.240Z,17.93
2022-08-21T22:08:50.534Z,17.92
2022-08-21T22:14:15.165Z,17.86
2022-08-21T22:19:40.860Z,17.89
2022-08-21T22:25:12.537Z,17.86
2022-08-21T22:30:38.713Z,17.87
2022-08-21T22:36:15.029Z,17.77
2022-08-21T22:41:43.730Z,17.81
2022-08-21T22:47:06.093Z,17.85
2022-08-21T22:52:35.462Z,17.85
2022-08-21T22:58:03.225Z,17.82
2022-08-21T23:03:33.551Z,17.80
2022-08-21T23:08:54.768Z,17.83
2022-08-21T23:14:16.600Z,17.81
2022-08-21T23:19:52.747Z,17.83
2022-08-21T23:25:24.600Z,17.77
2022-08-21T23:30:55.300Z,17.74
2022-08-21T23:37:00.745Z,17.72
2022-08-21T23:42:30.927Z,17.67
2022-08-21T23:54:04.900Z,17.58
2022-08-21T23:59:58.316Z,17.60
