createdAt,value
2023-03-29T00:00:30.931Z,0.00
2023-03-29T00:01:36.143Z,0.00
2023-03-29T00:02:31.066Z,0.00
2023-03-29T00:03:31.229Z,0.00
2023-03-29T00:04:31.089Z,0.00
2023-03-29T00:05:31.046Z,0.00
2023-03-29T00:06:31.080Z,0.00
2023-03-29T00:07:31.094Z,0.00
2023-03-29T00:08:31.121Z,0.00
2023-03-29T00:09:31.140Z,0.00
2023-03-29T00:10:31.167Z,0.00
2023-03-29T00:11:31.188Z,0.00
2023-03-29T00:12:31.245Z,0.00
2023-03-29T00:13:31.252Z,0.00
2023-03-29T00:14:31.317Z,0.00
2023-03-29T00:15:31.376Z,0.00
2023-03-29T00:16:31.338Z,0.00
2023-03-29T00:17:31.328Z,0.00
2023-03-29T00:18:31.353Z,0.00
2023-03-29T00:19:31.376Z,0.00
2023-03-29T00:20:31.401Z,0.00
2023-03-29T00:21:31.430Z,0.00
2023-03-29T00:22:31.447Z,0.00
2023-03-29T00:23:31.471Z,0.00
2023-03-29T00:24:31.492Z,0.00
2023-03-29T00:25:31.515Z,0.00
2023-03-29T00:26:31.540Z,0.00
2023-03-29T00:27:31.559Z,0.00
2023-03-29T00:28:31.622Z,0.00
2023-03-29T00:29:31.617Z,0.00
2023-03-29T00:30:31.633Z,0.00
2023-03-29T00:31:31.877Z,0.00
2023-03-29T00:32:31.702Z,0.00
2023-03-29T00:33:31.706Z,0.00
2023-03-29T00:34:31.726Z,0.00
2023-03-29T00:35:31.792Z,0.00
2023-03-29T00:36:31.774Z,0.00
2023-03-29T00:37:31.809Z,0.00
2023-03-29T00:38:31.820Z,0.00
2023-03-29T00:39:31.844Z,0.00
2023-03-29T00:40:31.868Z,0.00
2023-03-29T00:41:31.889Z,0.00
2023-03-29T00:42:31.912Z,0.00
2023-03-29T00:43:31.935Z,0.00
2023-03-29T00:44:32.024Z,0.00
2023-03-29T00:45:31.990Z,0.00
2023-03-29T00:46:32.131Z,0.00
2023-03-29T00:47:32.063Z,0.00
2023-03-29T00:48:32.056Z,0.00
2023-03-29T00:49:32.084Z,0.00
2023-03-29T00:50:32.119Z,0.00
2023-03-29T00:51:32.122Z,0.00
2023-03-29T00:52:32.172Z,0.00
2023-03-29T00:53:32.432Z,0.00
2023-03-29T00:54:32.193Z,0.00
2023-03-29T00:55:32.219Z,0.00
2023-03-29T00:56:32.243Z,0.00
2023-03-29T00:57:32.263Z,0.00
2023-03-29T00:58:32.289Z,0.00
2023-03-29T00:59:32.310Z,0.00
2023-03-29T01:00:32.368Z,0.00
2023-03-29T01:01:32.385Z,0.00
2023-03-29T01:02:32.433Z,0.00
2023-03-29T01:03:32.454Z,0.00
2023-03-29T01:04:32.428Z,0.00
2023-03-29T01:05:32.458Z,0.00
2023-03-29T01:06:32.485Z,0.00
2023-03-29T01:07:32.500Z,0.00
2023-03-29T01:08:32.527Z,0.00
2023-03-29T01:09:32.552Z,0.00
2023-03-29T01:10:32.574Z,0.00
2023-03-29T01:11:32.601Z,0.00
2023-03-29T01:12:32.653Z,0.00
2023-03-29T01:13:32.644Z,0.00
2023-03-29T01:14:32.667Z,0.00
2023-03-29T01:15:32.690Z,0.00
2023-03-29T01:16:32.836Z,0.00
2023-03-29T01:17:32.758Z,0.00
2023-03-29T01:18:32.761Z,0.00
2023-03-29T01:19:32.790Z,0.00
2023-03-29T01:20:32.811Z,0.00
2023-03-29T01:21:32.845Z,0.00
2023-03-29T01:22:32.856Z,0.00
2023-03-29T01:23:32.882Z,0.00
2023-03-29T01:24:32.914Z,0.00
2023-03-29T01:25:32.928Z,0.00
2023-03-29T01:26:32.952Z,0.00
2023-03-29T01:27:32.977Z,0.00
2023-03-29T01:28:33.000Z,0.00
2023-03-29T01:29:33.040Z,0.00
2023-03-29T01:30:33.044Z,0.00
2023-03-29T01:31:33.145Z,0.00
2023-03-29T01:32:33.152Z,0.00
2023-03-29T01:33:33.120Z,0.00
2023-03-29T01:34:33.140Z,0.00
2023-03-29T01:35:33.195Z,0.00
2023-03-29T01:36:33.189Z,0.00
2023-03-29T01:37:33.209Z,0.00
2023-03-29T01:38:33.234Z,0.00
2023-03-29T01:39:33.255Z,0.00
2023-03-29T01:40:33.314Z,0.00
2023-03-29T01:41:33.304Z,0.00
2023-03-29T01:42:33.329Z,0.00
2023-03-29T01:43:33.357Z,0.00
2023-03-29T01:44:33.378Z,0.00
2023-03-29T01:45:33.396Z,0.00
2023-03-29T01:46:33.489Z,0.00
2023-03-29T01:47:33.541Z,0.00
2023-03-29T01:48:33.503Z,0.00
2023-03-29T01:49:33.492Z,0.00
2023-03-29T01:50:33.518Z,0.00
2023-03-29T01:51:33.742Z,0.00
2023-03-29T01:52:33.571Z,0.00
2023-03-29T01:53:33.591Z,0.00
2023-03-29T01:54:33.615Z,0.00
2023-03-29T01:55:33.650Z,0.00
2023-03-29T01:56:33.663Z,0.00
2023-03-29T01:57:33.684Z,0.00
2023-03-29T01:58:33.721Z,0.00
2023-03-29T01:59:33.734Z,0.00
2023-03-29T02:00:33.777Z,0.00
2023-03-29T02:01:33.819Z,0.00
2023-03-29T02:02:33.985Z,0.00
2023-03-29T02:03:33.961Z,0.00
2023-03-29T02:04:33.874Z,0.00
2023-03-29T02:05:33.891Z,0.00
2023-03-29T02:06:33.909Z,0.00
2023-03-29T02:07:33.921Z,0.00
2023-03-29T02:08:33.958Z,0.00
2023-03-29T02:09:33.970Z,0.00
2023-03-29T02:10:34.018Z,0.00
2023-03-29T02:11:34.127Z,0.00
2023-03-29T02:12:34.050Z,0.00
2023-03-29T02:13:34.064Z,0.00
2023-03-29T02:14:34.116Z,0.00
2023-03-29T02:15:34.185Z,0.00
2023-03-29T02:16:34.168Z,0.00
2023-03-29T02:17:34.182Z,0.00
2023-03-29T02:18:34.243Z,0.00
2023-03-29T02:19:34.256Z,0.00
2023-03-29T02:20:34.250Z,0.00
2023-03-29T02:21:34.257Z,0.00
2023-03-29T02:22:34.278Z,0.00
2023-03-29T02:23:34.392Z,0.00
2023-03-29T02:24:34.339Z,0.00
2023-03-29T02:25:34.356Z,0.00
2023-03-29T02:26:34.374Z,0.00
2023-03-29T02:27:34.400Z,0.00
2023-03-29T02:28:34.424Z,0.00
2023-03-29T02:29:34.457Z,0.00
2023-03-29T02:30:34.468Z,0.00
2023-03-29T02:31:34.522Z,0.00
2023-03-29T02:32:34.540Z,0.00
2023-03-29T02:33:34.542Z,0.00
2023-03-29T02:34:34.582Z,0.00
2023-03-29T02:35:34.808Z,0.00
2023-03-29T02:36:34.636Z,0.00
2023-03-29T02:37:34.634Z,0.00
2023-03-29T02:38:34.661Z,0.00
2023-03-29T02:39:34.695Z,0.00
2023-03-29T02:40:34.713Z,0.00
2023-03-29T02:41:34.734Z,0.00
2023-03-29T02:42:34.769Z,0.00
2023-03-29T02:43:34.781Z,0.00
2023-03-29T02:44:34.816Z,0.00
2023-03-29T02:45:34.829Z,0.00
2023-03-29T02:46:34.880Z,0.00
2023-03-29T02:47:34.924Z,0.00
2023-03-29T02:48:34.904Z,0.00
2023-03-29T02:49:34.964Z,0.00
2023-03-29T02:50:34.945Z,0.00
2023-03-29T02:51:34.982Z,0.00
2023-03-29T02:52:35.024Z,0.00
2023-03-29T02:53:35.020Z,0.00
2023-03-29T02:54:35.212Z,0.00
2023-03-29T02:55:35.066Z,0.00
2023-03-29T02:56:35.089Z,0.00
2023-03-29T02:57:35.118Z,0.00
2023-03-29T02:58:35.145Z,0.00
2023-03-29T02:59:35.171Z,0.00
2023-03-29T03:00:35.218Z,0.00
2023-03-29T03:01:35.288Z,0.00
2023-03-29T03:02:35.273Z,0.00
2023-03-29T03:03:35.351Z,0.00
2023-03-29T03:04:35.285Z,0.00
2023-03-29T03:05:35.306Z,0.00
2023-03-29T03:06:35.329Z,0.00
2023-03-29T03:07:35.359Z,0.00
2023-03-29T03:08:35.413Z,0.00
2023-03-29T03:09:35.413Z,0.00
2023-03-29T03:10:35.477Z,0.00
2023-03-29T03:11:35.450Z,0.00
2023-03-29T03:12:35.472Z,0.00
2023-03-29T03:13:35.507Z,0.00
2023-03-29T03:14:35.532Z,0.00
2023-03-29T03:15:35.600Z,0.00
2023-03-29T03:16:35.649Z,0.00
2023-03-29T03:17:35.619Z,0.00
2023-03-29T03:18:35.628Z,0.00
2023-03-29T03:19:35.647Z,0.00
2023-03-29T03:20:35.666Z,0.00
2023-03-29T03:21:35.704Z,0.00
2023-03-29T03:22:35.709Z,0.00
2023-03-29T03:23:35.734Z,0.00
2023-03-29T03:24:35.778Z,0.00
2023-03-29T03:25:35.784Z,0.00
2023-03-29T03:26:35.806Z,0.00
2023-03-29T03:27:35.828Z,0.00
2023-03-29T03:28:35.866Z,0.00
2023-03-29T03:29:35.878Z,0.00
2023-03-29T03:30:35.901Z,0.00
2023-03-29T03:31:36.185Z,0.00
2023-03-29T03:32:36.008Z,0.00
2023-03-29T03:33:35.971Z,0.00
2023-03-29T03:34:35.996Z,0.00
2023-03-29T03:35:36.050Z,0.00
2023-03-29T03:36:36.059Z,0.00
2023-03-29T03:37:36.065Z,0.00
2023-03-29T03:38:36.129Z,0.00
2023-03-29T03:39:36.113Z,0.00
2023-03-29T03:40:36.157Z,0.00
2023-03-29T03:41:36.190Z,0.00
2023-03-29T03:42:36.192Z,0.00
2023-03-29T03:43:36.227Z,0.00
2023-03-29T03:44:36.234Z,0.00
2023-03-29T03:45:36.296Z,0.00
2023-03-29T03:46:36.281Z,0.00
2023-03-29T03:47:36.325Z,0.00
2023-03-29T03:48:36.328Z,0.00
2023-03-29T03:49:36.355Z,0.00
2023-03-29T03:50:36.380Z,0.00
2023-03-29T03:51:36.401Z,0.00
2023-03-29T03:52:36.427Z,0.00
2023-03-29T03:53:36.455Z,0.00
2023-03-29T03:54:36.479Z,0.00
2023-03-29T03:55:36.505Z,0.00
2023-03-29T03:56:36.545Z,0.00
2023-03-29T03:57:36.547Z,0.00
2023-03-29T03:58:36.577Z,0.00
2023-03-29T03:59:36.601Z,0.00
2023-03-29T04:00:36.615Z,0.00
2023-03-29T04:01:36.643Z,0.00
2023-03-29T04:02:36.790Z,0.00
2023-03-29T04:03:36.780Z,0.00
2023-03-29T04:04:36.744Z,0.00
2023-03-29T04:05:36.742Z,0.00
2023-03-29T04:06:36.761Z,0.00
2023-03-29T04:07:36.789Z,0.00
2023-03-29T04:08:36.814Z,0.00
2023-03-29T04:09:36.839Z,0.00
2023-03-29T04:10:36.861Z,0.00
2023-03-29T04:11:36.887Z,0.00
2023-03-29T04:12:36.931Z,0.00
2023-03-29T04:13:36.932Z,0.00
2023-03-29T04:14:36.955Z,0.00
2023-03-29T04:15:36.987Z,0.00
2023-03-29T04:16:37.023Z,0.00
2023-03-29T04:17:37.116Z,0.00
2023-03-29T04:18:37.192Z,0.00
2023-03-29T04:19:37.082Z,0.00
2023-03-29T04:20:37.101Z,0.00
2023-03-29T04:21:37.144Z,0.00
2023-03-29T04:22:37.147Z,0.00
2023-03-29T04:23:37.173Z,0.00
2023-03-29T04:24:37.208Z,0.00
2023-03-29T04:25:37.221Z,0.00
2023-03-29T04:26:37.243Z,0.00
2023-03-29T04:27:37.272Z,0.00
2023-03-29T04:28:37.317Z,0.00
2023-03-29T04:29:37.322Z,0.00
2023-03-29T04:30:37.344Z,0.00
2023-03-29T04:31:37.433Z,0.00
2023-03-29T04:32:37.454Z,0.00
2023-03-29T04:33:37.426Z,0.00
2023-03-29T04:34:37.445Z,0.00
2023-03-29T04:35:37.523Z,0.00
2023-03-29T04:36:37.492Z,0.00
2023-03-29T04:37:37.520Z,0.00
2023-03-29T04:38:37.539Z,0.00
2023-03-29T04:39:37.576Z,0.00
2023-03-29T04:40:37.608Z,0.00
2023-03-29T04:41:37.620Z,0.00
2023-03-29T04:42:37.707Z,0.00
2023-03-29T04:43:40.125Z,0.00
2023-03-29T04:44:37.772Z,0.00
2023-03-29T04:45:37.714Z,0.00
2023-03-29T04:46:37.819Z,0.00
2023-03-29T04:47:37.791Z,0.00
2023-03-29T04:48:37.785Z,0.00
2023-03-29T04:49:37.812Z,0.00
2023-03-29T04:50:37.838Z,4.00
2023-03-29T04:51:37.860Z,4.00
2023-03-29T04:52:37.884Z,0.00
2023-03-29T04:53:37.912Z,4.00
2023-03-29T04:54:37.930Z,4.00
2023-03-29T04:55:37.959Z,4.00
2023-03-29T04:56:38.067Z,4.00
2023-03-29T04:57:38.009Z,8.00
2023-03-29T04:58:38.035Z,8.00
2023-03-29T04:59:38.059Z,8.00
2023-03-29T05:00:38.105Z,8.00
2023-03-29T05:01:38.154Z,12.00
2023-03-29T05:02:38.168Z,12.00
2023-03-29T05:03:38.166Z,16.00
2023-03-29T05:04:38.228Z,16.00
2023-03-29T05:05:38.201Z,16.00
2023-03-29T05:06:38.225Z,20.00
2023-03-29T05:07:38.272Z,24.00
2023-03-29T05:08:38.282Z,24.00
2023-03-29T05:09:38.317Z,32.00
2023-03-29T05:10:38.327Z,32.00
2023-03-29T05:11:38.354Z,32.00
2023-03-29T05:12:38.370Z,44.00
2023-03-29T05:13:38.397Z,44.00
2023-03-29T05:14:38.421Z,48.00
2023-03-29T05:15:40.190Z,52.00
2023-03-29T05:16:38.521Z,56.00
2023-03-29T05:17:38.536Z,64.00
2023-03-29T05:18:38.513Z,72.00
2023-03-29T05:19:38.547Z,80.00
2023-03-29T05:20:38.571Z,88.00
2023-03-29T05:21:38.590Z,100.00
2023-03-29T05:22:38.614Z,112.00
2023-03-29T05:23:38.640Z,124.00
2023-03-29T05:24:38.664Z,128.00
2023-03-29T05:25:38.689Z,136.00
2023-03-29T05:26:38.710Z,136.00
2023-03-29T05:27:38.740Z,144.00
2023-03-29T05:28:38.764Z,164.00
2023-03-29T05:29:38.787Z,180.00
2023-03-29T05:30:38.809Z,200.00
2023-03-29T05:31:38.867Z,216.00
2023-03-29T05:32:38.904Z,248.00
2023-03-29T05:33:38.887Z,280.00
2023-03-29T05:34:38.907Z,304.00
2023-03-29T05:35:38.947Z,324.00
2023-03-29T05:36:38.975Z,340.00
2023-03-29T05:37:38.998Z,348.00
2023-03-29T05:38:39.003Z,356.00
2023-03-29T05:39:39.033Z,364.00
2023-03-29T05:40:39.055Z,356.00
2023-03-29T05:41:39.115Z,364.00
2023-03-29T05:42:39.101Z,364.00
2023-03-29T05:43:39.129Z,368.00
2023-03-29T05:44:39.154Z,372.00
2023-03-29T05:45:39.219Z,384.00
2023-03-29T05:46:39.207Z,424.00
2023-03-29T05:47:39.348Z,480.00
2023-03-29T05:48:39.272Z,540.00
2023-03-29T05:49:39.276Z,600.00
2023-03-29T05:50:39.298Z,660.00
2023-03-29T05:51:39.332Z,716.00
2023-03-29T05:52:39.352Z,736.00
2023-03-29T05:53:39.376Z,796.00
2023-03-29T05:54:39.397Z,828.00
2023-03-29T05:55:39.426Z,836.00
2023-03-29T05:56:39.459Z,864.00
2023-03-29T05:57:39.480Z,880.00
2023-03-29T05:58:39.498Z,928.00
2023-03-29T05:59:39.524Z,1000.00
2023-03-29T06:00:39.553Z,1084.00
2023-03-29T06:01:39.576Z,1064.00
2023-03-29T06:02:39.733Z,1012.00
2023-03-29T06:03:39.771Z,976.00
2023-03-29T06:04:39.747Z,1012.00
2023-03-29T06:05:39.684Z,1028.00
2023-03-29T06:06:39.704Z,1068.00
2023-03-29T06:07:39.724Z,1072.00
2023-03-29T06:08:39.745Z,1080.00
2023-03-29T06:09:39.778Z,1088.00
2023-03-29T06:10:39.798Z,1044.00
2023-03-29T06:11:39.828Z,924.00
2023-03-29T06:12:39.847Z,824.00
2023-03-29T06:13:39.868Z,816.00
2023-03-29T06:14:39.893Z,828.00
2023-03-29T06:15:39.920Z,840.00
2023-03-29T06:16:42.610Z,848.00
2023-03-29T06:17:40.067Z,836.00
2023-03-29T06:18:40.026Z,828.00
2023-03-29T06:19:40.019Z,856.00
2023-03-29T06:20:40.172Z,880.00
2023-03-29T06:21:40.088Z,892.00
2023-03-29T06:22:40.091Z,892.00
2023-03-29T06:23:40.130Z,920.00
2023-03-29T06:24:40.142Z,936.00
2023-03-29T06:25:40.168Z,944.00
2023-03-29T06:26:40.193Z,972.00
2023-03-29T06:27:40.216Z,1000.00
2023-03-29T06:28:40.243Z,956.00
2023-03-29T06:29:40.268Z,928.00
2023-03-29T06:30:40.290Z,880.00
2023-03-29T06:31:40.346Z,804.00
2023-03-29T06:32:40.371Z,772.00
2023-03-29T06:33:40.517Z,776.00
2023-03-29T06:34:40.396Z,784.00
2023-03-29T06:35:40.481Z,852.00
2023-03-29T06:36:40.464Z,892.00
2023-03-29T06:37:40.475Z,912.00
2023-03-29T06:38:40.496Z,940.00
2023-03-29T06:39:40.516Z,972.00
2023-03-29T06:40:40.550Z,964.00
2023-03-29T06:41:40.570Z,960.00
2023-03-29T06:42:40.604Z,920.00
2023-03-29T06:43:40.621Z,944.00
2023-03-29T06:44:40.643Z,1120.00
2023-03-29T06:45:40.688Z,1196.00
2023-03-29T06:46:40.733Z,1192.00
2023-03-29T06:47:40.782Z,1320.00
2023-03-29T06:48:40.746Z,1544.00
2023-03-29T06:49:40.771Z,1772.00
2023-03-29T06:50:40.791Z,1884.00
2023-03-29T06:51:40.818Z,2056.00
2023-03-29T06:52:40.864Z,2520.00
2023-03-29T06:53:40.866Z,2984.00
2023-03-29T06:54:40.891Z,3212.00
2023-03-29T06:55:40.920Z,3084.00
2023-03-29T06:56:40.996Z,2844.00
2023-03-29T06:57:40.969Z,2616.00
2023-03-29T06:58:40.990Z,2440.00
2023-03-29T06:59:41.017Z,2208.00
2023-03-29T07:00:41.048Z,2204.00
2023-03-29T07:01:41.137Z,2412.00
2023-03-29T07:02:41.143Z,2648.00
2023-03-29T07:03:41.118Z,2592.00
2023-03-29T07:04:41.191Z,2428.00
2023-03-29T07:05:41.187Z,2440.00
2023-03-29T07:06:41.194Z,2384.00
2023-03-29T07:07:41.216Z,2416.00
2023-03-29T07:08:41.403Z,2748.00
2023-03-29T07:09:41.272Z,2892.00
2023-03-29T07:10:41.293Z,3084.00
2023-03-29T07:11:41.313Z,3472.00
2023-03-29T07:12:41.343Z,3576.00
2023-03-29T07:13:41.366Z,3528.00
2023-03-29T07:14:41.391Z,3380.00
2023-03-29T07:15:41.430Z,3120.00
2023-03-29T07:16:41.500Z,3328.00
2023-03-29T07:17:41.504Z,3848.00
2023-03-29T07:18:41.513Z,4480.00
2023-03-29T07:19:41.528Z,5148.00
2023-03-29T07:20:41.549Z,5492.00
2023-03-29T07:21:41.567Z,5136.00
2023-03-29T07:22:41.593Z,4852.00
2023-03-29T07:23:41.618Z,4656.00
2023-03-29T07:24:41.661Z,4572.00
2023-03-29T07:25:41.678Z,4888.00
2023-03-29T07:26:52.353Z,4616.00
2023-03-29T07:27:41.742Z,3992.00
2023-03-29T07:28:41.747Z,3600.00
2023-03-29T07:29:41.771Z,3328.00
2023-03-29T07:30:41.800Z,3084.00
2023-03-29T07:31:41.952Z,2980.00
2023-03-29T07:32:41.920Z,3000.00
2023-03-29T07:33:42.181Z,2844.00
2023-03-29T07:34:41.899Z,2640.00
2023-03-29T07:35:41.934Z,2540.00
2023-03-29T07:36:41.950Z,2336.00
2023-03-29T07:37:41.981Z,2120.00
2023-03-29T07:38:42.006Z,2192.00
2023-03-29T07:39:42.032Z,2252.00
2023-03-29T07:40:42.079Z,2500.00
2023-03-29T07:41:42.106Z,3068.00
2023-03-29T07:42:42.104Z,3520.00
2023-03-29T07:43:42.133Z,3840.00
2023-03-29T07:44:42.165Z,3472.00
2023-03-29T07:45:42.332Z,3212.00
2023-03-29T07:46:42.207Z,3676.00
2023-03-29T07:47:42.266Z,3796.00
2023-03-29T07:48:42.270Z,3736.00
2023-03-29T07:49:42.311Z,4164.00
2023-03-29T07:50:42.311Z,4572.00
2023-03-29T07:51:42.334Z,4564.00
2023-03-29T07:52:42.368Z,4868.00
2023-03-29T07:53:42.388Z,5256.00
2023-03-29T07:54:42.417Z,5940.00
2023-03-29T07:55:43.187Z,6192.00
2023-03-29T07:56:42.513Z,6232.00
2023-03-29T07:57:42.490Z,6308.00
2023-03-29T07:58:42.518Z,6100.00
2023-03-29T07:59:42.549Z,6416.00
2023-03-29T08:00:42.591Z,6604.00
2023-03-29T08:01:42.598Z,6228.00
2023-03-29T08:02:42.663Z,6732.00
2023-03-29T08:03:42.691Z,6668.00
2023-03-29T08:04:42.688Z,5988.00
2023-03-29T08:05:42.716Z,5776.00
2023-03-29T08:06:42.928Z,5620.00
2023-03-29T08:07:42.752Z,5516.00
2023-03-29T08:08:42.787Z,5508.00
2023-03-29T08:09:42.806Z,4792.00
2023-03-29T08:10:42.849Z,3972.00
2023-03-29T08:11:42.862Z,3964.00
2023-03-29T08:12:42.910Z,4272.00
2023-03-29T08:13:42.914Z,4364.00
2023-03-29T08:14:42.941Z,4412.00
2023-03-29T08:15:42.966Z,5168.00
2023-03-29T08:16:43.046Z,5712.00
2023-03-29T08:17:43.105Z,5848.00
2023-03-29T08:18:43.058Z,6720.00
2023-03-29T08:19:50.802Z,7968.00
2023-03-29T08:20:43.100Z,8992.00
2023-03-29T08:21:43.128Z,8492.00
2023-03-29T08:22:43.165Z,7816.00
2023-03-29T08:23:43.178Z,9028.00
2023-03-29T08:24:43.208Z,11508.00
2023-03-29T08:25:43.233Z,12188.00
2023-03-29T08:26:43.262Z,12432.00
2023-03-29T08:27:43.290Z,12212.00
2023-03-29T08:28:43.365Z,11644.00
2023-03-29T08:29:43.340Z,11656.00
2023-03-29T08:30:43.395Z,11140.00
2023-03-29T08:31:43.395Z,11168.00
2023-03-29T08:32:43.483Z,11596.00
2023-03-29T08:33:43.478Z,11980.00
2023-03-29T08:34:43.475Z,12472.00
2023-03-29T08:35:43.560Z,12648.00
2023-03-29T08:36:43.531Z,12140.00
2023-03-29T08:37:43.593Z,10700.00
2023-03-29T08:38:43.587Z,10056.00
2023-03-29T08:39:43.608Z,9576.00
2023-03-29T08:40:43.642Z,8600.00
2023-03-29T08:41:43.668Z,7412.00
2023-03-29T08:42:43.698Z,5932.00
2023-03-29T08:43:43.726Z,4824.00
2023-03-29T08:44:43.784Z,4216.00
2023-03-29T08:45:43.779Z,3776.00
2023-03-29T08:46:43.885Z,3708.00
2023-03-29T08:47:43.843Z,3740.00
2023-03-29T08:48:43.863Z,3580.00
2023-03-29T08:49:43.887Z,3364.00
2023-03-29T08:50:43.944Z,3116.00
2023-03-29T08:51:43.942Z,2976.00
2023-03-29T08:52:43.971Z,3068.00
2023-03-29T08:53:43.994Z,3464.00
2023-03-29T08:54:44.023Z,3816.00
2023-03-29T08:55:44.049Z,3636.00
2023-03-29T08:56:44.102Z,3468.00
2023-03-29T08:57:44.104Z,3512.00
2023-03-29T08:58:44.137Z,3612.00
2023-03-29T08:59:44.158Z,3340.00
2023-03-29T09:00:44.207Z,3164.00
2023-03-29T09:01:45.267Z,3196.00
2023-03-29T09:02:44.326Z,3060.00
2023-03-29T09:03:44.377Z,3056.00
2023-03-29T09:04:44.301Z,3320.00
2023-03-29T09:05:44.322Z,3536.00
2023-03-29T09:06:44.358Z,3616.00
2023-03-29T09:07:44.392Z,3540.00
2023-03-29T09:08:44.408Z,3480.00
2023-03-29T09:09:44.433Z,3676.00
2023-03-29T09:10:44.458Z,3948.00
2023-03-29T09:11:44.485Z,4424.00
2023-03-29T09:12:44.569Z,4416.00
2023-03-29T09:13:44.539Z,3996.00
2023-03-29T09:14:44.568Z,3732.00
2023-03-29T09:15:44.627Z,3516.00
2023-03-29T09:16:44.638Z,3316.00
2023-03-29T09:17:44.693Z,3420.00
2023-03-29T09:18:44.674Z,3648.00
2023-03-29T09:19:44.706Z,3872.00
2023-03-29T09:20:44.728Z,3864.00
2023-03-29T09:21:44.754Z,3908.00
2023-03-29T09:22:44.783Z,4176.00
2023-03-29T09:23:44.818Z,4652.00
2023-03-29T09:24:44.835Z,5052.00
2023-03-29T09:25:53.341Z,5144.00
2023-03-29T09:26:44.891Z,4840.00
2023-03-29T09:27:44.917Z,4572.00
2023-03-29T09:28:44.942Z,4384.00
2023-03-29T09:29:44.968Z,4104.00
2023-03-29T09:30:45.017Z,3776.00
2023-03-29T09:31:45.069Z,3672.00
2023-03-29T09:32:45.127Z,3488.00
2023-03-29T09:33:45.079Z,3408.00
2023-03-29T09:34:45.107Z,3484.00
2023-03-29T09:35:45.169Z,3468.00
2023-03-29T09:36:45.159Z,3640.00
2023-03-29T09:37:45.187Z,3588.00
2023-03-29T09:38:45.220Z,3224.00
2023-03-29T09:39:45.240Z,2860.00
2023-03-29T09:40:45.271Z,2816.00
2023-03-29T09:41:45.303Z,2956.00
2023-03-29T09:42:45.324Z,3004.00
2023-03-29T09:43:45.350Z,3128.00
2023-03-29T09:44:45.385Z,3328.00
2023-03-29T09:45:45.432Z,3512.00
2023-03-29T09:46:48.053Z,3284.00
2023-03-29T09:47:45.539Z,3140.00
2023-03-29T09:48:48.528Z,3060.00
2023-03-29T09:49:48.743Z,2976.00
2023-03-29T09:50:45.534Z,2924.00
2023-03-29T09:51:45.558Z,2976.00
2023-03-29T09:52:45.589Z,3068.00
2023-03-29T09:53:45.621Z,3172.00
2023-03-29T09:54:45.646Z,3316.00
2023-03-29T09:55:49.810Z,3844.00
2023-03-29T09:56:45.899Z,4256.00
2023-03-29T09:58:28.274Z,4256.00
2023-03-29T09:59:29.712Z,4248.00
2023-03-29T10:00:28.325Z,4196.00
2023-03-29T10:01:28.389Z,4196.00
2023-03-29T10:02:28.393Z,4492.00
2023-03-29T10:03:28.410Z,4796.00
2023-03-29T10:04:28.478Z,5228.00
2023-03-29T10:05:28.603Z,5432.00
2023-03-29T10:06:28.482Z,5260.00
2023-03-29T10:07:28.510Z,5100.00
2023-03-29T10:08:28.539Z,5252.00
2023-03-29T10:09:28.565Z,5584.00
2023-03-29T10:10:28.610Z,5848.00
2023-03-29T10:11:28.618Z,6244.00
2023-03-29T10:12:28.646Z,6448.00
2023-03-29T10:13:28.676Z,6388.00
2023-03-29T10:14:28.703Z,6388.00
2023-03-29T10:15:30.132Z,6388.00
2023-03-29T10:16:28.850Z,6824.00
2023-03-29T10:17:28.804Z,7136.00
2023-03-29T10:18:28.810Z,7180.00
2023-03-29T10:19:28.832Z,7000.00
2023-03-29T10:20:28.902Z,6748.00
2023-03-29T10:21:28.887Z,6116.00
2023-03-29T10:22:28.923Z,5152.00
2023-03-29T10:23:28.942Z,4824.00
2023-03-29T10:24:28.977Z,4164.00
2023-03-29T10:25:29.006Z,3684.00
2023-03-29T10:26:29.035Z,3880.00
2023-03-29T10:27:29.054Z,3776.00
2023-03-29T10:28:29.093Z,3636.00
2023-03-29T10:29:29.108Z,3428.00
2023-03-29T10:30:29.139Z,3512.00
2023-03-29T10:31:29.203Z,4100.00
2023-03-29T10:32:29.211Z,5108.00
2023-03-29T10:33:29.218Z,5808.00
2023-03-29T10:34:29.249Z,6116.00
2023-03-29T10:35:29.272Z,7032.00
2023-03-29T10:36:29.321Z,9008.00
2023-03-29T10:37:29.333Z,9764.00
2023-03-29T10:38:29.363Z,9708.00
2023-03-29T10:39:29.386Z,9756.00
2023-03-29T10:40:29.413Z,8984.00
2023-03-29T10:41:29.438Z,8320.00
2023-03-29T10:42:29.472Z,8936.00
2023-03-29T10:43:29.585Z,10488.00
2023-03-29T10:44:32.329Z,11056.00
2023-03-29T10:45:29.551Z,11184.00
2023-03-29T10:46:29.650Z,11676.00
2023-03-29T10:47:29.813Z,12048.00
2023-03-29T10:48:29.654Z,12440.00
2023-03-29T10:49:29.663Z,13004.00
2023-03-29T10:50:29.698Z,12896.00
2023-03-29T10:51:29.720Z,12120.00
2023-03-29T10:52:29.802Z,10724.00
2023-03-29T10:53:29.777Z,9088.00
2023-03-29T10:54:29.807Z,8216.00
2023-03-29T10:55:29.839Z,8364.00
2023-03-29T10:56:29.878Z,8936.00
2023-03-29T10:57:29.910Z,9772.00
2023-03-29T10:58:29.921Z,10352.00
2023-03-29T10:59:29.989Z,10700.00
2023-03-29T11:00:29.983Z,10768.00
2023-03-29T11:01:30.033Z,10668.00
2023-03-29T11:02:30.181Z,11100.00
2023-03-29T11:03:30.183Z,11548.00
2023-03-29T11:04:30.094Z,11776.00
2023-03-29T11:05:30.122Z,11536.00
2023-03-29T11:06:30.151Z,11596.00
2023-03-29T11:07:30.179Z,11884.00
2023-03-29T11:08:31.845Z,11744.00
2023-03-29T11:09:30.240Z,11944.00
2023-03-29T11:10:30.279Z,12596.00
2023-03-29T11:11:30.297Z,12904.00
2023-03-29T11:12:30.327Z,13200.00
2023-03-29T11:13:30.352Z,12192.00
2023-03-29T11:14:30.393Z,10288.00
2023-03-29T11:15:30.474Z,9640.00
2023-03-29T11:16:30.601Z,9696.00
2023-03-29T11:17:30.531Z,9816.00
2023-03-29T11:18:30.521Z,9752.00
2023-03-29T11:19:30.532Z,9512.00
2023-03-29T11:20:30.566Z,9244.00
2023-03-29T11:21:30.593Z,8896.00
2023-03-29T11:22:30.627Z,8728.00
2023-03-29T11:23:30.655Z,8484.00
2023-03-29T11:24:30.710Z,8272.00
2023-03-29T11:25:30.726Z,8288.00
2023-03-29T11:26:30.741Z,8276.00
2023-03-29T11:27:30.766Z,8052.00
2023-03-29T11:28:30.797Z,7764.00
2023-03-29T11:29:30.830Z,7788.00
2023-03-29T11:30:30.858Z,8000.00
2023-03-29T11:31:30.955Z,8436.00
2023-03-29T11:32:30.957Z,9104.00
2023-03-29T11:33:30.944Z,9704.00
2023-03-29T11:34:30.977Z,9400.00
2023-03-29T11:35:31.028Z,8828.00
2023-03-29T11:36:31.036Z,8304.00
2023-03-29T11:37:31.067Z,7704.00
2023-03-29T11:38:31.102Z,7348.00
2023-03-29T11:39:31.122Z,7096.00
2023-03-29T11:40:31.176Z,6640.00
2023-03-29T11:41:31.186Z,6092.00
2023-03-29T11:42:31.214Z,6464.00
2023-03-29T11:43:31.240Z,7840.00
2023-03-29T11:44:31.298Z,9444.00
2023-03-29T11:45:31.300Z,10728.00
2023-03-29T11:46:31.363Z,11876.00
2023-03-29T11:47:31.374Z,12364.00
2023-03-29T11:48:31.399Z,11988.00
2023-03-29T11:49:31.420Z,11976.00
2023-03-29T11:50:31.684Z,11840.00
2023-03-29T11:51:31.478Z,10960.00
2023-03-29T11:52:31.511Z,9824.00
2023-03-29T11:53:31.563Z,9036.00
2023-03-29T11:54:31.580Z,8640.00
2023-03-29T11:55:31.602Z,8528.00
2023-03-29T11:56:31.676Z,9024.00
2023-03-29T11:57:31.683Z,9120.00
2023-03-29T11:58:31.690Z,8876.00
2023-03-29T11:59:31.731Z,8944.00
2023-03-29T12:00:31.766Z,9324.00
2023-03-29T12:01:31.778Z,9408.00
2023-03-29T12:02:31.891Z,9392.00
2023-03-29T12:03:31.975Z,9240.00
2023-03-29T12:04:31.973Z,9032.00
2023-03-29T12:05:31.894Z,9192.00
2023-03-29T12:06:31.957Z,9284.00
2023-03-29T12:07:31.966Z,9048.00
2023-03-29T12:08:31.994Z,9524.00
2023-03-29T12:09:32.018Z,10464.00
2023-03-29T12:10:32.050Z,10136.00
2023-03-29T12:11:32.081Z,9908.00
2023-03-29T12:12:32.131Z,9348.00
2023-03-29T12:13:32.139Z,9000.00
2023-03-29T12:14:32.174Z,9060.00
2023-03-29T12:15:32.201Z,9312.00
2023-03-29T12:16:32.419Z,9160.00
2023-03-29T12:17:32.281Z,8716.00
2023-03-29T12:18:32.307Z,8016.00
2023-03-29T12:19:32.326Z,7512.00
2023-03-29T12:20:32.357Z,7376.00
2023-03-29T12:21:32.400Z,7596.00
2023-03-29T12:22:32.417Z,7524.00
2023-03-29T12:23:32.442Z,7356.00
2023-03-29T12:24:32.490Z,7664.00
2023-03-29T12:25:32.512Z,8112.00
2023-03-29T12:26:32.537Z,8672.00
2023-03-29T12:27:32.574Z,9192.00
2023-03-29T12:28:32.615Z,9324.00
2023-03-29T12:29:32.630Z,9464.00
2023-03-29T12:30:34.259Z,9468.00
2023-03-29T12:31:32.724Z,9024.00
2023-03-29T12:32:32.792Z,8716.00
2023-03-29T12:33:32.749Z,8688.00
2023-03-29T12:34:32.783Z,8948.00
2023-03-29T12:35:32.882Z,9176.00