createdAt,value
2023-01-09T00:02:22.190Z,1.98
2023-01-09T00:04:50.115Z,1.90
2023-01-09T00:07:18.203Z,1.60
2023-01-09T00:09:46.159Z,2.28
2023-01-09T00:12:14.134Z,1.55
2023-01-09T00:14:46.231Z,1.80
2023-01-09T00:20:07.737Z,1.80
2023-01-09T00:26:05.475Z,1.92
2023-01-09T00:28:33.391Z,2.03
2023-01-09T00:34:05.088Z,2.38
2023-01-09T00:36:58.096Z,1.83
2023-01-09T00:39:26.141Z,1.75
2023-01-09T00:41:56.075Z,1.50
2023-01-09T00:44:55.107Z,1.98
2023-01-09T00:47:27.859Z,1.90
2023-01-09T00:50:00.764Z,1.70
2023-01-09T00:55:24.451Z,2.00
2023-01-09T00:57:52.132Z,2.00
2023-01-09T01:00:24.242Z,1.85
2023-01-09T01:02:52.170Z,1.90
2023-01-09T01:05:39.319Z,2.17
2023-01-09T01:08:13.512Z,2.20
2023-01-09T01:10:43.720Z,1.95
2023-01-09T01:16:06.698Z,2.08
2023-01-09T01:18:39.150Z,1.90
2023-01-09T01:21:12.549Z,1.63
2023-01-09T01:23:46.239Z,1.67
2023-01-09T01:26:16.132Z,2.15
2023-01-09T01:28:44.542Z,1.92
2023-01-09T01:31:17.668Z,1.70
2023-01-09T01:36:38.291Z,2.25
2023-01-09T01:39:06.141Z,2.10
2023-01-09T01:41:34.113Z,1.98
2023-01-09T01:44:12.876Z,2.38
2023-01-09T01:46:42.131Z,1.98
2023-01-09T01:49:15.204Z,2.13
2023-01-09T01:52:10.731Z,2.35
2023-01-09T01:54:38.299Z,1.83
2023-01-09T01:57:07.117Z,1.80
2023-01-09T02:06:00.126Z,1.65
2023-01-09T02:08:32.489Z,2.10
2023-01-09T02:11:01.120Z,2.10
2023-01-09T02:13:28.985Z,1.90
2023-01-09T02:16:13.346Z,1.80
2023-01-09T02:19:03.524Z,2.00
2023-01-09T02:22:14.891Z,2.00
2023-01-09T02:25:17.455Z,2.15
2023-01-09T02:27:59.473Z,1.63
2023-01-09T02:30:48.951Z,2.00
2023-01-09T02:33:33.641Z,2.10
2023-01-09T02:42:17.627Z,2.00
2023-01-09T02:47:44.606Z,2.25
2023-01-09T02:50:31.015Z,1.83
2023-01-09T02:53:28.313Z,2.22
2023-01-09T02:56:24.617Z,1.98
2023-01-09T02:59:26.988Z,2.13
2023-01-09T03:02:29.551Z,2.00
2023-01-09T03:05:11.660Z,2.03
2023-01-09T03:07:55.712Z,2.35
2023-01-09T03:14:09.129Z,1.98
2023-01-09T03:16:38.213Z,1.88
2023-01-09T03:19:16.331Z,2.08
2023-01-09T03:22:09.358Z,2.20
2023-01-09T03:24:47.164Z,2.67
2023-01-09T03:27:14.528Z,2.22
2023-01-09T03:29:47.205Z,2.25
2023-01-09T03:32:14.153Z,2.08
2023-01-09T03:34:42.190Z,2.10
2023-01-09T03:37:10.110Z,2.00
2023-01-09T03:39:38.112Z,2.05
2023-01-09T03:42:32.134Z,1.90
2023-01-09T03:45:00.116Z,2.05
2023-01-09T03:47:28.111Z,2.20
2023-01-09T03:49:56.095Z,2.20
2023-01-09T03:52:28.110Z,2.33
2023-01-09T03:54:56.094Z,2.50
2023-01-09T03:57:24.340Z,1.90
2023-01-09T04:00:19.658Z,2.53
2023-01-09T04:05:50.365Z,2.13
2023-01-09T04:08:19.085Z,1.95
2023-01-09T04:10:47.561Z,2.00
2023-01-09T04:13:16.340Z,2.20
2023-01-09T04:15:44.352Z,1.88
2023-01-09T04:18:17.384Z,2.08
2023-01-09T04:20:46.990Z,2.35
2023-01-09T04:23:19.343Z,2.17
2023-01-09T04:25:47.592Z,1.90
2023-01-09T04:28:16.167Z,1.90
2023-01-09T04:31:10.271Z,2.33
2023-01-09T04:33:38.105Z,2.08
2023-01-09T04:36:06.996Z,1.95
2023-01-09T04:38:34.123Z,2.03
2023-01-09T04:41:44.555Z,2.00
2023-01-09T04:44:17.131Z,1.88
2023-01-09T04:47:10.126Z,2.50
2023-01-09T04:49:38.106Z,2.38
2023-01-09T04:52:11.372Z,2.00
2023-01-09T04:54:44.099Z,1.85
2023-01-09T04:57:21.538Z,2.00
2023-01-09T04:59:52.052Z,2.00
2023-01-09T05:02:20.141Z,1.77
2023-01-09T05:04:48.487Z,2.00
2023-01-09T05:07:21.168Z,1.70
2023-01-09T05:09:48.097Z,2.00
2023-01-09T05:12:16.184Z,1.73
2023-01-09T05:15:10.560Z,2.10
2023-01-09T05:20:30.101Z,2.05
2023-01-09T05:23:46.448Z,1.83
2023-01-09T05:26:19.518Z,2.03
2023-01-09T05:28:48.118Z,1.90
2023-01-09T05:31:19.891Z,1.52
2023-01-09T05:34:12.173Z,1.88
2023-01-09T05:36:40.219Z,1.90
2023-01-09T05:39:08.176Z,1.80
2023-01-09T05:41:36.102Z,1.83
2023-01-09T05:44:04.952Z,1.98
2023-01-09T05:46:32.431Z,1.60
2023-01-09T05:49:00.120Z,1.48
2023-01-09T05:54:20.138Z,1.65
2023-01-09T05:56:50.486Z,1.83
2023-01-09T05:59:20.234Z,1.92
2023-01-09T06:01:48.169Z,2.13
2023-01-09T06:04:16.195Z,1.90
2023-01-09T06:06:50.747Z,2.15
2023-01-09T06:09:18.097Z,2.03
2023-01-09T06:11:46.123Z,1.98
2023-01-09T06:14:19.098Z,1.70
2023-01-09T06:16:46.119Z,1.58
2023-01-09T06:19:14.138Z,1.27
2023-01-09T06:22:06.075Z,1.75
2023-01-09T06:24:34.153Z,1.58
2023-01-09T06:27:06.748Z,1.80
2023-01-09T06:29:39.107Z,1.50
2023-01-09T06:32:06.539Z,1.42
2023-01-09T06:34:34.246Z,1.55
2023-01-09T06:37:02.171Z,1.60
2023-01-09T06:39:30.099Z,1.77
2023-01-09T06:41:58.181Z,2.33
2023-01-09T06:44:26.109Z,2.10
2023-01-09T06:46:54.151Z,2.33
2023-01-09T06:52:16.106Z,2.28
2023-01-09T06:54:44.100Z,2.00
2023-01-09T06:57:12.172Z,2.45
2023-01-09T06:59:40.093Z,2.63
2023-01-09T07:02:19.012Z,2.45
2023-01-09T07:04:46.283Z,2.13
2023-01-09T07:07:14.819Z,2.25
2023-01-09T07:12:34.229Z,2.60
2023-01-09T07:15:02.272Z,2.85
2023-01-09T07:17:30.099Z,2.45
2023-01-09T07:20:03.787Z,2.70
2023-01-09T07:22:32.146Z,2.95
2023-01-09T07:27:52.117Z,3.10
2023-01-09T07:30:20.179Z,2.95
2023-01-09T07:32:48.094Z,3.45
2023-01-09T07:35:40.112Z,3.72
2023-01-09T07:38:08.146Z,3.53
2023-01-09T07:40:41.183Z,3.28
2023-01-09T07:43:08.087Z,3.63
2023-01-09T07:45:36.107Z,3.38
2023-01-09T07:48:04.399Z,2.92
2023-01-09T07:50:37.174Z,2.80
2023-01-09T07:53:30.183Z,3.13
2023-01-09T07:56:03.208Z,3.67
2023-01-09T07:58:36.104Z,3.10
2023-01-09T08:01:04.709Z,3.70
2023-01-09T08:03:33.476Z,3.50
2023-01-09T08:06:31.184Z,3.80
2023-01-09T08:08:59.004Z,3.83
2023-01-09T08:11:26.451Z,4.00
2023-01-09T08:13:54.139Z,4.13
2023-01-09T08:16:22.189Z,4.40
2023-01-09T08:18:50.114Z,4.40
2023-01-09T08:21:23.136Z,4.57
2023-01-09T08:23:50.180Z,4.88
2023-01-09T08:26:19.562Z,4.30
2023-01-09T08:28:48.437Z,4.43
2023-01-09T08:31:16.217Z,3.78
2023-01-09T08:33:53.516Z,4.93
2023-01-09T08:36:22.133Z,4.70
2023-01-09T08:38:54.191Z,4.07
2023-01-09T08:41:40.776Z,4.30
2023-01-09T08:44:26.764Z,5.25
2023-01-09T08:47:06.277Z,4.60
2023-01-09T08:49:41.147Z,4.82
2023-01-09T08:52:13.745Z,5.10
2023-01-09T08:55:11.629Z,5.07
2023-01-09T08:57:50.663Z,5.82
2023-01-09T09:00:24.995Z,5.15
2023-01-09T09:03:18.123Z,5.20
2023-01-09T09:05:46.927Z,5.18
2023-01-09T09:08:14.297Z,4.93
2023-01-09T09:10:42.372Z,5.07
2023-01-09T09:13:10.326Z,5.65
2023-01-09T09:18:30.117Z,5.35
2023-01-09T09:21:03.139Z,5.10
2023-01-09T09:23:30.088Z,5.85
2023-01-09T09:29:14.221Z,5.35
2023-01-09T09:31:42.163Z,5.60
2023-01-09T09:34:21.343Z,6.00
2023-01-09T09:36:53.113Z,5.88
2023-01-09T09:39:20.116Z,6.07
2023-01-09T09:42:43.641Z,5.88
2023-01-09T09:45:23.851Z,5.72
2023-01-09T09:48:35.132Z,5.90
2023-01-09T09:51:28.446Z,5.88
2023-01-09T09:54:18.356Z,6.00
2023-01-09T09:56:56.666Z,6.07
2023-01-09T09:59:44.187Z,5.65
2023-01-09T10:02:38.036Z,5.47
2023-01-09T10:05:17.610Z,5.13
2023-01-09T10:07:49.920Z,4.88
2023-01-09T10:10:37.058Z,5.82
2023-01-09T10:13:35.463Z,5.22
2023-01-09T10:16:22.252Z,5.78
2023-01-09T10:19:28.187Z,6.25
2023-01-09T10:22:28.353Z,6.65
2023-01-09T10:25:21.005Z,5.75
2023-01-09T10:28:08.212Z,5.20
2023-01-09T10:30:55.944Z,4.63
2023-01-09T10:34:08.128Z,5.10
2023-01-09T10:36:45.005Z,5.05
2023-01-09T10:39:26.201Z,4.85
2023-01-09T10:42:01.826Z,4.80
2023-01-09T10:45:16.127Z,5.30
2023-01-09T10:47:45.039Z,5.63
2023-01-09T10:50:26.953Z,6.57
2023-01-09T10:53:21.403Z,5.95
2023-01-09T10:55:55.390Z,6.65
2023-01-09T10:58:23.128Z,6.55
2023-01-09T11:00:58.863Z,6.22
2023-01-09T11:03:32.231Z,6.10
2023-01-09T11:06:08.432Z,8.20
2023-01-09T11:11:57.177Z,6.00
2023-01-09T11:14:31.761Z,6.82
2023-01-09T11:17:03.009Z,5.88
2023-01-09T11:19:33.290Z,5.35
2023-01-09T11:22:09.184Z,5.70
2023-01-09T11:24:36.209Z,5.47
2023-01-09T11:27:18.250Z,5.20
2023-01-09T11:30:07.049Z,4.32
2023-01-09T11:32:39.376Z,4.15
2023-01-09T11:35:07.965Z,3.65
2023-01-09T11:37:36.156Z,3.25
2023-01-09T11:40:05.955Z,3.13
2023-01-09T11:42:52.232Z,3.03
2023-01-09T11:46:00.638Z,2.72
2023-01-09T11:48:48.841Z,2.85
2023-01-09T11:51:22.140Z,2.88
2023-01-09T11:54:15.427Z,3.13
2023-01-09T11:56:42.722Z,2.67
2023-01-09T11:59:36.112Z,2.50
2023-01-09T12:02:22.422Z,2.80
2023-01-09T12:05:57.055Z,2.70
2023-01-09T12:09:03.292Z,2.70
2023-01-09T12:11:53.290Z,2.60
2023-01-09T12:14:49.710Z,3.13
2023-01-09T12:17:45.117Z,2.90
2023-01-09T12:20:25.621Z,2.75
2023-01-09T12:23:27.595Z,3.65
2023-01-09T12:26:01.082Z,3.58
2023-01-09T12:28:45.671Z,3.25
2023-01-09T12:31:58.114Z,3.63
2023-01-09T12:34:45.259Z,4.03
2023-01-09T12:38:04.720Z,3.85
2023-01-09T12:41:08.234Z,4.13
2023-01-09T12:44:19.776Z,4.45
2023-01-09T12:47:19.839Z,5.75
2023-01-09T12:50:01.181Z,4.50
2023-01-09T12:52:48.815Z,4.43
2023-01-09T12:55:20.375Z,4.28
2023-01-09T12:57:59.854Z,4.47
2023-01-09T13:00:39.940Z,3.92
2023-01-09T13:03:17.415Z,4.10
2023-01-09T13:08:52.636Z,3.88
2023-01-09T13:11:34.342Z,4.05
2023-01-09T13:14:46.473Z,4.88
2023-01-09T13:17:24.968Z,4.75
2023-01-09T13:19:53.896Z,4.07
2023-01-09T13:22:25.859Z,4.28
2023-01-09T13:25:19.724Z,4.88
2023-01-09T13:28:16.484Z,4.55
2023-01-09T13:30:58.949Z,4.18
2023-01-09T13:36:30.142Z,5.30
2023-01-09T13:39:00.139Z,5.35
2023-01-09T13:41:48.128Z,5.32
2023-01-09T13:44:19.070Z,5.13
2023-01-09T13:46:48.737Z,5.30
2023-01-09T13:49:47.931Z,5.22
2023-01-09T13:52:26.071Z,6.10
2023-01-09T13:55:00.254Z,5.10
2023-01-09T13:58:04.352Z,5.78
2023-01-09T14:00:34.881Z,5.32
2023-01-09T14:03:08.254Z,5.43
2023-01-09T14:05:36.158Z,4.90
2023-01-09T14:08:10.687Z,4.75
2023-01-09T14:10:48.596Z,4.95
2023-01-09T14:13:45.329Z,4.63
2023-01-09T14:16:15.155Z,4.82
2023-01-09T14:18:52.157Z,4.93
2023-01-09T14:21:20.568Z,5.60
2023-01-09T14:24:06.198Z,5.43
2023-01-09T14:26:50.073Z,4.97
2023-01-09T14:29:39.561Z,4.60
2023-01-09T14:32:23.614Z,4.00
2023-01-09T14:34:57.299Z,4.40
2023-01-09T14:37:27.187Z,4.38
2023-01-09T14:39:55.412Z,4.32
2023-01-09T14:42:26.079Z,4.57
2023-01-09T14:45:00.843Z,4.68
2023-01-09T14:47:31.064Z,6.82
2023-01-09T14:50:13.783Z,6.90
2023-01-09T14:52:49.848Z,6.53
2023-01-09T14:55:30.090Z,6.15
2023-01-09T14:58:11.043Z,4.95
2023-01-09T15:04:02.469Z,5.07
2023-01-09T15:06:36.004Z,4.53
2023-01-09T15:09:21.965Z,4.60
2023-01-09T15:11:51.256Z,4.40
2023-01-09T15:14:39.910Z,4.10
2023-01-09T15:17:20.055Z,5.03
2023-01-09T15:19:48.498Z,4.72
2023-01-09T15:22:32.382Z,4.90
2023-01-09T15:25:38.510Z,4.88
2023-01-09T15:29:01.622Z,5.00
2023-01-09T15:31:34.295Z,4.32
2023-01-09T15:36:54.481Z,5.20
2023-01-09T15:39:31.267Z,5.20
2023-01-09T15:42:50.606Z,5.07
2023-01-09T15:45:23.877Z,5.80
2023-01-09T15:48:30.570Z,4.70
2023-01-09T15:51:04.663Z,5.53
2023-01-09T15:53:37.362Z,5.47
2023-01-09T15:56:50.589Z,4.95
2023-01-09T15:59:29.606Z,4.32
2023-01-09T16:02:22.532Z,4.60
2023-01-09T16:04:52.631Z,5.03
2023-01-09T16:07:21.141Z,5.07
2023-01-09T16:12:44.162Z,4.80
2023-01-09T16:15:17.923Z,4.57
2023-01-09T16:18:18.280Z,4.30
2023-01-09T16:20:46.487Z,3.53
2023-01-09T16:23:32.689Z,3.97
2023-01-09T16:26:12.059Z,3.78
2023-01-09T16:28:43.026Z,4.00
2023-01-09T16:31:33.546Z,3.75
2023-01-09T16:34:26.480Z,3.25
2023-01-09T16:36:54.374Z,3.15
2023-01-09T16:39:22.129Z,2.80
2023-01-09T16:42:08.846Z,3.03
2023-01-09T16:44:41.537Z,2.92
2023-01-09T16:47:12.274Z,3.35
2023-01-09T16:52:32.091Z,3.08
2023-01-09T16:55:00.113Z,3.13
2023-01-09T16:57:28.165Z,3.22
2023-01-09T17:00:05.973Z,2.97
2023-01-09T17:02:34.166Z,3.22
2023-01-09T17:05:06.522Z,3.67
2023-01-09T17:07:34.461Z,3.58
2023-01-09T17:10:38.326Z,3.78
2023-01-09T17:13:06.821Z,3.50
2023-01-09T17:15:34.159Z,3.58
2023-01-09T17:18:04.054Z,3.53
2023-01-09T17:20:58.765Z,3.80
2023-01-09T17:23:31.159Z,3.83
2023-01-09T17:26:20.730Z,3.30
2023-01-09T17:28:51.603Z,3.33
2023-01-09T17:31:27.240Z,3.72
2023-01-09T17:33:54.192Z,3.30
2023-01-09T17:36:32.146Z,3.05
2023-01-09T17:39:24.291Z,3.63
2023-01-09T17:44:49.236Z,3.00
2023-01-09T17:47:16.455Z,4.50
2023-01-09T17:49:44.213Z,3.30
2023-01-09T17:52:12.374Z,4.38
2023-01-09T17:54:40.539Z,7.68
2023-01-09T18:00:11.993Z,7.63
2023-01-09T18:02:40.269Z,7.25
2023-01-09T18:08:05.360Z,4.70
2023-01-09T18:10:32.134Z,5.38
2023-01-09T18:13:00.191Z,4.85
2023-01-09T18:15:52.181Z,4.43
2023-01-09T18:18:22.325Z,4.82
2023-01-09T18:20:59.275Z,5.13
2023-01-09T18:23:28.117Z,4.53
2023-01-09T18:25:56.140Z,4.45
2023-01-09T18:28:28.167Z,6.38
2023-01-09T18:30:56.239Z,4.93
2023-01-09T18:33:29.108Z,6.07
2023-01-09T18:35:56.264Z,5.95
2023-01-09T18:38:26.326Z,5.80
2023-01-09T18:40:59.106Z,5.72
2023-01-09T18:43:26.158Z,5.95
2023-01-09T18:45:54.216Z,5.90
2023-01-09T18:51:40.218Z,6.43
2023-01-09T18:54:18.239Z,6.60
2023-01-09T18:56:46.209Z,6.45
2023-01-09T18:59:14.175Z,6.78
2023-01-09T19:02:21.586Z,6.47
2023-01-09T19:04:50.367Z,6.88
2023-01-09T19:07:18.279Z,7.32
2023-01-09T19:09:50.326Z,6.88
2023-01-09T19:12:18.080Z,6.63
2023-01-09T19:14:55.164Z,7.22
2023-01-09T19:17:22.134Z,6.85
2023-01-09T19:19:50.257Z,7.85
2023-01-09T19:22:19.479Z,8.38
2023-01-09T19:24:52.198Z,7.85
2023-01-09T19:27:20.057Z,7.90
2023-01-09T19:29:48.146Z,8.90
2023-01-09T19:32:16.184Z,9.05
2023-01-09T19:34:44.106Z,8.32
2023-01-09T19:37:13.229Z,7.30
2023-01-09T19:39:45.167Z,8.38
2023-01-09T19:42:13.269Z,8.75
2023-01-09T19:44:40.689Z,9.07
2023-01-09T19:47:08.248Z,10.20
2023-01-09T19:49:36.370Z,9.43
2023-01-09T19:52:04.336Z,9.40
2023-01-09T19:54:32.863Z,9.15
2023-01-09T19:57:26.184Z,8.32
2023-01-09T19:59:54.147Z,8.75
2023-01-09T20:02:27.838Z,9.75
2023-01-09T20:07:53.194Z,9.55
2023-01-09T20:10:20.222Z,9.98
2023-01-09T20:12:48.499Z,10.05
2023-01-09T20:15:22.852Z,9.80
2023-01-09T20:17:50.120Z,9.32
2023-01-09T20:22:44.093Z,10.05
2023-01-09T20:25:42.652Z,10.38
2023-01-09T20:28:42.346Z,11.65
2023-01-09T20:31:17.729Z,10.18
2023-01-09T20:34:17.700Z,10.93
2023-01-09T20:36:47.341Z,10.50
2023-01-09T20:39:20.360Z,11.38
2023-01-09T20:41:48.321Z,10.75
2023-01-09T20:47:35.873Z,11.77
2023-01-09T20:50:04.652Z,11.23
2023-01-09T20:52:37.665Z,11.10
2023-01-09T20:55:09.771Z,11.05
2023-01-09T20:57:38.264Z,11.02
2023-01-09T21:05:52.665Z,10.30
2023-01-09T21:08:28.451Z,10.63
2023-01-09T21:13:52.706Z,11.18
2023-01-09T21:16:30.963Z,10.73
2023-01-09T21:19:06.851Z,10.85
2023-01-09T21:21:53.834Z,10.68
2023-01-09T21:24:34.782Z,9.93
2023-01-09T21:27:06.221Z,11.35
2023-01-09T21:29:45.132Z,9.73
2023-01-09T21:32:24.497Z,10.57
2023-01-09T21:34:56.371Z,10.85
2023-01-09T21:37:51.479Z,11.10
2023-01-09T21:41:07.016Z,10.75
2023-01-09T21:43:53.404Z,10.07
2023-01-09T21:46:42.991Z,9.02
2023-01-09T21:49:24.824Z,9.98
2023-01-09T21:52:07.645Z,9.98
2023-01-09T21:57:34.747Z,10.07
2023-01-09T22:00:13.175Z,9.95
2023-01-09T22:02:43.697Z,9.85
2023-01-09T22:05:37.137Z,9.90
2023-01-09T22:08:09.329Z,10.82
2023-01-09T22:10:36.362Z,10.55
2023-01-09T22:13:24.836Z,9.60
2023-01-09T22:16:04.806Z,11.38
2023-01-09T22:18:37.310Z,10.73
2023-01-09T22:21:04.584Z,11.45
2023-01-09T22:23:32.591Z,10.55
2023-01-09T22:26:11.616Z,11.55
2023-01-09T22:28:41.503Z,10.38
2023-01-09T22:31:12.040Z,10.55
2023-01-09T22:34:04.663Z,10.32
2023-01-09T22:36:37.778Z,10.55
2023-01-09T22:39:06.618Z,11.00
2023-01-09T22:41:34.448Z,10.65
2023-01-09T22:44:07.634Z,9.52
2023-01-09T22:49:41.186Z,9.48
2023-01-09T22:55:40.641Z,8.82
2023-01-09T22:58:13.407Z,9.10
2023-01-09T23:00:47.469Z,8.73
2023-01-09T23:03:16.535Z,7.38
2023-01-09T23:05:44.707Z,8.10
2023-01-09T23:11:37.723Z,8.57
2023-01-09T23:14:06.737Z,7.75
2023-01-09T23:16:34.393Z,7.97
2023-01-09T23:19:06.303Z,7.53
2023-01-09T23:21:34.433Z,8.15
2023-01-09T23:24:53.530Z,7.43
2023-01-09T23:27:22.165Z,7.57
2023-01-09T23:29:59.270Z,7.80
2023-01-09T23:32:26.488Z,7.60
2023-01-09T23:37:53.377Z,7.82
2023-01-09T23:40:22.387Z,7.22
2023-01-09T23:43:08.906Z,7.85
2023-01-09T23:45:41.696Z,8.30
2023-01-09T23:48:39.471Z,7.97
2023-01-09T23:51:08.408Z,8.18
2023-01-09T23:53:38.261Z,7.82
2023-01-09T23:56:08.706Z,7.50
2023-01-09T23:58:38.307Z,7.72
