createdAt,value
2023-04-06T03:31:46.164Z,59.70
2023-04-06T03:42:39.432Z,61.10
2023-04-06T03:53:21.051Z,62.20
2023-04-06T04:03:56.942Z,62.80
2023-04-06T04:14:32.942Z,63.00
2023-04-06T04:25:09.580Z,62.40
2023-04-06T04:35:50.311Z,64.70
2023-04-06T04:46:30.191Z,69.60
2023-04-06T04:57:05.848Z,67.70
2023-04-06T05:07:50.809Z,65.50
2023-04-06T05:18:37.192Z,65.40
2023-04-06T05:29:15.934Z,58.60
2023-04-06T05:39:51.789Z,47.00
2023-04-06T05:50:29.914Z,36.70
2023-04-06T06:01:06.823Z,20.90
2023-04-06T06:11:50.496Z,11.90
2023-04-06T06:22:28.897Z,1.00
2023-04-06T06:33:04.806Z,1.00
2023-04-06T06:43:40.684Z,1.00
2023-04-06T06:54:18.666Z,1.00
2023-04-06T07:04:54.494Z,1.00
2023-04-06T07:15:30.997Z,1.00
2023-04-06T07:26:06.844Z,1.00
2023-04-06T07:36:42.462Z,1.00
2023-04-06T07:47:18.153Z,1.00
2023-04-06T07:57:53.967Z,1.00
2023-04-06T08:08:30.006Z,1.00
2023-04-06T08:19:05.884Z,1.00
2023-04-06T08:29:42.075Z,1.00
2023-04-06T08:40:17.573Z,1.00
2023-04-06T08:50:53.639Z,1.00
2023-04-06T09:01:30.366Z,1.00
2023-04-06T09:12:07.051Z,1.00
2023-04-06T09:22:43.048Z,1.00
2023-04-06T09:33:24.711Z,1.00
2023-04-06T09:44:11.963Z,1.00
2023-04-06T09:54:51.431Z,1.00
2023-04-06T10:05:44.636Z,1.00
2023-04-06T10:16:20.224Z,1.00
2023-04-06T10:26:58.776Z,1.00
2023-04-06T10:37:51.522Z,1.00
2023-04-06T10:48:41.769Z,1.00
2023-04-06T10:59:22.479Z,1.00
2023-04-06T11:10:13.930Z,1.00
2023-04-06T11:20:51.160Z,1.00
2023-04-06T11:31:27.949Z,1.00
2023-04-06T11:42:06.175Z,1.00
2023-04-06T11:52:43.798Z,1.00
2023-04-06T12:03:19.450Z,1.00
2023-04-06T12:13:55.254Z,1.00
2023-04-06T12:24:30.960Z,1.00
2023-04-06T12:35:06.626Z,1.00
2023-04-06T12:45:42.301Z,1.00
2023-04-06T12:56:19.045Z,1.00
2023-04-06T13:06:54.574Z,1.00
2023-04-06T13:17:30.836Z,1.00
2023-04-06T13:28:06.530Z,1.00
2023-04-06T13:38:42.469Z,1.00
2023-04-06T13:49:18.165Z,1.00
2023-04-06T13:59:54.022Z,1.00
2023-04-06T14:10:29.742Z,1.00
2023-04-06T14:21:05.375Z,1.00
2023-04-06T14:31:40.996Z,1.00
2023-04-06T14:42:16.598Z,1.00
2023-04-06T14:52:52.634Z,1.00
2023-04-06T15:03:30.242Z,1.00
2023-04-06T15:14:07.060Z,1.00
2023-04-06T15:24:42.694Z,1.00
2023-04-06T15:35:18.612Z,1.00
2023-04-06T15:45:54.705Z,1.00
2023-04-06T15:56:32.201Z,1.00
2023-04-06T16:07:07.788Z,1.00
2023-04-06T16:17:43.575Z,1.00
2023-04-06T16:28:18.955Z,1.00
2023-04-06T16:38:58.452Z,1.00
2023-04-06T16:49:34.191Z,1.00
2023-04-06T17:00:10.587Z,1.00
2023-04-06T17:10:59.181Z,1.00
2023-04-06T17:21:41.975Z,1.00
2023-04-06T17:32:19.343Z,1.00
2023-04-06T17:42:54.971Z,1.00
2023-04-06T17:53:34.319Z,1.00
2023-04-06T18:04:10.212Z,1.00
2023-04-06T18:14:46.432Z,1.00
2023-04-06T18:25:23.212Z,1.00
2023-04-06T18:35:59.808Z,1.00
2023-04-06T18:46:35.516Z,1.00
2023-04-06T18:57:11.292Z,1.00
2023-04-06T19:07:52.259Z,1.00
2023-04-06T19:18:28.439Z,1.00
2023-04-06T19:29:04.108Z,1.00
2023-04-06T19:39:40.052Z,1.00
2023-04-06T19:50:15.781Z,39.70
2023-04-06T20:00:51.232Z,70.80
2023-04-06T20:11:27.166Z,80.50
2023-04-06T20:22:03.600Z,90.70
2023-04-06T20:32:39.350Z,99.10
2023-04-06T20:43:15.306Z,99.90
2023-04-06T20:53:52.646Z,99.90
2023-04-06T21:04:28.365Z,99.90
2023-04-06T21:15:04.493Z,99.90
2023-04-06T21:25:39.830Z,99.90
