createdAt,value
2023-01-29T00:00:18.028Z,428.00
2023-01-29T00:01:17.454Z,429.00
2023-01-29T00:02:17.581Z,431.00
2023-01-29T00:03:17.469Z,424.00
2023-01-29T00:04:17.573Z,425.00
2023-01-29T00:05:27.519Z,424.00
2023-01-29T00:06:18.394Z,425.00
2023-01-29T00:07:17.485Z,424.00
2023-01-29T00:08:17.364Z,425.00
2023-01-29T00:09:17.528Z,423.00
2023-01-29T00:10:17.720Z,427.00
2023-01-29T00:11:20.700Z,420.00
2023-01-29T00:12:17.322Z,423.00
2023-01-29T00:13:17.385Z,423.00
2023-01-29T00:14:17.291Z,421.00
2023-01-29T00:15:17.312Z,422.00
2023-01-29T00:16:17.283Z,424.00
2023-01-29T00:18:28.170Z,477.00
2023-01-29T00:19:27.962Z,432.00
2023-01-29T00:20:30.090Z,423.00
2023-01-29T00:21:27.953Z,430.00
2023-01-29T00:22:28.038Z,422.00
2023-01-29T00:23:27.912Z,416.00
2023-01-29T00:24:28.127Z,419.00
2023-01-29T00:25:27.899Z,421.00
2023-01-29T00:26:29.045Z,421.00
2023-01-29T00:27:27.884Z,423.00
2023-01-29T00:28:27.944Z,421.00
2023-01-29T00:29:27.829Z,422.00
2023-01-29T00:30:27.882Z,423.00
2023-01-29T00:31:27.940Z,422.00
2023-01-29T00:32:50.899Z,421.00
2023-01-29T00:33:27.836Z,419.00
2023-01-29T00:34:27.950Z,417.00
2023-01-29T00:35:27.760Z,419.00
2023-01-29T00:36:27.893Z,419.00
2023-01-29T00:37:27.730Z,416.00
2023-01-29T00:38:27.768Z,415.00
2023-01-29T00:39:33.746Z,416.00
2023-01-29T00:40:28.697Z,415.00
2023-01-29T00:41:27.823Z,417.00
2023-01-29T00:42:27.657Z,418.00
2023-01-29T00:43:27.732Z,417.00
2023-01-29T00:44:27.649Z,415.00
2023-01-29T00:45:27.689Z,414.00
2023-01-29T00:46:27.641Z,415.00
2023-01-29T00:47:27.736Z,414.00
2023-01-29T00:48:27.577Z,411.00
2023-01-29T00:49:27.767Z,411.00
2023-01-29T00:50:27.580Z,412.00
2023-01-29T00:51:27.603Z,413.00
2023-01-29T00:52:27.546Z,418.00
2023-01-29T00:53:27.603Z,417.00
2023-01-29T00:54:27.498Z,417.00
2023-01-29T00:55:27.585Z,416.00
2023-01-29T00:56:27.487Z,414.00
2023-01-29T00:57:27.618Z,412.00
2023-01-29T00:58:27.445Z,415.00
2023-01-29T00:59:27.635Z,417.00
2023-01-29T01:00:27.427Z,417.00
2023-01-29T01:01:27.474Z,416.00
2023-01-29T01:02:27.418Z,416.00
2023-01-29T01:03:27.476Z,415.00
2023-01-29T01:04:27.365Z,419.00
2023-01-29T01:05:27.444Z,418.00
2023-01-29T01:06:27.345Z,420.00
2023-01-29T01:07:28.504Z,415.00
2023-01-29T01:08:27.338Z,415.00
2023-01-29T01:09:27.414Z,417.00
2023-01-29T01:10:27.293Z,417.00
2023-01-29T01:11:27.353Z,417.00
2023-01-29T01:12:27.264Z,418.00
2023-01-29T01:13:27.332Z,415.00
2023-01-29T01:14:27.254Z,413.00
2023-01-29T01:15:27.321Z,419.00
2023-01-29T01:16:27.256Z,422.00
2023-01-29T01:17:27.354Z,421.00
2023-01-29T01:18:27.190Z,420.00
2023-01-29T01:19:27.293Z,413.00
2023-01-29T01:20:27.172Z,416.00
2023-01-29T01:21:28.243Z,416.00
2023-01-29T01:22:27.132Z,414.00
2023-01-29T01:23:27.209Z,415.00
2023-01-29T01:24:27.142Z,412.00
2023-01-29T01:25:27.197Z,415.00
2023-01-29T01:26:27.092Z,415.00
2023-01-29T01:27:27.241Z,419.00
2023-01-29T01:28:27.051Z,419.00
2023-01-29T01:29:27.168Z,417.00
2023-01-29T01:30:27.065Z,417.00
2023-01-29T01:31:29.251Z,417.00
2023-01-29T01:32:27.013Z,418.00
2023-01-29T01:33:27.074Z,419.00
2023-01-29T01:34:26.974Z,417.00
2023-01-29T01:35:29.172Z,419.00
2023-01-29T01:36:26.955Z,419.00
2023-01-29T01:37:27.022Z,416.00
2023-01-29T01:38:26.960Z,418.00
2023-01-29T01:39:27.046Z,419.00
2023-01-29T01:40:26.908Z,420.00
2023-01-29T01:41:47.960Z,420.00
2023-01-29T01:42:26.869Z,421.00
2023-01-29T01:43:26.941Z,419.00
2023-01-29T01:44:26.859Z,425.00
2023-01-29T01:45:27.000Z,421.00
2023-01-29T01:46:26.818Z,417.00
2023-01-29T01:47:26.883Z,417.00
2023-01-29T01:48:26.787Z,416.00
2023-01-29T01:49:26.917Z,421.00
2023-01-29T01:50:26.777Z,416.00
2023-01-29T01:51:26.855Z,419.00
2023-01-29T01:52:26.737Z,417.00
2023-01-29T01:53:28.814Z,417.00
2023-01-29T01:54:26.708Z,416.00
2023-01-29T01:55:26.829Z,418.00
2023-01-29T01:56:26.710Z,417.00
2023-01-29T01:57:26.764Z,420.00
2023-01-29T01:58:26.660Z,417.00
2023-01-29T01:59:26.798Z,419.00
2023-01-29T02:00:26.629Z,419.00
2023-01-29T02:01:26.804Z,416.00
2023-01-29T02:02:26.664Z,416.00
2023-01-29T02:03:26.779Z,417.00
2023-01-29T02:04:26.597Z,416.00
2023-01-29T02:05:26.603Z,416.00
2023-01-29T02:06:26.560Z,415.00
2023-01-29T02:07:26.634Z,418.00
2023-01-29T02:08:26.545Z,423.00
2023-01-29T02:09:26.675Z,420.00
2023-01-29T02:10:26.512Z,419.00
2023-01-29T02:11:26.605Z,422.00
2023-01-29T02:12:26.488Z,433.00
2023-01-29T02:13:26.656Z,427.00
2023-01-29T02:14:26.469Z,425.00
2023-01-29T02:15:47.466Z,421.00
2023-01-29T02:16:26.447Z,418.00
2023-01-29T02:17:26.556Z,417.00
2023-01-29T02:18:26.393Z,417.00
2023-01-29T02:19:26.552Z,419.00
2023-01-29T02:20:26.383Z,419.00
2023-01-29T02:21:27.503Z,420.00
2023-01-29T02:22:26.343Z,424.00
2023-01-29T02:23:26.423Z,420.00
2023-01-29T02:24:26.367Z,416.00
2023-01-29T02:25:26.353Z,422.00
2023-01-29T02:26:26.310Z,418.00
2023-01-29T02:27:28.481Z,418.00
2023-01-29T02:28:26.272Z,417.00
2023-01-29T02:29:26.434Z,417.00
2023-01-29T02:30:26.249Z,419.00
2023-01-29T02:31:26.437Z,419.00
2023-01-29T02:32:26.221Z,419.00
2023-01-29T02:33:27.315Z,415.00
2023-01-29T02:34:26.181Z,417.00
2023-01-29T02:35:26.229Z,417.00
2023-01-29T02:36:26.150Z,418.00
2023-01-29T02:37:26.265Z,418.00
2023-01-29T02:38:26.145Z,419.00
2023-01-29T02:39:27.230Z,421.00
2023-01-29T02:40:26.100Z,418.00
2023-01-29T02:41:26.282Z,418.00
2023-01-29T02:42:26.088Z,418.00
2023-01-29T02:43:26.196Z,417.00
2023-01-29T02:44:26.082Z,417.00
2023-01-29T02:45:26.099Z,420.00
2023-01-29T02:46:26.021Z,416.00
2023-01-29T02:47:26.139Z,415.00
2023-01-29T02:48:26.026Z,417.00
2023-01-29T02:49:26.183Z,417.00
2023-01-29T02:50:25.987Z,415.00
2023-01-29T02:51:26.008Z,417.00
2023-01-29T02:52:25.941Z,417.00
2023-01-29T02:53:26.062Z,419.00
2023-01-29T02:54:25.970Z,423.00
2023-01-29T02:55:27.008Z,419.00
2023-01-29T02:56:25.905Z,418.00
2023-01-29T02:57:26.021Z,419.00
2023-01-29T02:58:25.870Z,418.00
2023-01-29T02:59:26.060Z,418.00
2023-01-29T03:00:25.837Z,417.00
2023-01-29T03:01:25.972Z,415.00
2023-01-29T03:02:25.877Z,417.00
2023-01-29T03:03:25.946Z,419.00
2023-01-29T03:04:25.790Z,424.00
2023-01-29T03:05:25.856Z,422.00
2023-01-29T03:06:25.757Z,425.00
2023-01-29T03:07:48.876Z,420.00
2023-01-29T03:08:25.730Z,419.00
2023-01-29T03:09:25.722Z,419.00
2023-01-29T03:10:25.794Z,426.00
2023-01-29T03:11:25.697Z,421.00
2023-01-29T03:12:25.836Z,424.00
2023-01-29T03:13:25.704Z,424.00
2023-01-29T03:14:25.765Z,423.00
2023-01-29T03:15:25.643Z,423.00
2023-01-29T03:16:25.847Z,416.00
2023-01-29T03:17:25.615Z,415.00
2023-01-29T03:18:47.691Z,412.00
2023-01-29T03:19:25.585Z,413.00
2023-01-29T03:20:25.677Z,413.00
2023-01-29T03:21:25.565Z,416.00
2023-01-29T03:22:25.713Z,420.00
2023-01-29T03:23:25.549Z,416.00
2023-01-29T03:24:25.645Z,415.00
2023-01-29T03:25:25.513Z,418.00
2023-01-29T03:26:25.575Z,421.00
2023-01-29T03:27:25.483Z,419.00
2023-01-29T03:28:25.633Z,419.00
2023-01-29T03:29:25.452Z,419.00
2023-01-29T03:30:29.792Z,417.00
2023-01-29T03:31:25.501Z,419.00
2023-01-29T03:32:25.583Z,418.00
2023-01-29T03:33:25.412Z,422.00
2023-01-29T03:34:25.528Z,421.00
2023-01-29T03:35:25.382Z,426.00
2023-01-29T03:36:25.501Z,422.00
2023-01-29T03:37:25.354Z,423.00
2023-01-29T03:38:25.491Z,424.00
2023-01-29T03:39:25.322Z,428.00
2023-01-29T03:40:25.437Z,425.00
2023-01-29T03:41:25.301Z,419.00
2023-01-29T03:42:25.413Z,430.00
2023-01-29T03:43:25.280Z,431.00
2023-01-29T03:44:25.391Z,427.00
2023-01-29T03:45:25.240Z,425.00
2023-01-29T03:46:25.331Z,426.00
2023-01-29T03:47:25.210Z,425.00
2023-01-29T03:48:25.410Z,422.00
2023-01-29T03:49:25.189Z,421.00
2023-01-29T03:50:25.299Z,423.00
2023-01-29T03:51:25.161Z,428.00
2023-01-29T03:52:25.237Z,420.00
2023-01-29T03:53:25.143Z,421.00
2023-01-29T03:54:25.220Z,422.00
2023-01-29T03:55:25.111Z,430.00
2023-01-29T03:56:25.200Z,424.00
2023-01-29T03:57:25.093Z,429.00
2023-01-29T03:58:27.251Z,426.00
2023-01-29T03:59:25.072Z,426.00
2023-01-29T04:00:25.235Z,426.00
2023-01-29T04:01:25.053Z,428.00
2023-01-29T04:02:25.107Z,429.00
2023-01-29T04:03:25.017Z,426.00
2023-01-29T04:04:25.202Z,424.00
2023-01-29T04:05:24.978Z,419.00
2023-01-29T04:06:25.136Z,422.00
2023-01-29T04:07:24.953Z,423.00
2023-01-29T04:08:25.133Z,422.00
2023-01-29T04:09:24.934Z,421.00
2023-01-29T04:10:24.959Z,422.00
2023-01-29T04:11:24.919Z,423.00
2023-01-29T04:12:25.050Z,424.00
2023-01-29T04:13:24.900Z,424.00
2023-01-29T04:14:25.027Z,425.00
2023-01-29T04:15:24.847Z,424.00
2023-01-29T04:16:27.084Z,421.00
2023-01-29T04:17:24.839Z,422.00
2023-01-29T04:18:24.945Z,422.00
2023-01-29T04:19:24.792Z,421.00
2023-01-29T04:20:24.837Z,420.00
2023-01-29T04:21:24.767Z,423.00
2023-01-29T04:22:45.835Z,421.00
2023-01-29T04:23:24.749Z,423.00
2023-01-29T04:24:24.916Z,424.00
2023-01-29T04:25:24.757Z,425.00
2023-01-29T04:26:24.843Z,423.00
2023-01-29T04:27:24.683Z,425.00
2023-01-29T04:28:26.753Z,423.00
2023-01-29T04:29:24.660Z,426.00
2023-01-29T04:30:24.755Z,421.00
2023-01-29T04:31:24.745Z,420.00
2023-01-29T04:32:24.744Z,424.00
2023-01-29T04:33:24.613Z,420.00
2023-01-29T04:34:24.783Z,421.00
2023-01-29T04:35:24.582Z,419.00
2023-01-29T04:36:24.762Z,422.00
2023-01-29T04:37:24.553Z,424.00
2023-01-29T04:38:24.643Z,423.00
2023-01-29T04:39:24.541Z,424.00
2023-01-29T04:40:24.579Z,424.00
2023-01-29T04:41:24.500Z,424.00
2023-01-29T04:42:24.662Z,422.00
2023-01-29T04:43:24.533Z,425.00
2023-01-29T04:44:24.650Z,423.00
2023-01-29T04:45:24.454Z,427.00
2023-01-29T04:46:26.685Z,427.00
2023-01-29T04:47:24.463Z,421.00
2023-01-29T04:48:24.549Z,424.00
2023-01-29T04:49:24.400Z,421.00
2023-01-29T04:50:24.450Z,420.00
2023-01-29T04:51:24.392Z,419.00
2023-01-29T04:52:24.491Z,420.00
2023-01-29T04:53:24.349Z,421.00
2023-01-29T04:54:24.471Z,423.00
2023-01-29T04:55:24.319Z,417.00
2023-01-29T04:56:24.362Z,418.00
2023-01-29T04:57:24.289Z,421.00
2023-01-29T04:58:45.383Z,419.00
2023-01-29T04:59:24.260Z,418.00
2023-01-29T05:00:24.388Z,417.00
2023-01-29T05:01:24.252Z,420.00
2023-01-29T05:02:25.486Z,422.00
2023-01-29T05:03:24.218Z,422.00
2023-01-29T05:04:26.397Z,421.00
2023-01-29T05:05:24.187Z,421.00
2023-01-29T05:06:24.287Z,420.00
2023-01-29T05:07:24.158Z,417.00
2023-01-29T05:08:24.276Z,417.00
2023-01-29T05:09:24.129Z,419.00
2023-01-29T05:10:46.207Z,419.00
2023-01-29T05:11:24.106Z,421.00
2023-01-29T05:12:24.295Z,422.00
2023-01-29T05:13:24.089Z,423.00
2023-01-29T05:14:24.276Z,420.00
2023-01-29T05:15:24.055Z,419.00
2023-01-29T05:16:24.147Z,419.00
2023-01-29T05:17:24.026Z,420.00
2023-01-29T05:18:24.103Z,421.00
2023-01-29T05:19:24.002Z,422.00
2023-01-29T05:20:24.092Z,418.00
2023-01-29T05:21:23.974Z,420.00
2023-01-29T05:22:45.102Z,421.00
2023-01-29T05:23:23.954Z,419.00
2023-01-29T05:24:24.047Z,424.00
2023-01-29T05:25:23.922Z,418.00
2023-01-29T05:26:24.015Z,414.00
2023-01-29T05:27:23.901Z,418.00
2023-01-29T05:28:26.021Z,422.00
2023-01-29T05:29:23.870Z,417.00
2023-01-29T05:30:24.013Z,420.00
2023-01-29T05:31:23.962Z,421.00
2023-01-29T05:32:24.023Z,422.00
2023-01-29T05:33:23.824Z,418.00
2023-01-29T05:34:23.928Z,420.00
2023-01-29T05:35:23.793Z,418.00
2023-01-29T05:36:23.923Z,421.00
2023-01-29T05:37:23.770Z,422.00
2023-01-29T05:38:23.921Z,421.00
2023-01-29T05:39:23.756Z,422.00
2023-01-29T05:40:23.842Z,427.00
2023-01-29T05:41:23.712Z,424.00
2023-01-29T05:42:23.826Z,426.00
2023-01-29T05:43:23.703Z,424.00
2023-01-29T05:44:23.802Z,423.00
2023-01-29T05:45:23.659Z,424.00
2023-01-29T05:46:23.794Z,423.00
2023-01-29T05:47:23.631Z,422.00
2023-01-29T05:48:23.744Z,420.00
2023-01-29T05:49:23.612Z,421.00
2023-01-29T05:50:25.803Z,428.00
2023-01-29T05:51:23.581Z,428.00
2023-01-29T05:52:23.645Z,429.00
2023-01-29T05:53:23.563Z,429.00
2023-01-29T05:54:23.631Z,424.00
2023-01-29T05:55:23.540Z,424.00
2023-01-29T05:56:24.741Z,420.00
2023-01-29T05:57:23.511Z,424.00
2023-01-29T05:58:23.655Z,425.00
2023-01-29T05:59:23.481Z,426.00
2023-01-29T06:00:23.658Z,427.00
2023-01-29T06:01:23.459Z,428.00
2023-01-29T06:02:23.530Z,428.00
2023-01-29T06:03:23.449Z,429.00
2023-01-29T06:04:23.578Z,430.00
2023-01-29T06:05:23.402Z,431.00
2023-01-29T06:06:23.548Z,429.00
2023-01-29T06:07:23.380Z,431.00
2023-01-29T06:08:46.499Z,431.00
2023-01-29T06:09:23.360Z,429.00
2023-01-29T06:10:23.371Z,430.00
2023-01-29T06:11:23.324Z,430.00
2023-01-29T06:12:23.457Z,428.00
2023-01-29T06:13:23.766Z,429.00
2023-01-29T06:14:24.356Z,430.00
2023-01-29T06:15:23.276Z,430.00
2023-01-29T06:16:23.418Z,432.00
2023-01-29T06:17:23.248Z,430.00
2023-01-29T06:18:23.472Z,433.00
2023-01-29T06:19:23.216Z,434.00
2023-01-29T06:20:23.236Z,432.00
2023-01-29T06:21:23.221Z,432.00
2023-01-29T06:22:23.285Z,431.00
2023-01-29T06:23:23.174Z,431.00
2023-01-29T06:24:24.339Z,434.00
2023-01-29T06:25:23.148Z,434.00
2023-01-29T06:26:23.255Z,431.00
2023-01-29T06:27:23.155Z,431.00
2023-01-29T06:28:23.287Z,429.00
2023-01-29T06:29:23.115Z,428.00
2023-01-29T06:30:26.343Z,426.00
2023-01-29T06:31:37.219Z,427.00
2023-01-29T06:32:24.077Z,426.00
2023-01-29T06:33:23.123Z,423.00
2023-01-29T06:34:23.025Z,417.00
2023-01-29T06:35:25.144Z,422.00
2023-01-29T06:36:23.021Z,424.00
2023-01-29T06:37:23.094Z,424.00
2023-01-29T06:38:22.977Z,426.00
2023-01-29T06:39:23.123Z,428.00
2023-01-29T06:40:22.951Z,423.00
2023-01-29T06:41:23.071Z,422.00
2023-01-29T06:42:22.933Z,423.00
2023-01-29T06:43:23.001Z,427.00
2023-01-29T06:44:22.892Z,427.00
2023-01-29T06:45:22.965Z,428.00
2023-01-29T06:46:22.896Z,426.00
2023-01-29T06:47:22.974Z,426.00
2023-01-29T06:48:22.961Z,424.00
2023-01-29T06:49:23.002Z,421.00
2023-01-29T06:50:22.820Z,421.00
2023-01-29T06:51:22.964Z,422.00
2023-01-29T06:52:22.973Z,422.00
2023-01-29T06:53:22.881Z,420.00
2023-01-29T06:54:22.781Z,423.00
2023-01-29T06:55:22.911Z,420.00
2023-01-29T06:56:22.730Z,425.00
2023-01-29T06:57:22.840Z,430.00
2023-01-29T06:58:22.717Z,429.00
2023-01-29T06:59:22.896Z,430.00
2023-01-29T07:00:22.701Z,431.00
2023-01-29T07:01:35.113Z,430.00
2023-01-29T07:02:23.709Z,428.00
2023-01-29T07:03:22.746Z,425.00
2023-01-29T07:04:22.628Z,427.00
2023-01-29T07:05:22.787Z,426.00
2023-01-29T07:06:22.625Z,427.00
2023-01-29T07:07:24.819Z,425.00
2023-01-29T07:08:22.605Z,431.00
2023-01-29T07:09:24.757Z,428.00
2023-01-29T07:10:22.554Z,426.00
2023-01-29T07:11:22.624Z,424.00
2023-01-29T07:12:22.543Z,424.00
2023-01-29T07:13:23.651Z,425.00
2023-01-29T07:14:22.679Z,427.00
2023-01-29T07:15:22.657Z,426.00
2023-01-29T07:16:22.484Z,424.00
2023-01-29T07:17:22.598Z,419.00
2023-01-29T07:18:22.469Z,425.00
2023-01-29T07:19:22.626Z,426.00
2023-01-29T07:20:22.428Z,429.00
2023-01-29T07:21:22.462Z,431.00
2023-01-29T07:22:22.474Z,432.00
2023-01-29T07:23:22.610Z,433.00
2023-01-29T07:24:22.494Z,431.00
2023-01-29T07:25:22.535Z,433.00
2023-01-29T07:26:22.348Z,431.00
2023-01-29T07:27:22.471Z,432.00
2023-01-29T07:28:22.330Z,432.00
2023-01-29T07:29:22.404Z,433.00
2023-01-29T07:30:22.305Z,434.00
2023-01-29T07:31:22.432Z,436.00
2023-01-29T07:32:22.321Z,440.00
2023-01-29T07:33:22.377Z,441.00
2023-01-29T07:34:22.236Z,440.00
2023-01-29T07:35:22.424Z,436.00
2023-01-29T07:36:22.261Z,441.00
2023-01-29T07:37:43.325Z,438.00
2023-01-29T07:38:22.194Z,433.00
2023-01-29T07:39:22.286Z,434.00
2023-01-29T07:40:22.163Z,434.00
2023-01-29T07:41:23.242Z,432.00
2023-01-29T07:42:22.166Z,431.00
2023-01-29T07:43:22.252Z,430.00
2023-01-29T07:44:22.111Z,428.00
2023-01-29T07:45:22.293Z,431.00
2023-01-29T07:46:22.090Z,432.00
2023-01-29T07:47:22.123Z,432.00
2023-01-29T07:48:22.072Z,433.00
2023-01-29T07:49:22.155Z,435.00
2023-01-29T07:50:22.163Z,432.00
2023-01-29T07:51:22.096Z,431.00
2023-01-29T07:52:22.436Z,428.00
2023-01-29T07:53:23.140Z,430.00
2023-01-29T07:54:21.992Z,428.00
2023-01-29T07:55:22.174Z,429.00
2023-01-29T07:56:21.951Z,429.00
2023-01-29T07:57:21.999Z,431.00
2023-01-29T07:58:21.939Z,431.00
2023-01-29T07:59:22.036Z,431.00
2023-01-29T08:00:21.931Z,430.00
2023-01-29T08:01:23.242Z,430.00
2023-01-29T08:02:21.980Z,434.00
2023-01-29T08:03:22.000Z,431.00
2023-01-29T08:04:22.011Z,430.00
2023-01-29T08:05:22.043Z,429.00
2023-01-29T08:06:21.945Z,431.00
2023-01-29T08:07:21.912Z,431.00
2023-01-29T08:08:21.798Z,432.00
2023-01-29T08:09:21.925Z,431.00
2023-01-29T08:10:21.777Z,430.00
2023-01-29T08:11:23.937Z,430.00
2023-01-29T08:12:21.813Z,427.00
2023-01-29T08:13:21.889Z,428.00
2023-01-29T08:14:21.722Z,430.00
2023-01-29T08:15:21.822Z,429.00
2023-01-29T08:16:21.717Z,431.00
2023-01-29T08:17:57.258Z,434.00
2023-01-29T08:18:22.684Z,433.00
2023-01-29T08:19:21.787Z,435.00
2023-01-29T08:20:21.642Z,435.00
2023-01-29T08:21:22.750Z,434.00
2023-01-29T08:22:21.627Z,431.00
2023-01-29T08:23:21.815Z,432.00
2023-01-29T08:24:21.611Z,434.00
2023-01-29T08:25:22.042Z,434.00
2023-01-29T08:26:21.588Z,435.00
2023-01-29T08:27:21.632Z,436.00
2023-01-29T08:28:21.535Z,435.00
2023-01-29T08:29:21.714Z,431.00
2023-01-29T08:30:21.514Z,427.00
2023-01-29T08:31:21.702Z,427.00
2023-01-29T08:32:21.486Z,426.00
2023-01-29T08:33:29.867Z,426.00
2023-01-29T08:34:22.486Z,427.00
2023-01-29T08:35:44.534Z,425.00
2023-01-29T08:36:21.433Z,426.00
2023-01-29T08:37:21.504Z,425.00
2023-01-29T08:38:21.413Z,424.00
2023-01-29T08:39:21.544Z,426.00
2023-01-29T08:40:21.401Z,428.00
2023-01-29T08:41:21.573Z,428.00
2023-01-29T08:42:21.352Z,430.00
2023-01-29T08:43:21.413Z,431.00
2023-01-29T08:44:21.333Z,431.00
2023-01-29T08:45:21.441Z,430.00
2023-01-29T08:46:21.361Z,429.00
2023-01-29T08:47:21.380Z,429.00
2023-01-29T08:48:21.284Z,427.00
2023-01-29T08:49:23.511Z,426.00
2023-01-29T08:50:21.270Z,429.00
2023-01-29T08:51:23.441Z,430.00
2023-01-29T08:52:21.247Z,433.00
2023-01-29T08:53:21.289Z,434.00
2023-01-29T08:54:21.201Z,434.00
2023-01-29T08:55:21.319Z,433.00
2023-01-29T08:56:21.180Z,434.00
2023-01-29T08:57:21.249Z,434.00
2023-01-29T08:58:21.171Z,430.00
2023-01-29T08:59:21.294Z,430.00
2023-01-29T09:00:21.134Z,430.00
2023-01-29T09:01:21.265Z,430.00
2023-01-29T09:02:21.160Z,429.00
2023-01-29T09:03:23.264Z,429.00
2023-01-29T09:04:21.088Z,428.00
2023-01-29T09:05:21.199Z,430.00
2023-01-29T09:06:21.039Z,430.00
2023-01-29T09:07:21.128Z,433.00
2023-01-29T09:08:21.027Z,431.00
2023-01-29T09:09:21.168Z,430.00
2023-01-29T09:10:21.030Z,429.00
2023-01-29T09:11:21.103Z,429.00
2023-01-29T09:12:20.977Z,427.00
2023-01-29T09:13:21.038Z,427.00
2023-01-29T09:14:20.959Z,431.00
2023-01-29T09:15:43.027Z,431.00
2023-01-29T09:16:20.951Z,431.00
2023-01-29T09:17:21.021Z,431.00
2023-01-29T09:18:20.898Z,430.00
2023-01-29T09:19:21.045Z,429.00
2023-01-29T09:20:20.874Z,427.00
2023-01-29T09:21:24.205Z,424.00
2023-01-29T09:22:20.848Z,424.00
2023-01-29T09:23:20.914Z,423.00
2023-01-29T09:24:20.832Z,424.00
2023-01-29T09:25:20.967Z,425.00
2023-01-29T09:26:20.802Z,427.00
2023-01-29T09:27:20.948Z,431.00
2023-01-29T09:28:20.768Z,431.00
2023-01-29T09:29:20.822Z,433.00
2023-01-29T09:30:20.737Z,432.00
2023-01-29T09:31:20.949Z,429.00
2023-01-29T09:32:49.690Z,427.00
2023-01-29T09:33:21.714Z,427.00
2023-01-29T09:34:20.756Z,426.00
2023-01-29T09:35:20.681Z,426.00
2023-01-29T09:36:20.794Z,428.00
2023-01-29T09:37:21.135Z,427.00
2023-01-29T09:38:20.748Z,425.00
2023-01-29T09:39:20.636Z,424.00
2023-01-29T09:40:20.767Z,428.00
2023-01-29T09:41:20.609Z,428.00
2023-01-29T09:42:20.701Z,429.00
2023-01-29T09:43:20.564Z,429.00
2023-01-29T09:44:21.661Z,428.00
2023-01-29T09:45:20.589Z,428.00
2023-01-29T09:46:20.772Z,429.00
2023-01-29T09:47:20.515Z,433.00
2023-01-29T09:48:20.610Z,432.00
2023-01-29T09:49:20.500Z,431.00
2023-01-29T09:50:21.675Z,431.00
2023-01-29T09:51:20.480Z,429.00
2023-01-29T09:52:20.472Z,431.00
2023-01-29T09:53:20.444Z,430.00
2023-01-29T09:54:20.510Z,429.00
2023-01-29T09:55:20.415Z,431.00
2023-01-29T09:56:41.476Z,431.00
2023-01-29T09:57:20.388Z,430.00
2023-01-29T09:58:20.495Z,429.00
2023-01-29T09:59:20.353Z,428.00
2023-01-29T10:00:22.513Z,427.00
2023-01-29T10:01:20.408Z,425.00
2023-01-29T10:02:23.592Z,421.00
2023-01-29T10:03:20.311Z,428.00
2023-01-29T10:04:41.423Z,429.00
2023-01-29T10:05:20.522Z,428.00
2023-01-29T10:06:20.434Z,427.00
2023-01-29T10:07:20.279Z,430.00
2023-01-29T10:08:21.378Z,428.00
2023-01-29T10:09:20.229Z,426.00
2023-01-29T10:10:20.399Z,429.00
2023-01-29T10:11:20.197Z,430.00
2023-01-29T10:12:20.230Z,430.00
2023-01-29T10:13:20.188Z,430.00
2023-01-29T10:15:29.668Z,487.00
2023-01-29T10:16:29.443Z,438.00
2023-01-29T10:17:29.482Z,429.00
2023-01-29T10:18:29.422Z,427.00
2023-01-29T10:19:50.482Z,425.00
2023-01-29T10:20:29.382Z,426.00
2023-01-29T10:21:30.470Z,424.00
2023-01-29T10:22:29.355Z,423.00
2023-01-29T10:23:29.491Z,421.00
2023-01-29T10:24:29.348Z,420.00
2023-01-29T10:25:29.414Z,421.00
2023-01-29T10:26:29.326Z,419.00
2023-01-29T10:27:29.350Z,417.00
2023-01-29T10:28:29.306Z,417.00
2023-01-29T10:29:29.389Z,415.00
2023-01-29T10:30:29.274Z,417.00
2023-01-29T10:31:30.434Z,419.00
2023-01-29T10:32:29.238Z,418.00
2023-01-29T10:33:33.027Z,418.00
2023-01-29T10:34:30.200Z,417.00
2023-01-29T10:35:29.292Z,418.00
2023-01-29T10:36:29.193Z,419.00
2023-01-29T10:37:29.227Z,423.00
2023-01-29T10:38:29.148Z,423.00
2023-01-29T10:39:31.357Z,424.00
2023-01-29T10:40:29.131Z,421.00
2023-01-29T10:41:29.299Z,420.00
2023-01-29T10:42:29.109Z,420.00
2023-01-29T10:43:29.253Z,417.00
2023-01-29T10:44:29.069Z,417.00
2023-01-29T10:45:29.170Z,421.00
2023-01-29T10:46:29.057Z,419.00
2023-01-29T10:47:30.392Z,420.00
2023-01-29T10:48:29.045Z,418.00
2023-01-29T10:49:29.147Z,418.00
2023-01-29T10:50:28.993Z,414.00
2023-01-29T10:51:29.177Z,416.00
2023-01-29T10:52:28.982Z,416.00
2023-01-29T10:53:29.023Z,416.00
2023-01-29T10:54:28.984Z,418.00
2023-01-29T10:55:29.047Z,420.00
2023-01-29T10:56:28.920Z,419.00
2023-01-29T10:57:28.982Z,417.00
2023-01-29T10:58:28.893Z,415.00
2023-01-29T10:59:29.016Z,415.00
2023-01-29T11:00:28.876Z,415.00
2023-01-29T11:01:29.084Z,416.00
2023-01-29T11:02:28.864Z,421.00
2023-01-29T11:03:29.453Z,419.00
2023-01-29T11:04:28.811Z,413.00
2023-01-29T11:05:50.874Z,417.00
2023-01-29T11:06:28.800Z,417.00
2023-01-29T11:07:28.855Z,415.00
2023-01-29T11:08:28.756Z,415.00
2023-01-29T11:09:28.899Z,419.00
2023-01-29T11:10:28.724Z,417.00
2023-01-29T11:11:32.056Z,416.00
2023-01-29T11:12:28.724Z,415.00
2023-01-29T11:13:28.766Z,418.00
2023-01-29T11:14:28.684Z,420.00
2023-01-29T11:15:28.793Z,417.00
2023-01-29T11:16:28.662Z,418.00
2023-01-29T11:17:30.833Z,417.00
2023-01-29T11:18:28.640Z,420.00
2023-01-29T11:19:51.949Z,419.00
2023-01-29T11:20:28.603Z,420.00
2023-01-29T11:21:28.600Z,414.00
2023-01-29T11:22:28.687Z,418.00
2023-01-29T11:23:28.598Z,418.00
2023-01-29T11:24:29.737Z,419.00
2023-01-29T11:25:28.537Z,418.00
2023-01-29T11:26:28.673Z,417.00
2023-01-29T11:27:28.513Z,419.00
2023-01-29T11:28:28.571Z,415.00
2023-01-29T11:29:28.788Z,416.00
2023-01-29T11:30:50.678Z,416.00
2023-01-29T11:31:28.550Z,415.00
2023-01-29T11:32:28.652Z,413.00
2023-01-29T11:33:28.464Z,413.00
2023-01-29T11:34:28.495Z,412.00
2023-01-29T11:35:28.432Z,413.00
2023-01-29T11:36:29.440Z,414.00
2023-01-29T11:37:28.382Z,412.00
2023-01-29T11:38:28.464Z,415.00
2023-01-29T11:39:28.351Z,415.00
2023-01-29T11:40:28.488Z,416.00
2023-01-29T11:41:28.351Z,414.00
2023-01-29T11:42:28.528Z,416.00
2023-01-29T11:43:28.309Z,417.00
2023-01-29T11:44:28.359Z,418.00
2023-01-29T11:45:28.269Z,419.00
2023-01-29T11:46:28.500Z,417.00
2023-01-29T11:47:28.281Z,413.00
2023-01-29T11:48:49.308Z,412.00
2023-01-29T11:49:28.239Z,413.00
2023-01-29T11:50:28.382Z,409.00
2023-01-29T11:51:28.207Z,415.00
2023-01-29T11:52:28.409Z,411.00
2023-01-29T11:53:28.207Z,412.00
2023-01-29T11:54:28.243Z,413.00
2023-01-29T11:55:29.653Z,416.00
2023-01-29T11:56:28.141Z,415.00
2023-01-29T11:57:28.338Z,416.00
2023-01-29T11:58:28.107Z,418.00
2023-01-29T11:59:28.232Z,415.00
2023-01-29T12:00:28.080Z,416.00
2023-01-29T12:01:28.216Z,413.00
2023-01-29T12:02:28.078Z,416.00
2023-01-29T12:03:28.203Z,417.00
2023-01-29T12:04:28.040Z,420.00
2023-01-29T12:05:28.247Z,419.00
2023-01-29T12:06:27.997Z,415.00
2023-01-29T12:07:28.120Z,414.00
2023-01-29T12:08:27.977Z,411.00
2023-01-29T12:09:28.068Z,411.00
2023-01-29T12:10:27.946Z,403.00
2023-01-29T12:11:28.047Z,408.00
2023-01-29T12:12:28.064Z,410.00
2023-01-29T12:13:28.029Z,407.00
2023-01-29T12:14:27.916Z,408.00
2023-01-29T12:15:28.064Z,408.00
2023-01-29T12:16:27.977Z,406.00
2023-01-29T12:17:27.944Z,418.00
2023-01-29T12:18:27.844Z,417.00
2023-01-29T12:19:27.925Z,416.00
2023-01-29T12:20:27.827Z,417.00
2023-01-29T12:21:27.968Z,414.00
2023-01-29T12:22:27.794Z,415.00
2023-01-29T12:23:31.126Z,416.00
2023-01-29T12:24:27.775Z,412.00
2023-01-29T12:25:27.839Z,413.00
2023-01-29T12:26:27.799Z,415.00
2023-01-29T12:27:27.879Z,413.00
2023-01-29T12:28:27.711Z,412.00
2023-01-29T12:29:27.868Z,413.00
2023-01-29T12:30:27.721Z,413.00