createdAt,value
2018-09-24T00:00:29.472Z,21.78
2018-09-24T00:01:29.503Z,21.02
2018-09-24T00:02:29.546Z,20.36
2018-09-24T00:03:29.583Z,20.83
2018-09-24T00:04:29.621Z,20.83
2018-09-24T00:05:29.659Z,21.21
2018-09-24T00:06:29.698Z,20.73
2018-09-24T00:07:29.735Z,21.88
2018-09-24T00:08:29.772Z,20.83
2018-09-24T00:09:29.809Z,20.54
2018-09-24T00:10:29.848Z,23.02
2018-09-24T00:11:29.887Z,24.26
2018-09-24T00:12:29.924Z,25.02
2018-09-24T00:13:29.963Z,27.11
2018-09-24T00:14:30.000Z,27.97
2018-09-24T00:15:30.037Z,29.20
2018-09-24T00:16:30.076Z,30.15
2018-09-24T00:17:30.117Z,29.39
2018-09-24T00:18:30.151Z,29.30
2018-09-24T00:19:30.190Z,28.92
2018-09-24T00:20:30.227Z,28.25
2018-09-24T00:21:30.266Z,27.68
2018-09-24T00:22:30.308Z,27.58
2018-09-24T00:23:30.341Z,27.87
2018-09-24T00:24:30.381Z,26.92
2018-09-24T00:25:30.418Z,26.35
2018-09-24T00:26:30.458Z,27.30
2018-09-24T00:27:30.506Z,27.11
2018-09-24T00:28:30.532Z,27.58
2018-09-24T00:29:30.570Z,27.01
2018-09-24T00:30:30.616Z,25.78
2018-09-24T00:31:30.646Z,25.96
2018-09-24T00:32:30.685Z,26.25
2018-09-24T00:33:30.730Z,25.78
2018-09-24T00:34:30.762Z,25.11
2018-09-24T00:35:30.799Z,25.02
2018-09-24T00:36:30.835Z,26.73
2018-09-24T00:37:30.876Z,29.01
2018-09-24T00:38:30.912Z,29.96
2018-09-24T00:39:30.957Z,33.10
2018-09-24T00:40:30.988Z,32.72
2018-09-24T00:41:31.027Z,31.77
2018-09-24T00:42:31.068Z,33.10
2018-09-24T00:43:31.207Z,34.15
2018-09-24T00:44:31.139Z,33.01
2018-09-24T00:45:31.178Z,32.91
2018-09-24T00:46:31.216Z,31.77
2018-09-24T00:47:31.255Z,31.77
2018-09-24T00:48:31.291Z,31.87
2018-09-24T00:49:31.331Z,31.10
2018-09-24T00:50:31.368Z,31.96
2018-09-24T00:51:31.406Z,31.77
2018-09-24T00:52:31.445Z,31.20
2018-09-24T00:53:31.481Z,33.01
2018-09-24T00:54:31.520Z,32.72
2018-09-24T00:55:31.559Z,34.24
2018-09-24T00:56:31.597Z,34.15
2018-09-24T00:57:31.634Z,34.44
2018-09-24T00:58:31.671Z,34.81
2018-09-24T00:59:31.711Z,33.96
2018-09-24T01:00:31.747Z,32.43
2018-09-24T01:01:31.785Z,31.68
2018-09-24T01:02:31.826Z,32.15
2018-09-24T01:03:31.863Z,30.36
2018-09-24T01:04:31.904Z,30.91
2018-09-24T01:05:31.937Z,31.20
2018-09-24T01:06:31.976Z,32.74
2018-09-24T01:07:32.016Z,34.17
2018-09-24T01:08:32.050Z,33.88
2018-09-24T01:09:32.089Z,36.64
2018-09-24T01:10:32.127Z,35.97
2018-09-24T01:11:32.166Z,37.69
2018-09-24T01:12:32.203Z,37.78
2018-09-24T01:13:32.242Z,38.83
2018-09-24T01:14:32.279Z,37.02
2018-09-24T01:15:32.318Z,39.31
2018-09-24T01:16:32.355Z,42.64
2018-09-24T01:17:32.396Z,41.40
2018-09-24T01:18:32.432Z,43.21
2018-09-24T01:19:32.470Z,41.88
2018-09-24T01:20:32.517Z,42.07
2018-09-24T01:21:32.547Z,42.25
2018-09-24T01:22:32.588Z,43.49
2018-09-24T01:23:32.630Z,41.59
2018-09-24T01:24:32.658Z,41.40
2018-09-24T01:25:32.701Z,41.49
2018-09-24T01:26:32.740Z,41.30
2018-09-24T01:27:32.774Z,41.78
2018-09-24T01:28:32.813Z,42.64
2018-09-24T01:29:32.857Z,41.49
2018-09-24T01:30:32.891Z,40.45
2018-09-24T01:31:32.930Z,41.69
2018-09-24T01:32:32.964Z,41.69
2018-09-24T01:33:33.010Z,40.45
2018-09-24T01:34:33.041Z,41.02
2018-09-24T01:35:33.079Z,41.40
2018-09-24T01:36:33.126Z,40.54
2018-09-24T01:37:33.157Z,40.45
2018-09-24T01:38:33.195Z,38.92
2018-09-24T01:39:33.233Z,39.86
2018-09-24T01:40:33.269Z,39.48
2018-09-24T01:41:33.307Z,37.86
2018-09-24T01:42:33.355Z,37.29
2018-09-24T01:43:33.383Z,37.95
2018-09-24T01:44:33.422Z,37.57
2018-09-24T01:45:33.460Z,37.19
2018-09-24T01:46:33.503Z,36.33
2018-09-24T01:47:33.540Z,35.29
2018-09-24T01:48:33.574Z,35.19
2018-09-24T01:49:33.612Z,35.19
2018-09-24T01:50:33.651Z,34.53
2018-09-24T01:51:33.691Z,33.67
2018-09-24T01:52:33.730Z,33.01
2018-09-24T01:53:33.766Z,32.06
2018-09-24T01:54:33.807Z,30.06
2018-09-24T01:55:33.840Z,30.73
2018-09-24T01:56:33.879Z,29.01
2018-09-24T01:57:33.919Z,27.49
2018-09-24T01:58:33.958Z,26.34
2018-09-24T01:59:33.995Z,25.29
2018-09-24T02:00:34.031Z,24.05
2018-09-24T02:01:34.070Z,23.86
2018-09-24T02:02:34.107Z,22.81
2018-09-24T02:03:34.145Z,22.44
2018-09-24T02:04:34.184Z,22.25
2018-09-24T02:05:34.223Z,21.96
2018-09-24T02:06:34.260Z,20.63
2018-09-24T02:07:34.303Z,21.30
2018-09-24T02:08:34.333Z,19.96
2018-09-24T02:09:34.372Z,19.39
2018-09-24T02:10:34.410Z,20.34
2018-09-24T02:11:34.451Z,19.87
2018-09-24T02:12:34.504Z,19.49
2018-09-24T02:13:34.524Z,18.16
2018-09-24T02:14:34.564Z,17.97
2018-09-24T02:15:34.602Z,17.49
2018-09-24T02:16:34.638Z,16.92
2018-09-24T02:17:34.676Z,16.72
2018-09-24T02:18:34.716Z,15.88
2018-09-24T02:19:34.751Z,15.78
2018-09-24T02:20:34.788Z,15.20
2018-09-24T02:21:34.827Z,15.01
2018-09-24T02:22:34.868Z,14.73
2018-09-24T02:23:34.906Z,13.87
2018-09-24T02:24:34.942Z,12.82
2018-09-24T02:25:34.980Z,12.35
2018-09-24T02:26:35.021Z,12.26
2018-09-24T02:27:35.057Z,11.30
2018-09-24T02:28:35.092Z,10.93
2018-09-24T02:29:35.131Z,10.55
2018-09-24T02:30:35.180Z,10.55
2018-09-24T02:31:35.211Z,10.17
2018-09-24T02:32:35.245Z,10.07
2018-09-24T02:33:35.284Z,9.59
2018-09-24T02:34:35.324Z,9.03
2018-09-24T02:35:35.360Z,9.31
2018-09-24T02:36:35.400Z,9.22
2018-09-24T02:37:35.437Z,9.22
2018-09-24T02:38:35.474Z,9.31
2018-09-24T02:39:35.513Z,8.84
2018-09-24T02:40:35.550Z,8.93
2018-09-24T02:41:35.587Z,9.78
2018-09-24T02:42:35.627Z,9.97
2018-09-24T02:43:35.665Z,10.55
2018-09-24T02:44:35.712Z,10.07
2018-09-24T02:45:35.739Z,10.17
2018-09-24T02:46:35.785Z,10.07
2018-09-24T02:47:35.816Z,9.88
2018-09-24T02:48:35.853Z,9.59
2018-09-24T02:49:35.899Z,9.59
2018-09-24T02:50:35.933Z,9.41
2018-09-24T02:51:35.967Z,9.03
2018-09-24T02:52:36.006Z,9.59
2018-09-24T02:53:36.043Z,9.69
2018-09-24T02:54:36.081Z,8.84
2018-09-24T02:55:36.119Z,8.84
2018-09-24T02:56:36.156Z,8.93
2018-09-24T02:57:36.202Z,7.98
2018-09-24T02:58:36.250Z,7.79
2018-09-24T02:59:36.273Z,7.89
2018-09-24T03:00:36.309Z,7.31
2018-09-24T03:01:36.350Z,7.03
2018-09-24T03:02:36.386Z,6.74
2018-09-24T03:03:36.423Z,7.03
2018-09-24T03:04:36.460Z,6.36
2018-09-24T03:05:36.497Z,6.08
2018-09-24T03:06:36.537Z,6.27
2018-09-24T03:07:36.624Z,5.41
2018-09-24T03:08:36.611Z,4.75
2018-09-24T03:09:36.649Z,4.08
2018-09-24T03:10:36.697Z,3.99
2018-09-24T03:11:36.727Z,3.89
2018-09-24T03:12:36.768Z,3.61
2018-09-24T03:13:36.802Z,3.13
2018-09-24T03:14:36.838Z,3.32
2018-09-24T03:15:36.879Z,3.61
2018-09-24T03:16:36.918Z,4.18
2018-09-24T03:17:36.951Z,4.94
2018-09-24T03:18:36.990Z,6.27
2018-09-24T03:19:37.034Z,7.31
2018-09-24T03:20:37.065Z,7.31
2018-09-24T03:21:37.102Z,8.26
2018-09-24T03:22:37.149Z,9.31
2018-09-24T03:23:37.185Z,10.17
2018-09-24T03:24:37.216Z,10.64
2018-09-24T03:25:37.256Z,11.78
2018-09-24T03:26:37.293Z,13.96
2018-09-24T03:27:37.331Z,14.54
2018-09-24T03:28:37.374Z,15.48
2018-09-24T03:29:37.415Z,17.20
2018-09-24T03:30:37.443Z,19.78
2018-09-24T03:31:37.481Z,20.34
2018-09-24T03:32:37.520Z,21.11
2018-09-24T03:33:37.559Z,23.58
2018-09-24T03:34:37.594Z,24.91
2018-09-24T03:35:37.633Z,25.29
2018-09-24T03:36:37.670Z,27.19
2018-09-24T03:37:37.708Z,31.66
2018-09-24T03:38:37.746Z,32.99
2018-09-24T03:39:37.784Z,33.84
2018-09-24T03:40:37.821Z,32.70
2018-09-24T03:41:37.860Z,32.42
2018-09-24T03:42:37.898Z,33.37
2018-09-24T03:43:37.938Z,35.08
2018-09-24T03:44:37.973Z,35.17
2018-09-24T03:45:38.011Z,36.70
2018-09-24T03:46:38.049Z,36.60
2018-09-24T03:47:38.137Z,37.84
2018-09-24T03:48:38.124Z,37.48
2018-09-24T03:49:38.161Z,37.74
2018-09-24T03:50:38.199Z,37.55
2018-09-24T03:51:38.237Z,37.18
2018-09-24T03:52:38.277Z,38.79
2018-09-24T03:53:38.313Z,37.55
2018-09-24T03:54:38.352Z,36.41
2018-09-24T03:55:38.397Z,39.00
2018-09-24T03:56:38.426Z,38.41
2018-09-24T03:57:38.466Z,38.14
2018-09-24T03:58:38.503Z,37.74
2018-09-24T03:59:38.541Z,38.98
2018-09-24T04:00:38.579Z,38.98
2018-09-24T04:01:38.617Z,37.46
2018-09-24T04:02:38.655Z,37.84
2018-09-24T04:03:38.692Z,37.74
2018-09-24T04:04:38.729Z,37.27
2018-09-24T04:05:38.767Z,37.55
2018-09-24T04:06:38.807Z,36.13
2018-09-24T04:07:38.844Z,35.94
2018-09-24T04:08:38.881Z,36.04
2018-09-24T04:09:38.949Z,35.56
2018-09-24T04:10:38.961Z,36.41
2018-09-24T04:11:39.005Z,36.60
2018-09-24T04:12:39.043Z,36.70
2018-09-24T04:13:39.073Z,37.46
2018-09-24T04:14:39.112Z,35.94
2018-09-24T04:15:39.148Z,35.94
2018-09-24T04:16:39.186Z,35.65
2018-09-24T04:17:39.226Z,36.04
2018-09-24T04:18:39.260Z,35.84
2018-09-24T04:19:39.368Z,34.23
2018-09-24T04:20:39.336Z,32.90
2018-09-24T04:21:39.372Z,33.65
2018-09-24T04:22:39.412Z,34.51
2018-09-24T04:23:39.450Z,34.13
2018-09-24T04:24:39.485Z,34.51
2018-09-24T04:25:39.524Z,34.42
2018-09-24T04:26:39.562Z,33.56
2018-09-24T04:27:39.607Z,34.03
2018-09-24T04:28:39.638Z,36.41
2018-09-24T04:29:39.676Z,36.51
2018-09-24T04:30:39.715Z,36.51
2018-09-24T04:31:39.753Z,35.65
2018-09-24T04:32:39.790Z,35.94
2018-09-24T04:33:39.827Z,34.80
2018-09-24T04:34:39.870Z,35.37
2018-09-24T04:35:39.902Z,35.08
2018-09-24T04:36:39.939Z,33.94
2018-09-24T04:37:39.979Z,35.08
2018-09-24T04:38:40.019Z,34.51
2018-09-24T04:39:40.129Z,34.42
2018-09-24T04:40:40.090Z,34.51
2018-09-24T04:41:40.286Z,34.32
2018-09-24T04:42:40.169Z,33.94
2018-09-24T04:43:40.208Z,33.37
2018-09-24T04:44:40.249Z,33.94
2018-09-24T04:45:40.282Z,34.42
2018-09-24T04:46:40.324Z,33.65
2018-09-24T04:47:40.356Z,33.65
2018-09-24T04:48:40.394Z,34.42
2018-09-24T04:49:40.445Z,34.42
2018-09-24T04:50:40.470Z,34.80
2018-09-24T04:51:40.518Z,34.80
2018-09-24T04:52:40.544Z,33.94
2018-09-24T04:53:40.583Z,34.13
2018-09-24T04:54:40.622Z,34.23
2018-09-24T04:55:40.669Z,34.15
2018-09-24T04:56:40.695Z,34.61
2018-09-24T04:57:40.734Z,33.18
2018-09-24T04:58:40.797Z,32.80
2018-09-24T04:59:40.809Z,32.82
2018-09-24T05:00:40.847Z,32.51
2018-09-24T05:01:40.885Z,31.18
2018-09-24T05:02:40.924Z,30.62
2018-09-24T05:03:40.966Z,30.62
2018-09-24T05:04:40.999Z,31.28
2018-09-24T05:05:41.037Z,32.70
2018-09-24T05:06:41.076Z,34.42
2018-09-24T05:07:41.112Z,34.23
2018-09-24T05:08:41.151Z,34.03
2018-09-24T05:09:41.192Z,33.56
2018-09-24T05:10:41.229Z,33.56
2018-09-24T05:11:41.272Z,34.80
2018-09-24T05:12:41.301Z,34.89
2018-09-24T05:13:41.340Z,34.13
2018-09-24T05:14:41.379Z,32.99
2018-09-24T05:15:41.417Z,31.66
2018-09-24T05:16:41.535Z,31.09
2018-09-24T05:17:41.490Z,31.28
2018-09-24T05:18:41.539Z,30.80
2018-09-24T05:19:41.567Z,29.75
2018-09-24T05:20:41.614Z,28.90
2018-09-24T05:21:41.644Z,29.00
2018-09-24T05:22:41.681Z,27.57
2018-09-24T05:23:41.718Z,26.05
2018-09-24T05:24:41.756Z,26.24
2018-09-24T05:25:41.794Z,25.20
2018-09-24T05:26:41.831Z,25.57
2018-09-24T05:27:41.870Z,24.53
2018-09-24T05:28:41.908Z,23.58
2018-09-24T05:29:41.945Z,22.53
2018-09-24T05:30:41.985Z,22.63
2018-09-24T05:31:42.021Z,22.63
2018-09-24T05:32:42.065Z,21.96
2018-09-24T05:33:42.126Z,21.77
2018-09-24T05:34:42.135Z,20.34
2018-09-24T05:35:42.172Z,19.30
2018-09-24T05:36:42.210Z,19.78
2018-09-24T05:37:42.248Z,19.59
2018-09-24T05:38:42.286Z,19.49
2018-09-24T05:39:42.324Z,17.78
2018-09-24T05:40:42.362Z,17.30
2018-09-24T05:41:42.402Z,16.92
2018-09-24T05:42:42.438Z,15.50
2018-09-24T05:43:42.477Z,16.06
2018-09-24T05:44:42.513Z,15.96
2018-09-24T05:45:42.559Z,16.15
2018-09-24T05:46:42.590Z,15.58
2018-09-24T05:47:42.630Z,14.92
2018-09-24T05:48:42.667Z,14.15
2018-09-24T05:49:42.712Z,12.73
2018-09-24T05:50:42.743Z,11.88
2018-09-24T05:51:42.789Z,11.31
2018-09-24T05:52:42.819Z,10.83
2018-09-24T05:53:42.860Z,10.36
2018-09-24T05:54:42.896Z,9.31
2018-09-24T05:55:42.932Z,8.65
2018-09-24T05:56:42.988Z,8.27
2018-09-24T05:57:43.008Z,7.51
2018-09-24T05:58:43.046Z,7.70
2018-09-24T05:59:43.085Z,7.42
2018-09-24T06:00:43.131Z,7.89
2018-09-24T06:01:43.163Z,7.89
2018-09-24T06:02:43.197Z,7.51
2018-09-24T06:03:43.243Z,7.79
2018-09-24T06:04:43.375Z,7.42
2018-09-24T06:05:43.312Z,7.22
2018-09-24T06:06:43.351Z,7.13
2018-09-24T06:07:43.398Z,7.79
2018-09-24T06:08:43.427Z,8.08
2018-09-24T06:09:43.468Z,9.89
2018-09-24T06:10:43.508Z,12.74
2018-09-24T06:11:43.542Z,14.26
2018-09-24T06:12:43.578Z,15.40
2018-09-24T06:13:43.680Z,16.06
2018-09-24T06:14:43.656Z,16.92
2018-09-24T06:15:43.696Z,17.87
2018-09-24T06:16:43.731Z,18.44
2018-09-24T06:17:43.770Z,19.49
2018-09-24T06:18:43.809Z,19.30
2018-09-24T06:19:43.850Z,19.39
2018-09-24T06:20:43.883Z,20.34
2018-09-24T06:21:43.923Z,19.69
2018-09-24T06:22:43.962Z,20.26
2018-09-24T06:23:44.000Z,21.58
2018-09-24T06:24:44.038Z,20.83
2018-09-24T06:25:44.081Z,21.59
2018-09-24T06:26:44.113Z,22.06
2018-09-24T06:27:44.156Z,22.54
2018-09-24T06:28:44.187Z,21.40
2018-09-24T06:29:44.246Z,21.69
2018-09-24T06:30:44.265Z,21.69
2018-09-24T06:31:44.311Z,21.97
2018-09-24T06:32:44.343Z,22.06
2018-09-24T06:33:44.379Z,22.34
2018-09-24T06:34:44.420Z,23.78
2018-09-24T06:35:44.457Z,25.96
2018-09-24T06:36:44.493Z,28.92
2018-09-24T06:37:44.540Z,32.24
2018-09-24T06:38:44.569Z,33.39
2018-09-24T06:39:44.608Z,33.39
2018-09-24T06:40:44.646Z,36.05
2018-09-24T06:41:44.685Z,36.53
2018-09-24T06:42:44.723Z,38.34
2018-09-24T06:43:44.760Z,38.34
2018-09-24T06:44:44.804Z,41.38
2018-09-24T06:45:44.841Z,43.47
2018-09-24T06:46:44.876Z,43.09
2018-09-24T06:47:44.912Z,48.25
2018-09-24T06:48:44.952Z,48.92
2018-09-24T06:49:45.010Z,50.54
2018-09-24T06:50:45.029Z,49.30
2018-09-24T06:51:45.066Z,53.49
2018-09-24T06:52:45.104Z,56.53
2018-09-24T06:53:45.142Z,57.20
2018-09-24T06:54:45.190Z,55.10
2018-09-24T06:55:45.219Z,56.15
2018-09-24T06:56:45.266Z,60.63
2018-09-24T06:57:45.299Z,60.53
2018-09-24T06:58:45.333Z,59.39
2018-09-24T06:59:45.373Z,58.91
2018-09-24T07:00:45.410Z,58.34
2018-09-24T07:01:45.447Z,57.10
2018-09-24T07:02:45.485Z,55.68
2018-09-24T07:03:45.523Z,57.10
2018-09-24T07:04:45.562Z,60.72
2018-09-24T07:05:45.629Z,60.24
2018-09-24T07:06:45.639Z,60.63
2018-09-24T07:07:45.677Z,62.24
2018-09-24T07:08:45.714Z,63.80
2018-09-24T07:09:45.769Z,64.08
2018-09-24T07:10:45.791Z,68.46
2018-09-24T07:11:45.830Z,68.18
2018-09-24T07:12:45.870Z,68.37
2018-09-24T07:13:45.907Z,66.66
2018-09-24T07:14:45.943Z,65.70
2018-09-24T07:15:45.984Z,64.08
2018-09-24T07:16:46.021Z,69.04
2018-09-24T07:17:46.059Z,65.99
2018-09-24T07:18:46.102Z,68.18
2018-09-24T07:19:46.140Z,66.37
2018-09-24T07:20:46.176Z,70.84
2018-09-24T07:21:46.217Z,73.61
2018-09-24T07:22:46.253Z,71.61
2018-09-24T07:23:46.291Z,74.18
2018-09-24T07:24:46.335Z,71.89
2018-09-24T07:25:46.365Z,71.03
2018-09-24T07:26:46.403Z,70.94
2018-09-24T07:27:46.580Z,71.80
2018-09-24T07:28:46.481Z,74.94
2018-09-24T07:29:46.537Z,74.27
2018-09-24T07:30:46.559Z,72.50
2018-09-24T07:31:46.605Z,71.89
2018-09-24T07:32:46.681Z,72.31
2018-09-24T07:33:46.671Z,76.12
2018-09-24T07:34:46.708Z,75.64
2018-09-24T07:35:46.748Z,77.45
2018-09-24T07:36:46.785Z,75.55
2018-09-24T07:37:46.831Z,76.50
2018-09-24T07:38:46.863Z,78.50
2018-09-24T07:39:46.901Z,79.27
2018-09-24T07:40:46.939Z,79.64
2018-09-24T07:41:46.979Z,77.83
2018-09-24T07:42:47.018Z,78.03
2018-09-24T07:43:47.054Z,76.79
2018-09-24T07:44:47.091Z,77.07
2018-09-24T07:45:47.233Z,78.22
2018-09-24T07:46:47.169Z,77.83
2018-09-24T07:47:47.207Z,77.83
2018-09-24T07:48:47.245Z,79.27
2018-09-24T07:49:47.298Z,79.55
2018-09-24T07:50:47.325Z,80.02
2018-09-24T07:51:47.362Z,80.60
2018-09-24T07:52:47.400Z,79.64
2018-09-24T07:53:47.463Z,79.36
2018-09-24T07:54:47.477Z,82.50
2018-09-24T07:55:47.521Z,83.07
2018-09-24T07:56:47.556Z,82.31
2018-09-24T07:57:47.593Z,83.26
2018-09-24T07:58:47.630Z,82.79
2018-09-24T07:59:47.678Z,82.41
2018-09-24T08:00:47.721Z,81.46
2018-09-24T08:01:47.745Z,79.68
2018-09-24T08:02:47.784Z,83.02
2018-09-24T08:03:47.824Z,84.07
2018-09-24T08:04:47.861Z,82.45
2018-09-24T08:05:47.900Z,85.69
2018-09-24T08:06:47.938Z,84.45
2018-09-24T08:07:47.976Z,84.16
2018-09-24T08:08:48.015Z,83.97
2018-09-24T08:09:48.053Z,84.83
2018-09-24T08:10:48.091Z,83.97
2018-09-24T08:11:48.132Z,82.64
2018-09-24T08:12:48.223Z,83.21
2018-09-24T08:13:48.208Z,85.31
2018-09-24T08:14:48.248Z,85.88
2018-09-24T08:15:48.286Z,86.07
2018-09-24T08:16:48.326Z,84.16
2018-09-24T08:17:48.369Z,87.40
2018-09-24T08:18:48.401Z,85.50
2018-09-24T08:19:48.441Z,86.11
2018-09-24T08:20:48.479Z,86.78
2018-09-24T08:21:48.518Z,88.02
2018-09-24T08:22:48.563Z,88.40
2018-09-24T08:23:48.597Z,86.69
2018-09-24T08:24:48.635Z,87.74
2018-09-24T08:25:48.672Z,89.74
2018-09-24T08:26:48.711Z,87.16
2018-09-24T08:27:48.750Z,87.02
2018-09-24T08:28:48.810Z,91.31
2018-09-24T08:29:48.828Z,88.64
2018-09-24T08:30:48.868Z,91.21
2018-09-24T08:31:48.905Z,90.83
2018-09-24T08:32:48.943Z,90.73
2018-09-24T08:33:48.981Z,90.73
2018-09-24T08:34:49.021Z,92.07
2018-09-24T08:35:49.061Z,91.12
2018-09-24T08:36:49.099Z,93.60
2018-09-24T08:37:49.140Z,92.65
2018-09-24T08:38:49.177Z,91.98
2018-09-24T08:39:49.218Z,91.98
2018-09-24T08:40:49.257Z,90.26
2018-09-24T08:41:49.300Z,90.64
2018-09-24T08:42:49.342Z,92.69
2018-09-24T08:43:49.374Z,90.69
2018-09-24T08:44:49.412Z,91.36
2018-09-24T08:45:49.452Z,90.50
2018-09-24T08:46:49.493Z,93.36
2018-09-24T08:47:49.532Z,92.50
2018-09-24T08:48:49.571Z,92.12
2018-09-24T08:49:49.696Z,91.16
2018-09-24T08:50:49.651Z,92.02
2018-09-24T08:51:49.690Z,91.45
2018-09-24T08:52:49.737Z,92.79
2018-09-24T08:53:49.780Z,92.31
2018-09-24T08:54:49.844Z,91.16
2018-09-24T08:55:49.847Z,92.50
2018-09-24T08:56:49.933Z,92.31
2018-09-24T08:57:49.934Z,92.02
2018-09-24T08:58:49.967Z,92.41
2018-09-24T08:59:50.016Z,93.36
2018-09-24T09:00:50.048Z,93.93
2018-09-24T09:01:50.089Z,92.12
2018-09-24T09:02:50.162Z,93.07
2018-09-24T09:03:50.164Z,93.36
2018-09-24T09:04:50.203Z,93.46
2018-09-24T09:05:50.267Z,92.69
2018-09-24T09:06:50.292Z,92.69
2018-09-24T09:07:50.323Z,93.26
2018-09-24T09:08:50.361Z,92.93
2018-09-24T09:09:50.402Z,94.65
2018-09-24T09:10:50.441Z,94.17
2018-09-24T09:11:50.483Z,93.21
2018-09-24T09:12:50.524Z,93.84
2018-09-24T09:13:50.563Z,93.60
2018-09-24T09:14:50.601Z,96.70
2018-09-24T09:15:50.642Z,94.65
2018-09-24T09:16:50.684Z,93.98
2018-09-24T09:17:50.830Z,93.79
2018-09-24T09:18:50.769Z,94.07
2018-09-24T09:19:50.814Z,94.65
2018-09-24T09:20:50.839Z,93.65
2018-09-24T09:21:50.879Z,95.84
2018-09-24T09:22:50.920Z,94.60
2018-09-24T09:23:51.166Z,94.02
2018-09-24T09:24:51.024Z,93.79
2018-09-24T09:25:51.047Z,93.50
2018-09-24T09:26:51.087Z,94.27
2018-09-24T09:27:51.167Z,95.61
2018-09-24T09:28:51.163Z,95.22
2018-09-24T09:29:51.328Z,94.55
2018-09-24T09:30:51.241Z,95.70
2018-09-24T09:31:51.281Z,94.65
2018-09-24T09:32:51.453Z,94.84
2018-09-24T09:33:51.701Z,94.65
2018-09-24T09:34:51.408Z,93.88
2018-09-24T09:35:51.439Z,94.46
2018-09-24T09:36:51.479Z,94.65
2018-09-24T09:37:51.519Z,95.79
2018-09-24T09:38:51.563Z,96.37
2018-09-24T09:39:51.602Z,92.93
2018-09-24T09:40:51.640Z,94.27
2018-09-24T09:41:51.678Z,94.36
2018-09-24T09:42:51.728Z,93.79
2018-09-24T09:43:51.760Z,95.32
2018-09-24T09:44:51.804Z,94.74
2018-09-24T09:45:51.839Z,95.51
2018-09-24T09:46:51.914Z,94.98
2018-09-24T09:47:51.923Z,95.27
2018-09-24T09:48:51.958Z,94.36
2018-09-24T09:49:51.998Z,94.65
2018-09-24T09:50:52.039Z,94.17
2018-09-24T09:51:52.080Z,94.27
2018-09-24T09:52:52.126Z,94.27
2018-09-24T09:53:52.158Z,95.22
2018-09-24T09:54:52.211Z,94.70
2018-09-24T09:55:52.238Z,96.61
2018-09-24T09:56:52.279Z,95.27
2018-09-24T09:57:52.318Z,95.79
2018-09-24T09:58:52.362Z,94.65
2018-09-24T09:59:52.400Z,94.65
2018-09-24T10:00:52.440Z,94.26
2018-09-24T10:01:52.478Z,94.74
2018-09-24T10:02:52.522Z,94.46
2018-09-24T10:03:52.561Z,94.41
2018-09-24T10:04:52.698Z,93.93
2018-09-24T10:05:52.657Z,94.21
2018-09-24T10:06:52.689Z,93.12
2018-09-24T10:07:52.720Z,92.97
2018-09-24T10:08:52.759Z,93.26
2018-09-24T10:09:52.802Z,93.07
2018-09-24T10:10:52.843Z,92.59
2018-09-24T10:11:52.883Z,93.26
2018-09-24T10:12:52.931Z,91.73
2018-09-24T10:13:52.964Z,92.30
2018-09-24T10:14:53.005Z,92.02
2018-09-24T10:15:53.045Z,92.49
2018-09-24T10:16:53.130Z,92.21
2018-09-24T10:17:53.125Z,91.35
2018-09-24T10:18:53.175Z,92.21
2018-09-24T10:19:53.208Z,90.58
2018-09-24T10:20:53.247Z,91.25
2018-09-24T10:21:53.289Z,91.25
2018-09-24T10:22:53.340Z,92.21
2018-09-24T10:23:53.373Z,90.96
2018-09-24T10:24:53.412Z,90.96
2018-09-24T10:25:53.453Z,91.53
2018-09-24T10:26:53.495Z,91.49
2018-09-24T10:27:53.539Z,91.30
2018-09-24T10:28:53.583Z,91.11
2018-09-24T10:29:53.620Z,91.59
2018-09-24T10:30:53.656Z,91.30
2018-09-24T10:31:53.696Z,92.16
2018-09-24T10:32:53.740Z,92.07
2018-09-24T10:33:53.816Z,91.30
2018-09-24T10:34:53.819Z,92.07
2018-09-24T10:35:53.946Z,91.11
2018-09-24T10:36:53.901Z,88.10
2018-09-24T10:37:53.940Z,87.96
2018-09-24T10:38:53.983Z,83.09
2018-09-24T10:39:54.034Z,76.40
2018-09-24T10:40:54.172Z,75.89
2018-09-24T10:41:54.208Z,76.84
2018-09-24T10:42:54.145Z,70.26
2018-09-24T10:43:54.186Z,74.80
2018-09-24T10:44:54.225Z,79.96
2018-09-24T10:45:54.322Z,80.33
2018-09-24T10:46:54.316Z,81.10
2018-09-24T10:47:54.355Z,86.96
2018-09-24T10:48:54.390Z,85.82
2018-09-24T10:49:54.433Z,85.53
2018-09-24T10:50:54.472Z,88.97
2018-09-24T10:51:54.508Z,86.30
2018-09-24T10:52:54.567Z,93.46
2018-09-24T10:53:54.595Z,90.78
2018-09-24T10:54:54.683Z,88.44
2018-09-24T10:55:54.703Z,90.64
2018-09-24T10:56:54.709Z,93.98
2018-09-24T10:57:54.751Z,92.55
2018-09-24T10:58:54.789Z,91.30
2018-09-24T10:59:54.838Z,93.60
2018-09-24T11:00:54.876Z,95.51
2018-09-24T11:01:54.910Z,93.88
2018-09-24T11:02:54.948Z,94.07
2018-09-24T11:03:54.989Z,93.50
2018-09-24T11:04:55.060Z,93.98
2018-09-24T11:05:55.077Z,94.65
2018-09-24T11:06:55.116Z,93.50
2018-09-24T11:07:55.150Z,93.98
2018-09-24T11:08:55.190Z,93.60
2018-09-24T11:09:55.231Z,93.79
2018-09-24T11:10:55.269Z,93.88
2018-09-24T11:11:55.311Z,95.32
2018-09-24T11:12:55.350Z,93.60
2018-09-24T11:13:55.390Z,93.55
2018-09-24T11:14:55.445Z,94.70
2018-09-24T11:15:55.491Z,94.60
2018-09-24T11:16:55.634Z,93.55
2018-09-24T11:17:55.707Z,93.69
2018-09-24T11:18:55.598Z,93.60
2018-09-24T11:19:55.633Z,93.50
2018-09-24T11:20:55.736Z,93.55
2018-09-24T11:21:55.712Z,95.98
2018-09-24T11:22:55.755Z,93.31
2018-09-24T11:23:55.799Z,93.21
2018-09-24T11:24:55.837Z,94.84
2018-09-24T11:25:55.873Z,93.98
2018-09-24T11:26:55.924Z,93.31
2018-09-24T11:27:55.976Z,93.50
2018-09-24T11:28:56.008Z,93.02
2018-09-24T11:29:56.047Z,93.31
2018-09-24T11:30:56.081Z,93.50
2018-09-24T11:31:56.121Z,92.69
2018-09-24T11:32:56.161Z,95.75
2018-09-24T11:33:56.209Z,96.08
2018-09-24T11:34:56.240Z,92.45
2018-09-24T11:35:56.281Z,92.74
2018-09-24T11:36:56.320Z,94.07
2018-09-24T11:37:56.369Z,92.60
2018-09-24T11:38:56.401Z,93.26
2018-09-24T11:39:56.442Z,93.02
2018-09-24T11:40:56.480Z,92.07
2018-09-24T11:41:56.523Z,95.79
2018-09-24T11:42:56.564Z,96.75
2018-09-24T11:43:56.605Z,96.94
2018-09-24T11:44:56.652Z,92.93
2018-09-24T11:45:56.685Z,94.98
2018-09-24T11:46:56.775Z,93.84
2018-09-24T11:47:56.769Z,93.26
2018-09-24T11:48:56.805Z,93.31
2018-09-24T11:49:56.847Z,93.60
2018-09-24T11:50:56.896Z,95.03
2018-09-24T11:51:56.927Z,93.40
2018-09-24T11:52:56.966Z,94.74
2018-09-24T11:53:57.008Z,93.69
2018-09-24T11:54:57.070Z,93.31
2018-09-24T11:55:57.096Z,93.40
2018-09-24T11:56:57.132Z,94.17
2018-09-24T11:57:57.171Z,93.02
2018-09-24T11:58:57.213Z,93.02
2018-09-24T11:59:57.253Z,93.98
2018-09-24T12:00:57.299Z,93.50
2018-09-24T12:01:57.385Z,95.51
2018-09-24T12:02:57.406Z,93.69
2018-09-24T12:03:57.415Z,94.17
2018-09-24T12:04:57.533Z,93.98
2018-09-24T12:05:57.501Z,93.16
2018-09-24T12:06:57.551Z,94.12
2018-09-24T12:07:57.577Z,93.74
2018-09-24T12:08:57.618Z,93.26
2018-09-24T12:09:57.660Z,93.26
2018-09-24T12:10:57.710Z,93.07
2018-09-24T12:11:57.744Z,93.16
2018-09-24T12:12:57.796Z,92.11
2018-09-24T12:13:57.822Z,92.83
2018-09-24T12:14:57.864Z,93.12
2018-09-24T12:15:57.914Z,92.83
2018-09-24T12:16:57.947Z,92.63
2018-09-24T12:17:58.045Z,92.54
2018-09-24T12:18:58.031Z,91.77
2018-09-24T12:19:58.113Z,91.68
2018-09-24T12:20:58.131Z,92.16
2018-09-24T12:21:58.151Z,91.49
2018-09-24T12:22:58.192Z,90.24
2018-09-24T12:23:58.245Z,89.62
2018-09-24T12:24:58.279Z,90.10
2018-09-24T12:25:58.319Z,90.67
2018-09-24T12:26:58.358Z,91.30
2018-09-24T12:27:58.476Z,91.39
2018-09-24T12:28:58.439Z,90.92
2018-09-24T12:29:58.530Z,88.87
2018-09-24T12:30:58.524Z,90.35
2018-09-24T12:31:58.562Z,82.24
2018-09-24T12:32:58.603Z,73.94
2018-09-24T12:33:58.641Z,69.71
2018-09-24T12:34:58.690Z,64.47
2018-09-24T12:35:58.732Z,61.67
2018-09-24T12:36:58.765Z,63.29
2018-09-24T12:37:58.812Z,60.91
2018-09-24T12:38:58.852Z,50.61
2018-09-24T12:39:58.903Z,48.87
2018-09-24T12:40:58.928Z,48.21
2018-09-24T12:41:58.972Z,51.16
2018-09-24T12:42:59.005Z,47.34
2018-09-24T12:43:59.124Z,46.01
2018-09-24T12:44:59.117Z,40.68
2018-09-24T12:45:59.150Z,44.87
2018-09-24T12:46:59.176Z,54.30
2018-09-24T12:47:59.240Z,49.66
2018-09-24T12:48:59.263Z,43.08
2018-09-24T12:49:59.285Z,45.94
2018-09-24T12:50:59.322Z,43.18
2018-09-24T12:51:59.365Z,37.84
2018-09-24T12:52:59.403Z,35.74
2018-09-24T12:53:59.443Z,43.56
2018-09-24T12:54:59.493Z,48.52