createdAt,value
2019-02-24T00:00:56.297Z,5.20
2019-02-24T00:03:26.565Z,5.10
2019-02-24T00:05:56.119Z,5.10
2019-02-24T00:08:25.637Z,5.10
2019-02-24T00:10:55.173Z,5.10
2019-02-24T00:13:25.466Z,5.10
2019-02-24T00:15:57.019Z,5.00
2019-02-24T00:18:32.282Z,5.10
2019-02-24T00:21:02.525Z,5.10
2019-02-24T00:23:32.910Z,5.00
2019-02-24T00:26:02.367Z,5.00
2019-02-24T00:28:39.739Z,4.90
2019-02-24T00:31:14.609Z,4.90
2019-02-24T00:33:46.019Z,4.90
2019-02-24T00:36:19.619Z,4.90
2019-02-24T00:38:57.821Z,4.80
2019-02-24T00:41:31.399Z,4.80
2019-02-24T00:44:00.873Z,4.80
2019-02-24T00:46:39.422Z,4.80
2019-02-24T00:49:09.724Z,4.80
2019-02-24T00:51:41.238Z,4.80
2019-02-24T00:54:10.858Z,4.70
2019-02-24T00:56:40.288Z,4.70
2019-02-24T00:59:20.580Z,4.70
2019-02-24T01:01:51.576Z,4.70
2019-02-24T01:04:22.252Z,4.70
2019-02-24T01:06:52.662Z,4.70
2019-02-24T01:09:23.028Z,4.60
2019-02-24T01:11:54.549Z,4.60
2019-02-24T01:14:24.882Z,4.60
2019-02-24T01:16:56.522Z,4.50
2019-02-24T01:19:25.967Z,4.50
2019-02-24T01:21:56.274Z,4.50
2019-02-24T01:24:25.772Z,4.50
2019-02-24T01:26:55.343Z,4.50
2019-02-24T01:29:26.890Z,4.50
2019-02-24T01:31:58.479Z,4.50
2019-02-24T01:34:28.688Z,4.40
2019-02-24T01:36:59.037Z,4.40
2019-02-24T01:39:37.510Z,4.30
2019-02-24T01:42:07.134Z,4.30
2019-02-24T01:44:36.506Z,4.30
2019-02-24T01:47:08.377Z,4.30
2019-02-24T01:49:39.002Z,4.30
2019-02-24T01:52:08.643Z,4.30
2019-02-24T01:55:05.132Z,4.30
2019-02-24T01:57:50.805Z,4.30
2019-02-24T02:00:24.386Z,4.30
2019-02-24T02:03:03.669Z,4.30
2019-02-24T02:05:35.244Z,4.30
2019-02-24T02:08:05.693Z,4.30
2019-02-24T02:10:35.222Z,4.30
2019-02-24T02:13:06.624Z,4.30
2019-02-24T02:15:36.933Z,4.30
2019-02-24T02:18:06.433Z,4.30
2019-02-24T02:20:38.090Z,4.30
2019-02-24T02:23:15.595Z,4.20
2019-02-24T02:25:46.101Z,4.20
2019-02-24T02:28:15.515Z,4.10
2019-02-24T02:30:45.895Z,4.10
2019-02-24T02:33:17.478Z,4.10
2019-02-24T02:35:46.867Z,4.10
2019-02-24T02:38:18.151Z,4.10
2019-02-24T02:40:50.831Z,4.10
2019-02-24T02:43:20.450Z,4.10
2019-02-24T02:45:49.829Z,4.10
2019-02-24T02:48:21.013Z,4.10
2019-02-24T02:50:54.544Z,4.00
2019-02-24T02:53:23.737Z,4.00
2019-02-24T02:55:54.053Z,4.00
2019-02-24T02:58:33.339Z,4.00
2019-02-24T03:01:03.700Z,4.00
2019-02-24T03:07:50.369Z,4.00
2019-02-24T03:10:19.887Z,3.90
2019-02-24T03:12:49.406Z,3.90
2019-02-24T03:15:19.422Z,3.90
2019-02-24T03:17:49.176Z,3.80
2019-02-24T03:20:18.340Z,3.80
2019-02-24T03:22:47.877Z,3.80
2019-02-24T03:25:17.422Z,3.80
2019-02-24T03:27:46.955Z,3.70
2019-02-24T03:30:18.557Z,3.70
2019-02-24T03:32:49.150Z,3.60
2019-02-24T03:35:19.504Z,3.70
2019-02-24T03:37:50.021Z,3.60
2019-02-24T03:40:20.563Z,3.60
2019-02-24T03:43:02.736Z,3.60
2019-02-24T03:45:33.911Z,3.70
2019-02-24T03:48:04.091Z,3.70
2019-02-24T03:50:33.634Z,3.70
2019-02-24T03:53:04.397Z,3.70
2019-02-24T03:55:34.942Z,3.60
2019-02-24T03:58:06.359Z,3.60
2019-02-24T04:00:42.529Z,3.60
2019-02-24T04:03:13.231Z,3.60
2019-02-24T04:05:43.521Z,3.60
2019-02-24T04:08:13.119Z,3.50
2019-02-24T04:10:52.652Z,3.50
2019-02-24T04:13:23.103Z,3.40
2019-02-24T04:15:53.387Z,3.30
2019-02-24T04:18:22.845Z,3.30
2019-02-24T04:20:53.325Z,3.30
2019-02-24T04:23:28.544Z,3.20
2019-02-24T04:26:02.474Z,3.10
2019-02-24T04:28:34.030Z,3.10
2019-02-24T04:31:03.857Z,3.10
2019-02-24T04:33:36.516Z,3.10
2019-02-24T04:36:11.902Z,3.10
2019-02-24T04:38:43.175Z,3.10
2019-02-24T04:41:25.451Z,3.00
2019-02-24T04:44:01.093Z,3.00
2019-02-24T04:46:37.814Z,2.90
2019-02-24T04:49:07.317Z,2.90
2019-02-24T04:51:38.473Z,2.90
2019-02-24T04:54:07.985Z,2.90
2019-02-24T04:56:37.362Z,2.90
2019-02-24T04:59:08.617Z,2.90
2019-02-24T05:01:39.834Z,2.90
2019-02-24T05:04:10.109Z,2.90
2019-02-24T05:06:45.714Z,2.90
2019-02-24T05:09:23.059Z,2.80
2019-02-24T05:11:52.566Z,2.80
2019-02-24T05:14:28.192Z,2.70
2019-02-24T05:17:00.772Z,2.70
2019-02-24T05:19:30.074Z,2.70
2019-02-24T05:22:01.637Z,2.50
2019-02-24T05:24:39.034Z,2.50
2019-02-24T05:27:09.360Z,2.40
2019-02-24T05:29:46.666Z,2.50
2019-02-24T05:32:21.776Z,2.40
2019-02-24T05:34:51.240Z,2.30
2019-02-24T05:37:20.810Z,2.40
2019-02-24T05:39:50.332Z,2.40
2019-02-24T05:42:19.822Z,2.40
2019-02-24T05:44:53.525Z,2.30
2019-02-24T05:47:24.095Z,2.30
2019-02-24T05:49:59.658Z,2.20
2019-02-24T05:52:29.410Z,2.10
2019-02-24T05:54:59.701Z,2.10
2019-02-24T05:57:28.905Z,2.00
2019-02-24T06:00:00.582Z,1.90
2019-02-24T06:02:30.139Z,1.90
2019-02-24T06:04:59.665Z,2.00
2019-02-24T06:33:14.993Z,1.50
2019-02-24T06:40:13.609Z,1.50
2019-02-24T06:43:50.683Z,1.50
2019-02-24T06:47:15.705Z,1.50
2019-02-24T06:50:17.013Z,1.50
2019-02-24T06:53:02.975Z,1.40
2019-02-24T06:55:54.317Z,1.40
2019-02-24T06:58:50.585Z,1.40
2019-02-24T07:01:38.242Z,1.30
2019-02-24T07:04:28.430Z,1.30
2019-02-24T07:07:27.089Z,1.30
2019-02-24T07:10:15.543Z,1.30
2019-02-24T07:13:31.718Z,1.30
2019-02-24T07:16:19.928Z,1.30
2019-02-24T07:19:47.155Z,1.40
2019-02-24T07:23:13.720Z,1.50
2019-02-24T07:26:37.457Z,1.70
2019-02-24T07:29:40.037Z,1.80
2019-02-24T07:32:16.024Z,2.00
2019-02-24T07:35:33.646Z,2.10
2019-02-24T07:39:08.812Z,2.10
2019-02-24T07:46:10.344Z,2.30
2019-02-24T07:53:17.912Z,2.60
2019-02-24T07:56:44.504Z,2.70
2019-02-24T08:07:31.423Z,3.20
2019-02-24T08:14:49.898Z,3.60
2019-02-24T08:18:35.549Z,3.80
2019-02-24T08:22:12.213Z,3.90
2019-02-24T08:52:48.894Z,5.10
2019-02-24T09:11:01.565Z,5.90
2019-02-24T09:14:22.731Z,5.90
2019-02-24T09:20:38.878Z,6.10
2019-02-24T09:23:51.684Z,6.10
2019-02-24T09:31:15.130Z,6.20
2019-02-24T09:38:23.567Z,6.40
2019-02-24T09:50:08.231Z,6.80
2019-02-24T09:53:14.041Z,7.00
2019-02-24T10:07:50.756Z,7.70
2019-02-24T10:13:51.257Z,8.00
2019-02-24T10:16:57.761Z,8.20
2019-02-24T10:19:34.844Z,8.20
2019-02-24T10:22:44.253Z,8.30
2019-02-24T10:25:29.184Z,8.50
2019-02-24T10:28:18.120Z,8.60
2019-02-24T10:31:19.412Z,8.60
2019-02-24T10:37:58.989Z,8.90
2019-02-24T10:45:26.696Z,9.10
2019-02-24T10:49:41.958Z,9.30
2019-02-24T10:53:09.926Z,9.30
2019-02-24T10:57:12.943Z,9.30
2019-02-24T11:00:25.021Z,9.40
2019-02-24T11:03:23.067Z,9.50
2019-02-24T11:10:56.461Z,9.70
2019-02-24T11:14:33.797Z,9.80
2019-02-24T11:17:53.259Z,10.00
2019-02-24T11:24:21.355Z,10.20
2019-02-24T11:30:55.448Z,10.20
2019-02-24T11:33:54.430Z,10.40
2019-02-24T11:36:45.438Z,10.70
2019-02-24T11:47:22.886Z,11.40
2019-02-24T11:54:05.562Z,11.10
2019-02-24T11:57:16.492Z,11.20
2019-02-24T12:00:02.785Z,11.20
2019-02-24T12:03:06.516Z,11.40
2019-02-24T12:06:05.124Z,11.40
2019-02-24T12:08:44.488Z,11.30
2019-02-24T12:11:53.141Z,11.30
2019-02-24T12:18:37.040Z,11.20
2019-02-24T12:21:29.549Z,11.30
2019-02-24T12:28:31.399Z,11.90
2019-02-24T12:35:20.677Z,12.50
2019-02-24T12:37:52.253Z,12.80
2019-02-24T12:40:36.429Z,12.60
2019-02-24T12:43:09.930Z,12.40
2019-02-24T12:45:55.958Z,12.30
2019-02-24T12:48:55.089Z,12.30
2019-02-24T12:51:48.782Z,12.30
2019-02-24T12:54:22.452Z,12.30
2019-02-24T12:56:56.595Z,12.30
2019-02-24T12:59:44.060Z,12.30
2019-02-24T13:02:41.723Z,12.20
2019-02-24T13:05:20.202Z,12.30
2019-02-24T13:08:01.999Z,12.50
2019-02-24T13:10:32.524Z,12.70
2019-02-24T13:13:11.871Z,12.70
2019-02-24T13:16:40.993Z,12.70
2019-02-24T13:19:26.149Z,13.00
2019-02-24T13:22:01.021Z,13.20
2019-02-24T13:24:41.564Z,13.20
2019-02-24T13:27:14.203Z,13.20
2019-02-24T13:30:15.035Z,13.40
2019-02-24T13:33:15.428Z,13.50
2019-02-24T13:36:15.921Z,13.40
2019-02-24T13:39:03.497Z,13.50
2019-02-24T13:42:50.250Z,13.50
2019-02-24T13:45:45.492Z,13.80
2019-02-24T13:48:48.784Z,14.00
2019-02-24T13:51:57.554Z,14.00
2019-02-24T13:54:50.798Z,13.90
2019-02-24T13:57:50.749Z,13.90
2019-02-24T14:01:02.303Z,14.00
2019-02-24T14:03:54.043Z,13.80
2019-02-24T14:09:45.702Z,14.10
2019-02-24T14:13:08.384Z,14.20
2019-02-24T14:15:37.663Z,14.30
2019-02-24T14:18:08.002Z,14.40
2019-02-24T14:20:37.564Z,14.40
2019-02-24T14:24:20.022Z,14.40
2019-02-24T14:27:19.850Z,14.30
2019-02-24T14:30:32.216Z,14.10
2019-02-24T14:33:18.998Z,14.40
2019-02-24T14:36:42.228Z,14.50
2019-02-24T14:39:44.972Z,14.40
2019-02-24T14:42:58.882Z,14.40
2019-02-24T14:45:56.251Z,14.50
2019-02-24T14:49:38.509Z,14.60
2019-02-24T14:52:29.194Z,14.70
2019-02-24T14:55:51.643Z,14.70
2019-02-24T14:58:48.435Z,14.70
2019-02-24T15:01:40.408Z,14.70
2019-02-24T15:04:42.191Z,14.80
2019-02-24T15:11:02.286Z,14.90
2019-02-24T15:14:24.757Z,15.00
2019-02-24T15:17:40.427Z,15.00
2019-02-24T15:20:38.908Z,15.10
2019-02-24T15:23:46.361Z,15.10
2019-02-24T15:26:49.084Z,15.10
2019-02-24T15:30:02.209Z,15.10
2019-02-24T15:33:06.887Z,15.00
2019-02-24T15:36:12.837Z,15.00
2019-02-24T15:38:56.405Z,15.00
2019-02-24T15:42:09.013Z,14.90
2019-02-24T15:45:43.320Z,14.80
2019-02-24T15:48:43.360Z,14.70
2019-02-24T15:51:41.285Z,14.70
2019-02-24T15:55:02.091Z,14.60
2019-02-24T15:57:44.318Z,14.50
2019-02-24T16:00:59.760Z,14.30
2019-02-24T16:03:42.013Z,14.20
2019-02-24T16:06:50.988Z,14.20
2019-02-24T16:10:10.863Z,14.10
2019-02-24T16:16:45.684Z,13.90
2019-02-24T16:19:45.936Z,13.70
2019-02-24T16:22:45.163Z,13.60
2019-02-24T16:26:17.269Z,13.60
2019-02-24T16:30:11.321Z,13.50
2019-02-24T16:37:25.003Z,13.50
2019-02-24T16:40:31.039Z,13.50
2019-02-24T16:47:48.937Z,13.50
2019-02-24T16:51:22.778Z,13.30
2019-02-24T16:54:53.388Z,13.20
2019-02-24T17:02:49.311Z,13.00
2019-02-24T17:06:49.767Z,12.70
2019-02-24T17:20:31.767Z,12.40
2019-02-24T17:24:03.975Z,12.10
2019-02-24T17:39:09.423Z,11.20
2019-02-24T17:42:49.892Z,11.30
2019-02-24T17:46:42.233Z,11.10
2019-02-24T17:50:16.059Z,11.00
2019-02-24T18:01:59.557Z,10.60
2019-02-24T18:11:43.781Z,10.50
2019-02-24T18:19:08.656Z,10.50
2019-02-24T18:26:16.085Z,10.40
2019-02-24T18:29:42.720Z,10.20
2019-02-24T18:33:31.182Z,10.20
2019-02-24T18:36:43.246Z,10.20
2019-02-24T18:40:06.760Z,10.10
2019-02-24T19:59:44.239Z,8.70
