createdAt,value
2018-02-22T00:00:24.587Z,25.05
2018-02-22T00:02:52.463Z,30.90
2018-02-22T00:05:20.438Z,27.08
2018-02-22T00:07:48.367Z,28.40
2018-02-22T00:10:16.340Z,25.45
2018-02-22T00:12:44.323Z,32.25
2018-02-22T00:15:12.320Z,31.67
2018-02-22T00:17:40.242Z,28.00
2018-02-22T00:20:08.232Z,29.60
2018-02-22T00:22:36.237Z,28.65
2018-02-22T00:25:04.208Z,31.25
2018-02-22T00:27:32.135Z,30.65
2018-02-22T00:30:00.104Z,30.55
2018-02-22T00:32:28.052Z,32.38
2018-02-22T00:34:55.963Z,35.83
2018-02-22T00:37:23.900Z,36.08
2018-02-22T00:39:51.812Z,32.05
2018-02-22T00:42:19.754Z,31.05
2018-02-22T00:44:47.656Z,33.97
2018-02-22T00:47:15.602Z,35.88
2018-02-22T00:49:43.526Z,43.67
2018-02-22T00:52:11.449Z,45.88
2018-02-22T00:54:39.351Z,41.63
2018-02-22T00:57:08.073Z,32.50
2018-02-22T00:59:35.999Z,42.25
2018-02-22T01:02:03.968Z,36.67
2018-02-22T01:04:31.863Z,36.75
2018-02-22T01:06:59.814Z,30.27
2018-02-22T01:09:28.477Z,31.40
2018-02-22T01:11:56.476Z,30.80
2018-02-22T01:14:26.400Z,25.60
2018-02-22T01:16:54.289Z,30.15
2018-02-22T01:19:22.225Z,26.83
2018-02-22T01:21:50.876Z,29.73
2018-02-22T01:24:18.816Z,27.27
2018-02-22T01:26:46.728Z,24.73
2018-02-22T01:29:15.450Z,29.95
2018-02-22T01:31:43.337Z,28.70
2018-02-22T01:34:11.310Z,26.40
2018-02-22T01:36:39.243Z,26.65
2018-02-22T01:39:07.217Z,29.23
2018-02-22T01:41:35.101Z,26.05
2018-02-22T01:44:05.160Z,29.23
2018-02-22T01:46:33.047Z,23.92
2018-02-22T01:49:00.989Z,28.30
2018-02-22T01:51:28.870Z,24.63
2018-02-22T01:53:57.591Z,26.25
2018-02-22T01:56:25.490Z,30.08
2018-02-22T01:58:53.374Z,29.83
2018-02-22T02:01:21.324Z,32.72
2018-02-22T02:03:49.268Z,32.28
2018-02-22T02:06:17.233Z,28.48
2018-02-22T02:08:45.148Z,27.13
2018-02-22T02:11:13.097Z,23.27
2018-02-22T02:13:41.033Z,25.55
2018-02-22T02:16:09.006Z,33.17
2018-02-22T02:18:36.942Z,22.23
2018-02-22T02:21:04.912Z,30.80
2018-02-22T02:23:32.828Z,22.25
2018-02-22T02:26:00.777Z,25.00
2018-02-22T02:28:28.680Z,24.95
2018-02-22T02:30:57.385Z,22.52
2018-02-22T02:33:25.270Z,22.33
2018-02-22T02:35:53.215Z,25.25
2018-02-22T02:38:21.121Z,21.00
2018-02-22T02:40:49.083Z,23.05
2018-02-22T02:43:17.011Z,20.48
2018-02-22T02:45:45.667Z,23.33
2018-02-22T02:48:13.596Z,25.60
2018-02-22T02:50:41.503Z,24.83
2018-02-22T02:53:09.444Z,24.75
2018-02-22T02:55:37.341Z,24.05
2018-02-22T02:58:05.285Z,26.10
2018-02-22T03:00:33.228Z,29.83
2018-02-22T03:03:01.219Z,26.35
2018-02-22T03:05:29.139Z,25.83
2018-02-22T03:07:57.067Z,26.00
2018-02-22T03:10:24.985Z,20.98
2018-02-22T03:12:53.967Z,22.40
2018-02-22T03:15:21.843Z,21.73
2018-02-22T03:17:49.810Z,22.70
2018-02-22T03:20:17.740Z,20.90
2018-02-22T03:22:45.707Z,20.52
2018-02-22T03:25:13.591Z,18.15
2018-02-22T03:27:41.553Z,21.70
2018-02-22T03:30:09.442Z,21.95
2018-02-22T03:32:37.407Z,19.77
2018-02-22T03:35:05.303Z,21.25
2018-02-22T03:37:33.257Z,27.37
2018-02-22T03:40:01.155Z,18.55
2018-02-22T03:42:29.241Z,21.48
2018-02-22T03:44:57.134Z,20.00
2018-02-22T03:47:25.076Z,23.38
2018-02-22T03:49:53.000Z,18.42
2018-02-22T03:52:20.966Z,23.00
2018-02-22T03:54:49.668Z,22.25
2018-02-22T03:57:17.562Z,21.15
2018-02-22T03:59:45.506Z,18.08
2018-02-22T04:02:13.417Z,23.50
2018-02-22T04:04:41.432Z,21.85
2018-02-22T04:07:09.332Z,21.50
2018-02-22T04:09:37.266Z,21.10
2018-02-22T04:12:05.175Z,26.65
2018-02-22T04:14:33.134Z,21.37
2018-02-22T04:17:01.808Z,20.20
2018-02-22T04:19:30.552Z,21.20
2018-02-22T04:21:58.495Z,18.40
2018-02-22T04:24:26.471Z,27.58
2018-02-22T04:26:54.399Z,20.98
2018-02-22T04:29:22.334Z,18.77
2018-02-22T04:31:50.218Z,22.73
2018-02-22T04:34:20.290Z,20.33
2018-02-22T04:36:48.199Z,20.33
2018-02-22T04:39:16.141Z,19.10
2018-02-22T04:41:44.071Z,23.12
2018-02-22T04:44:12.037Z,17.12
2018-02-22T04:46:39.972Z,22.17
2018-02-22T04:49:07.880Z,20.05
2018-02-22T04:51:35.835Z,20.77
2018-02-22T04:54:03.780Z,21.80
2018-02-22T04:56:31.750Z,19.40
2018-02-22T04:59:00.604Z,17.25
2018-02-22T05:01:28.555Z,21.08
2018-02-22T05:03:56.545Z,17.65
2018-02-22T05:06:24.505Z,19.70
2018-02-22T05:08:52.452Z,19.77
2018-02-22T05:11:20.459Z,18.52
2018-02-22T05:13:48.387Z,20.37
2018-02-22T05:16:16.347Z,24.05
2018-02-22T05:18:44.245Z,23.60
2018-02-22T05:21:12.186Z,23.20
2018-02-22T05:23:40.086Z,21.10
2018-02-22T05:26:08.030Z,19.33
2018-02-22T05:28:35.939Z,22.35
2018-02-22T05:31:03.888Z,19.70
2018-02-22T05:33:40.102Z,24.65
2018-02-22T05:36:08.050Z,21.02
2018-02-22T05:38:35.949Z,21.30
2018-02-22T05:41:03.921Z,20.33
2018-02-22T05:43:31.841Z,23.05
2018-02-22T05:46:00.520Z,18.70
2018-02-22T05:48:29.335Z,18.77
2018-02-22T05:50:57.226Z,22.42
2018-02-22T05:53:25.152Z,23.92
2018-02-22T05:55:53.820Z,20.60
2018-02-22T05:58:21.793Z,18.77
2018-02-22T06:00:50.540Z,21.55
2018-02-22T06:03:18.620Z,20.25
2018-02-22T06:05:46.533Z,24.98
2018-02-22T06:08:15.254Z,22.25
2018-02-22T06:10:43.142Z,17.77
2018-02-22T06:13:11.140Z,19.10
2018-02-22T06:15:39.889Z,16.75
2018-02-22T06:18:07.877Z,21.77
2018-02-22T06:20:35.830Z,19.87
2018-02-22T06:23:03.874Z,16.33
2018-02-22T06:25:31.872Z,20.95
2018-02-22T06:27:59.815Z,22.62
2018-02-22T06:30:27.768Z,22.37
2018-02-22T06:33:02.207Z,22.10
2018-02-22T06:35:30.112Z,16.95
2018-02-22T06:37:58.168Z,24.45
2018-02-22T06:40:26.048Z,20.15
2018-02-22T06:42:54.014Z,19.10
2018-02-22T06:45:21.915Z,21.92
2018-02-22T06:47:49.903Z,18.70
2018-02-22T06:50:17.846Z,20.92
2018-02-22T06:52:45.765Z,17.42
2018-02-22T06:55:13.673Z,17.10
2018-02-22T06:57:41.633Z,15.85
2018-02-22T07:00:09.564Z,21.00
2018-02-22T07:02:37.563Z,19.00
2018-02-22T07:05:05.498Z,22.62
2018-02-22T07:07:33.427Z,19.20
2018-02-22T07:10:01.376Z,24.17
2018-02-22T07:12:29.281Z,19.40
2018-02-22T07:14:57.251Z,18.23
2018-02-22T07:17:25.991Z,19.95
2018-02-22T07:19:53.925Z,17.12
2018-02-22T07:22:21.824Z,20.52
2018-02-22T07:24:49.818Z,21.52
2018-02-22T07:27:17.703Z,22.70
2018-02-22T07:29:45.684Z,15.32
2018-02-22T07:32:13.569Z,20.55
2018-02-22T07:34:41.539Z,16.95
2018-02-22T07:37:09.442Z,18.75
2018-02-22T07:39:37.395Z,18.27
2018-02-22T07:42:06.056Z,19.33
2018-02-22T07:44:34.002Z,15.93
2018-02-22T07:47:01.891Z,17.37
2018-02-22T07:49:29.839Z,15.98
2018-02-22T07:51:57.730Z,17.33
2018-02-22T07:54:25.875Z,16.62
2018-02-22T07:56:53.777Z,14.35
2018-02-22T07:59:21.708Z,15.10
2018-02-22T08:01:49.611Z,17.75
2018-02-22T08:04:17.554Z,16.30
2018-02-22T08:06:45.425Z,16.95
2018-02-22T08:09:13.368Z,16.12
2018-02-22T08:11:41.250Z,16.87
2018-02-22T08:14:09.180Z,17.00
2018-02-22T08:16:37.828Z,15.35
2018-02-22T08:19:05.771Z,12.48
2018-02-22T08:21:33.656Z,20.83
2018-02-22T08:24:05.467Z,15.38
2018-02-22T08:26:33.339Z,16.12
2018-02-22T08:29:01.262Z,15.90
2018-02-22T08:31:29.148Z,15.60
2018-02-22T08:33:57.082Z,14.83
2018-02-22T08:36:24.963Z,19.13
2018-02-22T08:38:52.935Z,16.57
2018-02-22T08:41:20.812Z,18.00
2018-02-22T08:43:48.737Z,16.67
2018-02-22T08:46:16.606Z,22.00
2018-02-22T08:48:44.530Z,18.37
2018-02-22T08:51:12.398Z,12.27
2018-02-22T08:53:40.509Z,13.50
2018-02-22T08:56:08.374Z,17.50
2018-02-22T08:58:36.292Z,29.73
2018-02-22T09:01:04.184Z,13.97
2018-02-22T09:03:32.061Z,18.27
2018-02-22T09:06:00.758Z,17.00
2018-02-22T09:08:28.934Z,15.30
2018-02-22T09:10:56.851Z,18.17
2018-02-22T09:13:24.739Z,15.88
2018-02-22T09:15:52.679Z,12.27
2018-02-22T09:18:20.607Z,26.35
2018-02-22T09:20:48.653Z,15.50
2018-02-22T09:23:16.739Z,18.80
2018-02-22T09:25:45.525Z,14.33
2018-02-22T09:28:13.404Z,21.53
2018-02-22T09:30:41.314Z,23.60
2018-02-22T09:33:11.662Z,20.77
2018-02-22T09:35:39.785Z,33.77
2018-02-22T09:38:07.671Z,12.87
2018-02-22T09:40:35.612Z,15.63
2018-02-22T09:43:03.495Z,53.93
2018-02-22T09:45:31.428Z,18.20
2018-02-22T09:47:59.313Z,24.10
2018-02-22T09:50:28.004Z,24.93
2018-02-22T09:52:56.659Z,69.17
2018-02-22T09:55:24.731Z,45.70
2018-02-22T09:57:52.702Z,17.40
2018-02-22T10:00:20.633Z,29.80
2018-02-22T10:02:48.518Z,12.27
2018-02-22T10:05:16.451Z,20.48
2018-02-22T10:07:45.003Z,12.20
2018-02-22T10:10:13.027Z,13.97
2018-02-22T10:12:40.942Z,13.40
2018-02-22T10:15:08.862Z,16.03
2018-02-22T10:17:36.783Z,13.40
2018-02-22T10:20:04.751Z,27.80
2018-02-22T10:22:32.638Z,9.30
2018-02-22T10:25:01.319Z,12.73
2018-02-22T10:27:29.975Z,11.20
2018-02-22T10:29:57.922Z,10.63
2018-02-22T10:32:25.805Z,12.83
2018-02-22T10:34:53.728Z,16.20
2018-02-22T10:37:21.595Z,10.40
2018-02-22T10:39:49.526Z,10.77
2018-02-22T10:42:17.398Z,11.53
2018-02-22T10:44:45.358Z,10.43
2018-02-22T10:47:13.238Z,11.67
2018-02-22T10:49:41.224Z,10.37
2018-02-22T10:52:09.863Z,16.03
2018-02-22T10:54:37.784Z,9.93
2018-02-22T10:57:05.662Z,12.00
2018-02-22T10:59:34.345Z,10.53
2018-02-22T11:02:08.548Z,9.03
2018-02-22T11:04:36.470Z,14.63
2018-02-22T11:07:04.333Z,9.00
2018-02-22T11:09:32.245Z,9.43
2018-02-22T11:12:00.125Z,10.80
2018-02-22T11:14:28.085Z,13.30
2018-02-22T11:16:55.932Z,8.93
2018-02-22T11:19:23.993Z,12.27
2018-02-22T11:21:51.853Z,9.40
2018-02-22T11:24:19.774Z,10.63
2018-02-22T11:26:48.411Z,11.13
2018-02-22T11:29:16.336Z,12.33
2018-02-22T11:31:44.992Z,10.23
2018-02-22T11:34:19.610Z,7.73
2018-02-22T11:36:47.510Z,9.27
2018-02-22T11:39:15.441Z,10.30
2018-02-22T11:41:43.337Z,11.83
2018-02-22T11:44:11.290Z,10.80
2018-02-22T11:46:39.196Z,11.13
2018-02-22T11:49:07.100Z,9.30
2018-02-22T11:51:35.033Z,9.40
2018-02-22T11:54:02.959Z,8.67
2018-02-22T11:56:30.895Z,12.60
2018-02-22T11:58:58.794Z,10.57
2018-02-22T12:01:26.759Z,9.77
2018-02-22T12:03:54.646Z,15.10
2018-02-22T12:06:22.571Z,9.40
2018-02-22T12:08:50.446Z,12.13
2018-02-22T12:11:18.380Z,10.97
2018-02-22T12:13:46.281Z,9.03
2018-02-22T12:16:14.212Z,10.40
2018-02-22T12:18:42.118Z,13.90
2018-02-22T12:21:10.054Z,11.73
2018-02-22T12:23:37.930Z,11.33
2018-02-22T12:26:05.858Z,10.63
2018-02-22T12:28:33.742Z,13.77
2018-02-22T12:31:01.657Z,8.80
2018-02-22T12:33:29.525Z,12.33
2018-02-22T12:35:57.435Z,12.93
2018-02-22T12:38:25.293Z,14.20
2018-02-22T12:40:53.210Z,10.33
2018-02-22T12:43:21.879Z,8.23
2018-02-22T12:45:49.798Z,11.30
2018-02-22T12:48:17.664Z,18.57
2018-02-22T12:50:45.598Z,10.00
2018-02-22T12:53:14.216Z,13.37
2018-02-22T12:55:42.137Z,12.27
2018-02-22T12:58:10.069Z,13.60
2018-02-22T13:00:37.999Z,15.50
2018-02-22T13:03:05.928Z,12.70
2018-02-22T13:05:33.863Z,12.80
2018-02-22T13:08:01.798Z,10.63
2018-02-22T13:10:30.484Z,13.50
2018-02-22T13:12:59.108Z,10.73
2018-02-22T13:15:27.028Z,9.03
2018-02-22T13:17:55.078Z,12.40
2018-02-22T13:20:23.004Z,16.10
2018-02-22T13:22:50.953Z,14.73
2018-02-22T13:25:19.639Z,15.33
2018-02-22T13:27:47.505Z,12.10
2018-02-22T13:30:15.415Z,9.33
2018-02-22T13:32:55.147Z,15.70
2018-02-22T13:35:23.127Z,13.13
2018-02-22T13:40:50.873Z,12.55
2018-02-22T13:43:18.760Z,14.55
2018-02-22T13:45:46.668Z,20.80
2018-02-22T13:48:14.663Z,14.98
2018-02-22T13:50:54.451Z,14.07
2018-02-22T13:53:22.337Z,12.05
2018-02-22T13:55:50.285Z,13.18
2018-02-22T13:58:18.160Z,12.82
2018-02-22T14:00:57.974Z,16.40
2018-02-22T14:03:25.841Z,14.40
2018-02-22T14:05:53.789Z,19.65
2018-02-22T14:08:33.319Z,24.40
2018-02-22T14:11:01.254Z,14.93
2018-02-22T14:13:29.196Z,13.57
2018-02-22T14:15:57.150Z,15.73
2018-02-22T14:18:25.045Z,15.30
2018-02-22T14:20:52.984Z,14.48
2018-02-22T14:23:20.868Z,14.75
2018-02-22T14:25:48.811Z,13.13
2018-02-22T14:28:16.781Z,13.00
2018-02-22T14:30:44.751Z,14.45
2018-02-22T14:33:12.660Z,15.77
2018-02-22T14:35:40.619Z,14.80
2018-02-22T14:38:08.818Z,13.98
2018-02-22T14:40:36.781Z,11.75
2018-02-22T14:43:04.680Z,10.68
2018-02-22T14:45:32.629Z,13.55
2018-02-22T14:48:00.593Z,13.07
2018-02-22T14:50:29.300Z,12.25
2018-02-22T14:52:57.210Z,14.00
2018-02-22T14:55:25.167Z,13.57
2018-02-22T14:57:53.070Z,13.80
2018-02-22T15:00:21.779Z,15.50
2018-02-22T15:02:49.723Z,14.48
2018-02-22T15:05:18.400Z,12.13
2018-02-22T15:07:46.331Z,12.45
2018-02-22T15:10:14.245Z,15.75
2018-02-22T15:12:42.195Z,12.98
2018-02-22T15:15:10.077Z,11.85
2018-02-22T15:17:38.012Z,15.80
2018-02-22T15:20:05.892Z,16.67
2018-02-22T15:22:33.841Z,15.75
2018-02-22T15:25:01.771Z,14.32
2018-02-22T15:27:30.493Z,14.55
2018-02-22T15:29:58.391Z,20.58
2018-02-22T15:32:26.370Z,15.13
2018-02-22T15:34:54.273Z,17.33
2018-02-22T15:37:22.976Z,11.73
2018-02-22T15:39:50.897Z,24.87
2018-02-22T15:42:18.849Z,14.10
2018-02-22T15:44:46.764Z,16.20
2018-02-22T15:47:15.443Z,15.88
2018-02-22T15:49:43.408Z,23.90
2018-02-22T15:52:11.318Z,12.52
2018-02-22T15:54:39.266Z,12.23
2018-02-22T15:57:07.173Z,17.98
2018-02-22T15:59:35.135Z,19.55
2018-02-22T16:02:03.109Z,16.67
2018-02-22T16:04:31.020Z,16.92
2018-02-22T16:06:58.980Z,13.18
2018-02-22T16:09:26.874Z,13.82
2018-02-22T16:11:54.855Z,12.18
2018-02-22T16:14:23.532Z,13.20
2018-02-22T16:16:51.484Z,11.25
2018-02-22T16:19:19.449Z,12.02
2018-02-22T16:21:47.423Z,11.75
2018-02-22T16:24:15.341Z,14.55
2018-02-22T16:26:43.293Z,10.20
2018-02-22T16:29:11.223Z,11.32
2018-02-22T16:31:39.176Z,10.35
2018-02-22T16:34:07.051Z,9.15
2018-02-22T16:36:34.990Z,9.27
2018-02-22T16:39:02.886Z,10.55
2018-02-22T16:41:30.846Z,10.15
2018-02-22T16:43:58.723Z,10.23
2018-02-22T16:46:26.649Z,12.37
2018-02-22T16:48:54.565Z,8.50
2018-02-22T16:51:22.506Z,6.85
2018-02-22T16:53:50.380Z,8.75
2018-02-22T16:56:18.298Z,7.75
2018-02-22T16:58:46.184Z,13.95
2018-02-22T17:01:14.109Z,11.05
2018-02-22T17:03:41.989Z,10.07
2018-02-22T17:06:09.941Z,12.37
2018-02-22T17:08:37.808Z,11.55
2018-02-22T17:11:05.793Z,11.50
2018-02-22T17:13:33.693Z,10.30
2018-02-22T17:16:01.625Z,9.20
2018-02-22T17:18:29.498Z,10.90
2018-02-22T17:20:57.441Z,8.70
2018-02-22T17:23:25.409Z,13.13
2018-02-22T17:25:58.878Z,11.25
2018-02-22T17:28:33.145Z,14.13
2018-02-22T17:31:06.766Z,16.05
2018-02-22T17:33:34.694Z,10.13
2018-02-22T17:39:10.708Z,19.50
2018-02-22T17:41:38.777Z,10.68
2018-02-22T17:44:06.749Z,12.13
2018-02-22T17:46:36.994Z,11.00
2018-02-22T17:49:07.669Z,11.07
2018-02-22T17:51:35.581Z,11.12
2018-02-22T17:54:07.578Z,10.55
2018-02-22T17:56:35.565Z,9.55
2018-02-22T17:59:03.572Z,8.40
2018-02-22T18:01:31.528Z,9.20
2018-02-22T18:03:59.551Z,8.70
2018-02-22T18:06:28.306Z,7.65
2018-02-22T18:08:56.351Z,7.80
2018-02-22T18:11:24.336Z,8.32
2018-02-22T18:13:52.286Z,11.38
2018-02-22T18:16:20.195Z,7.10
2018-02-22T18:18:48.149Z,11.30
2018-02-22T18:21:16.066Z,9.02
2018-02-22T18:23:45.009Z,8.20
2018-02-22T18:26:12.972Z,9.50
2018-02-22T18:28:41.764Z,8.32
2018-02-22T18:31:09.650Z,7.00
2018-02-22T18:33:37.608Z,10.32
2018-02-22T18:36:05.493Z,9.50
2018-02-22T18:38:39.114Z,8.15
2018-02-22T18:41:07.050Z,9.80
2018-02-22T18:43:40.939Z,9.55
2018-02-22T18:46:08.833Z,9.40
2018-02-22T18:48:36.800Z,12.27
2018-02-22T18:51:04.663Z,10.02
2018-02-22T18:53:36.328Z,11.00
2018-02-22T18:56:04.213Z,10.80
2018-02-22T18:58:32.191Z,10.60
2018-02-22T19:01:00.072Z,8.18
2018-02-22T19:03:27.988Z,8.85
2018-02-22T19:05:55.874Z,15.95
2018-02-22T19:08:24.693Z,13.85
2018-02-22T19:10:53.375Z,18.60
2018-02-22T19:13:21.308Z,9.75
2018-02-22T19:15:49.231Z,11.82
2018-02-22T19:18:17.946Z,11.32
2018-02-22T19:20:45.871Z,18.60
2018-02-22T19:23:13.846Z,13.23
2018-02-22T19:25:42.895Z,9.82
2018-02-22T19:28:10.936Z,17.30
2018-02-22T19:30:38.861Z,16.40
2018-02-22T19:33:10.720Z,21.48
2018-02-22T19:35:38.621Z,14.55
2018-02-22T19:38:06.571Z,13.02
2018-02-22T19:40:34.524Z,12.37
2018-02-22T19:43:02.984Z,10.90
2018-02-22T19:45:30.893Z,12.25
2018-02-22T19:47:58.833Z,11.52
2018-02-22T19:50:26.741Z,10.73
2018-02-22T19:52:55.440Z,9.85
2018-02-22T19:55:23.323Z,9.18
2018-02-22T19:57:51.252Z,7.82
2018-02-22T20:00:19.140Z,10.48
2018-02-22T20:02:47.852Z,9.50
2018-02-22T20:05:15.734Z,11.77
2018-02-22T20:07:43.675Z,14.85
2018-02-22T20:10:12.413Z,14.23
2018-02-22T20:12:41.397Z,16.87
2018-02-22T20:15:09.345Z,12.27
2018-02-22T20:17:37.304Z,11.68
2018-02-22T20:20:05.253Z,11.48
2018-02-22T20:22:33.965Z,13.62
2018-02-22T20:25:01.903Z,9.80
2018-02-22T20:27:29.790Z,12.77
2018-02-22T20:29:58.513Z,9.45
2018-02-22T20:32:26.412Z,9.45
2018-02-22T20:34:54.358Z,9.38
2018-02-22T20:37:22.282Z,12.90
2018-02-22T20:39:50.291Z,13.80
2018-02-22T20:42:18.232Z,14.00
2018-02-22T20:44:46.199Z,12.07
2018-02-22T20:47:14.158Z,14.13
2018-02-22T20:49:42.914Z,10.30
2018-02-22T20:52:14.137Z,14.68
2018-02-22T20:54:44.392Z,14.90
2018-02-22T20:57:12.329Z,13.15
2018-02-22T20:59:40.340Z,13.30
2018-02-22T21:02:08.229Z,10.82
2018-02-22T21:04:37.132Z,14.68
2018-02-22T21:07:05.047Z,8.35
2018-02-22T21:09:32.971Z,11.30
2018-02-22T21:12:01.738Z,14.10
2018-02-22T21:14:30.469Z,9.55
2018-02-22T21:16:58.359Z,12.02
2018-02-22T21:19:26.318Z,10.85
2018-02-22T21:21:54.211Z,10.45
2018-02-22T21:24:22.152Z,11.85
2018-02-22T21:26:50.040Z,7.93
2018-02-22T21:29:17.986Z,10.10
2018-02-22T21:31:46.688Z,9.88
2018-02-22T21:34:16.708Z,11.07
2018-02-22T21:36:44.637Z,9.13
2018-02-22T21:39:12.573Z,9.38
2018-02-22T21:41:40.589Z,11.07
2018-02-22T21:44:08.539Z,10.90
2018-02-22T21:46:36.462Z,12.30
2018-02-22T21:49:04.643Z,11.43
2018-02-22T21:51:32.542Z,10.52
2018-02-22T21:54:01.261Z,12.43
2018-02-22T21:56:29.173Z,10.68
2018-02-22T21:58:57.142Z,11.43
2018-02-22T22:01:25.049Z,12.10
2018-02-22T22:03:53.872Z,14.00
2018-02-22T22:06:21.807Z,14.63
2018-02-22T22:08:55.728Z,9.63
2018-02-22T22:11:27.214Z,14.27
2018-02-22T22:13:57.296Z,12.57
2018-02-22T22:16:29.223Z,13.30
2018-02-22T22:19:02.338Z,14.98
2018-02-22T22:21:33.756Z,13.25
2018-02-22T22:24:06.273Z,12.35
2018-02-22T22:26:38.043Z,12.75
2018-02-22T22:29:09.448Z,11.40
2018-02-22T22:31:40.513Z,11.77
2018-02-22T22:34:11.990Z,11.48
2018-02-22T22:36:43.165Z,11.68
2018-02-22T22:39:15.123Z,14.87
2018-02-22T22:41:45.859Z,10.45
2018-02-22T22:44:16.222Z,10.00
2018-02-22T22:46:48.291Z,10.48
2018-02-22T22:49:19.398Z,13.05
2018-02-22T22:51:52.879Z,11.73
2018-02-22T22:54:24.443Z,13.30
2018-02-22T22:56:57.159Z,12.95
2018-02-22T22:59:29.220Z,10.75
2018-02-22T23:02:01.688Z,11.70
2018-02-22T23:04:33.132Z,13.85
2018-02-22T23:07:04.551Z,14.75
2018-02-22T23:09:36.401Z,10.05
2018-02-22T23:12:08.388Z,9.20
2018-02-22T23:14:39.622Z,10.70
2018-02-22T23:17:12.778Z,9.18
2018-02-22T23:19:45.343Z,9.85
2018-02-22T23:22:16.266Z,11.60
2018-02-22T23:24:47.918Z,10.30
2018-02-22T23:27:19.475Z,12.32
2018-02-22T23:29:50.925Z,7.80
2018-02-22T23:32:22.312Z,10.00
2018-02-22T23:34:53.918Z,10.50
2018-02-22T23:37:25.324Z,8.98
2018-02-22T23:39:57.690Z,9.50
2018-02-22T23:42:43.007Z,9.68
2018-02-22T23:45:14.693Z,10.80
2018-02-22T23:47:46.954Z,8.20
2018-02-22T23:50:19.181Z,9.07
2018-02-22T23:52:51.535Z,10.90
2018-02-22T23:55:22.977Z,9.38
2018-02-22T23:57:52.668Z,8.68
