createdAt,value
2022-12-22T00:02:10.523Z,99.90
2022-12-22T00:05:14.927Z,99.90
2022-12-22T00:08:19.584Z,99.90
2022-12-22T00:11:28.983Z,99.90
2022-12-22T00:14:33.103Z,99.90
2022-12-22T00:17:46.893Z,99.90
2022-12-22T00:20:50.718Z,99.90
2022-12-22T00:23:54.684Z,99.90
2022-12-22T00:26:59.661Z,99.90
2022-12-22T00:30:03.696Z,99.90
2022-12-22T00:33:08.086Z,99.90
2022-12-22T00:36:12.131Z,99.90
2022-12-22T00:39:16.371Z,99.90
2022-12-22T00:42:20.467Z,99.90
2022-12-22T00:45:24.972Z,99.90
2022-12-22T00:48:41.248Z,99.90
2022-12-22T00:51:45.741Z,99.90
2022-12-22T00:54:49.854Z,99.90
2022-12-22T00:57:54.459Z,99.90
2022-12-22T01:00:58.564Z,99.90
2022-12-22T01:04:02.417Z,99.90
2022-12-22T01:07:06.310Z,99.90
2022-12-22T01:10:11.401Z,99.90
2022-12-22T01:13:15.531Z,99.90
2022-12-22T01:16:20.703Z,99.90
2022-12-22T01:19:24.936Z,99.90
2022-12-22T01:22:37.476Z,99.90
2022-12-22T01:25:42.089Z,99.90
2022-12-22T01:28:46.179Z,99.90
2022-12-22T01:31:52.013Z,99.90
2022-12-22T01:34:56.932Z,99.90
2022-12-22T01:38:00.841Z,99.90
2022-12-22T01:41:05.000Z,99.90
2022-12-22T01:44:09.335Z,99.90
2022-12-22T01:47:45.771Z,99.90
2022-12-22T01:50:54.263Z,99.90
2022-12-22T01:53:58.259Z,99.90
2022-12-22T01:57:04.325Z,99.90
2022-12-22T02:00:08.455Z,99.90
2022-12-22T02:03:16.056Z,99.90
2022-12-22T02:06:41.054Z,99.90
2022-12-22T02:09:57.673Z,99.90
2022-12-22T02:13:31.641Z,99.90
2022-12-22T02:16:44.767Z,99.90
2022-12-22T02:20:00.442Z,99.90
2022-12-22T02:23:22.821Z,99.90
2022-12-22T02:26:45.727Z,99.90
2022-12-22T02:29:57.846Z,99.90
2022-12-22T02:33:09.149Z,99.90
2022-12-22T02:36:57.283Z,99.90
2022-12-22T02:40:10.937Z,99.90
2022-12-22T02:43:33.841Z,99.90
2022-12-22T02:46:47.070Z,99.90
2022-12-22T02:50:02.314Z,99.90
2022-12-22T02:53:07.672Z,99.90
2022-12-22T02:56:21.259Z,99.90
2022-12-22T02:59:25.383Z,99.90
2022-12-22T03:02:30.881Z,99.90
2022-12-22T03:05:35.405Z,99.90
2022-12-22T03:08:39.390Z,99.90
2022-12-22T03:11:43.623Z,99.90
2022-12-22T03:14:47.551Z,99.90
2022-12-22T03:17:51.571Z,99.90
2022-12-22T03:20:55.542Z,99.90
2022-12-22T03:24:00.229Z,99.90
2022-12-22T03:26:46.144Z,99.90
2022-12-22T03:29:31.779Z,99.90
2022-12-22T03:32:17.232Z,99.90
2022-12-22T03:35:02.920Z,99.90
2022-12-22T03:37:48.578Z,99.90
2022-12-22T03:40:34.225Z,99.90
2022-12-22T03:43:40.391Z,99.90
2022-12-22T03:46:31.996Z,99.90
2022-12-22T03:49:19.371Z,99.90
2022-12-22T03:52:05.135Z,99.90
2022-12-22T03:54:51.320Z,99.90
2022-12-22T03:57:36.799Z,99.90
2022-12-22T04:00:23.437Z,99.90
2022-12-22T04:03:09.468Z,99.90
2022-12-22T04:05:55.599Z,99.90
2022-12-22T04:08:41.163Z,99.90
2022-12-22T04:11:45.020Z,99.90
2022-12-22T04:14:34.382Z,99.90
2022-12-22T04:17:20.446Z,99.90
2022-12-22T04:20:06.816Z,99.90
2022-12-22T04:22:53.316Z,99.90
2022-12-22T04:25:38.768Z,99.90
2022-12-22T04:28:24.330Z,99.90
2022-12-22T04:31:10.047Z,99.90
2022-12-22T04:33:55.634Z,99.90
2022-12-22T04:36:41.057Z,99.90
2022-12-22T04:39:26.535Z,99.90
2022-12-22T04:42:12.270Z,99.90
2022-12-22T04:44:57.627Z,99.90
2022-12-22T04:47:43.143Z,99.90
2022-12-22T04:50:28.938Z,99.90
2022-12-22T04:53:14.378Z,99.90
2022-12-22T04:56:02.701Z,99.90
2022-12-22T04:58:48.336Z,99.90
2022-12-22T05:01:33.972Z,99.90
2022-12-22T05:04:23.649Z,99.90
2022-12-22T05:07:09.863Z,99.90
2022-12-22T05:09:55.595Z,99.90
2022-12-22T05:12:56.337Z,99.90
2022-12-22T05:15:41.731Z,99.70
2022-12-22T05:18:27.309Z,99.50
2022-12-22T05:21:15.729Z,99.20
2022-12-22T05:24:01.598Z,99.50
2022-12-22T05:26:47.022Z,99.60
2022-12-22T05:29:32.514Z,99.50
2022-12-22T05:32:18.024Z,99.20
2022-12-22T05:35:04.343Z,99.20
2022-12-22T05:37:50.000Z,99.30
2022-12-22T05:40:35.874Z,99.10
2022-12-22T05:43:21.727Z,98.80
2022-12-22T05:46:10.334Z,98.60
2022-12-22T05:48:56.073Z,98.40
2022-12-22T05:51:41.627Z,98.60
2022-12-22T05:54:27.032Z,98.30
2022-12-22T05:57:12.509Z,98.50
2022-12-22T05:59:58.026Z,98.40
2022-12-22T06:02:45.136Z,98.40
2022-12-22T06:05:31.048Z,98.40
2022-12-22T06:08:16.454Z,98.30
2022-12-22T06:11:01.942Z,98.30
2022-12-22T06:13:47.500Z,98.30
2022-12-22T06:16:33.084Z,98.50
2022-12-22T06:19:18.579Z,98.50
2022-12-22T06:22:04.219Z,98.30
2022-12-22T06:24:49.874Z,98.40
2022-12-22T06:27:35.640Z,98.20
2022-12-22T06:30:24.491Z,98.40
2022-12-22T06:33:13.280Z,98.40
2022-12-22T06:35:59.673Z,98.70
2022-12-22T06:38:45.414Z,98.70
2022-12-22T06:41:53.952Z,98.30
2022-12-22T06:44:39.780Z,98.40
2022-12-22T06:47:25.847Z,98.30
2022-12-22T06:50:11.671Z,98.50
2022-12-22T06:52:57.582Z,98.50
2022-12-22T06:55:43.028Z,98.70
2022-12-22T06:58:28.577Z,98.80
2022-12-22T07:01:14.298Z,98.80
2022-12-22T07:03:59.996Z,98.90
2022-12-22T07:06:45.624Z,98.80
2022-12-22T07:09:31.183Z,99.00
2022-12-22T07:12:17.016Z,99.30
2022-12-22T07:15:04.252Z,99.20
2022-12-22T07:17:53.561Z,99.50
2022-12-22T07:20:39.358Z,99.30
2022-12-22T07:23:25.769Z,99.50
2022-12-22T07:26:12.493Z,99.50
2022-12-22T07:28:58.197Z,99.60
2022-12-22T07:31:44.250Z,99.60
2022-12-22T07:34:29.878Z,99.60
2022-12-22T07:37:15.288Z,99.60
2022-12-22T07:40:00.764Z,99.80
2022-12-22T07:42:46.148Z,99.90
2022-12-22T07:45:34.077Z,99.90
2022-12-22T07:48:38.219Z,99.90
2022-12-22T07:51:23.611Z,99.90
2022-12-22T07:54:14.823Z,99.90
2022-12-22T07:57:00.646Z,99.90
2022-12-22T07:59:46.295Z,99.90
2022-12-22T08:02:36.884Z,99.90
2022-12-22T08:05:25.643Z,99.90
2022-12-22T08:08:11.039Z,99.90
2022-12-22T08:10:56.492Z,99.90
2022-12-22T08:13:43.814Z,99.90
2022-12-22T08:16:30.044Z,99.90
2022-12-22T08:19:15.908Z,99.90
2022-12-22T08:22:01.426Z,99.90
2022-12-22T08:24:46.805Z,99.90
2022-12-22T08:27:40.455Z,99.90
2022-12-22T08:30:26.909Z,99.90
2022-12-22T08:33:12.483Z,99.90
2022-12-22T08:36:04.248Z,99.90
2022-12-22T08:38:53.549Z,99.90
2022-12-22T08:41:51.761Z,99.90
2022-12-22T08:44:39.107Z,99.90
2022-12-22T08:47:24.659Z,99.90
2022-12-22T08:50:10.451Z,99.90
2022-12-22T08:53:14.570Z,99.90
2022-12-22T08:56:12.773Z,99.90
2022-12-22T08:58:58.403Z,99.90
2022-12-22T09:01:47.982Z,99.90
2022-12-22T09:04:34.478Z,99.90
2022-12-22T09:07:20.192Z,99.90
2022-12-22T09:10:06.144Z,99.90
2022-12-22T09:12:51.772Z,99.90
2022-12-22T09:15:37.583Z,99.90
2022-12-22T09:18:23.345Z,99.90
2022-12-22T09:21:08.994Z,99.90
2022-12-22T09:23:55.783Z,99.90
2022-12-22T09:26:41.394Z,99.90
2022-12-22T09:29:26.977Z,99.90
2022-12-22T09:32:12.391Z,99.90
2022-12-22T09:34:57.934Z,99.90
2022-12-22T09:37:43.431Z,99.90
2022-12-22T09:40:28.828Z,99.90
2022-12-22T09:43:19.638Z,99.90
2022-12-22T09:46:06.000Z,99.90
2022-12-22T09:48:52.494Z,99.90
2022-12-22T09:51:44.919Z,99.90
2022-12-22T09:54:31.232Z,99.90
2022-12-22T09:57:17.253Z,99.90
2022-12-22T10:00:13.170Z,99.90
2022-12-22T10:03:33.183Z,99.90
2022-12-22T10:06:29.494Z,99.90
2022-12-22T10:09:48.253Z,99.90
2022-12-22T10:12:26.488Z,99.90
2022-12-22T10:15:18.282Z,99.90
2022-12-22T10:18:15.852Z,99.90
2022-12-22T10:21:14.384Z,99.90
2022-12-22T10:23:59.853Z,99.90
2022-12-22T10:26:45.973Z,99.90
2022-12-22T10:29:33.996Z,99.90
2022-12-22T10:32:21.338Z,99.90
2022-12-22T10:35:07.582Z,99.90
2022-12-22T10:37:53.157Z,99.90
2022-12-22T10:40:47.142Z,99.90
2022-12-22T10:43:39.964Z,99.90
2022-12-22T10:46:37.361Z,99.90
2022-12-22T10:52:36.267Z,99.90
2022-12-22T10:55:25.845Z,99.90
2022-12-22T10:58:11.472Z,99.90
2022-12-22T11:01:03.630Z,99.90
2022-12-22T11:03:49.030Z,99.90
2022-12-22T11:06:34.500Z,99.90
2022-12-22T11:09:36.076Z,99.90
2022-12-22T11:12:33.055Z,99.90
2022-12-22T11:15:38.689Z,99.90
2022-12-22T11:18:48.919Z,99.90
2022-12-22T11:21:51.149Z,99.90
2022-12-22T11:25:12.204Z,99.50
2022-12-22T11:28:31.460Z,99.60
2022-12-22T11:31:51.817Z,99.50
2022-12-22T11:34:43.676Z,99.80
2022-12-22T11:37:53.912Z,99.90
2022-12-22T11:40:49.711Z,99.90
2022-12-22T11:43:46.274Z,99.90
2022-12-22T11:47:02.194Z,99.90
2022-12-22T11:50:00.285Z,99.90
2022-12-22T11:53:16.377Z,99.90
2022-12-22T11:56:38.486Z,99.90
2022-12-22T11:59:53.590Z,99.90
2022-12-22T12:02:42.473Z,99.90
2022-12-22T12:05:37.379Z,99.90
2022-12-22T12:08:29.497Z,99.90
2022-12-22T12:11:39.813Z,99.90
2022-12-22T12:14:50.900Z,99.90
2022-12-22T12:17:58.126Z,99.90
2022-12-22T12:21:21.578Z,99.90
2022-12-22T12:24:15.541Z,99.90
2022-12-22T12:27:22.181Z,99.90
2022-12-22T12:33:45.271Z,99.90
2022-12-22T12:36:43.163Z,99.90
2022-12-22T12:39:46.257Z,99.90
2022-12-22T12:42:43.631Z,99.90
2022-12-22T12:45:42.412Z,99.90
2022-12-22T12:48:28.594Z,99.90
2022-12-22T12:51:51.568Z,99.90
2022-12-22T12:54:47.931Z,99.90
2022-12-22T12:57:47.188Z,99.90
2022-12-22T13:00:34.068Z,99.90
2022-12-22T13:06:50.010Z,99.90
2022-12-22T13:09:56.140Z,99.90
2022-12-22T13:12:53.324Z,99.90
2022-12-22T13:15:41.767Z,99.90
2022-12-22T13:18:28.466Z,99.90
2022-12-22T13:24:37.037Z,99.90
2022-12-22T13:27:23.005Z,99.90
2022-12-22T13:30:21.522Z,99.90
2022-12-22T13:33:12.683Z,99.90
2022-12-22T13:35:59.573Z,99.90
2022-12-22T13:38:45.286Z,99.90
2022-12-22T13:41:33.800Z,99.90
2022-12-22T13:44:31.070Z,99.90
2022-12-22T13:47:16.764Z,99.90
2022-12-22T13:50:10.192Z,99.90
2022-12-22T13:52:57.285Z,99.90
2022-12-22T13:55:47.276Z,99.90
2022-12-22T13:58:45.067Z,99.90
2022-12-22T14:01:31.135Z,99.90
2022-12-22T14:04:17.007Z,99.90
2022-12-22T14:07:20.139Z,99.90
2022-12-22T14:10:07.495Z,99.90
2022-12-22T14:12:53.192Z,99.90
2022-12-22T14:15:38.887Z,99.90
2022-12-22T14:18:26.502Z,99.90
2022-12-22T14:21:12.788Z,99.90
2022-12-22T14:23:58.741Z,99.90
2022-12-22T14:26:45.149Z,99.90
2022-12-22T14:29:31.285Z,99.90
2022-12-22T14:32:41.452Z,99.90
2022-12-22T14:35:31.629Z,99.90
2022-12-22T14:38:24.663Z,99.90
2022-12-22T14:41:33.315Z,99.90
2022-12-22T14:44:28.225Z,99.90
2022-12-22T14:47:17.715Z,99.90
2022-12-22T14:50:17.679Z,99.90
2022-12-22T14:53:05.685Z,99.90
2022-12-22T14:55:52.155Z,99.90
2022-12-22T14:58:41.679Z,99.90
2022-12-22T15:01:28.901Z,99.90
2022-12-22T15:04:20.112Z,99.90
2022-12-22T15:07:53.761Z,99.90
2022-12-22T15:10:24.250Z,99.90
2022-12-22T15:13:20.189Z,99.90
2022-12-22T15:16:05.882Z,99.90
2022-12-22T15:18:52.797Z,99.90
2022-12-22T15:21:38.292Z,99.90
2022-12-22T15:24:24.121Z,99.90
2022-12-22T15:27:09.895Z,99.90
2022-12-22T15:29:55.471Z,99.90
2022-12-22T15:32:42.247Z,99.90
2022-12-22T15:35:33.677Z,99.90
2022-12-22T15:38:22.555Z,99.90
2022-12-22T15:41:08.367Z,99.90
2022-12-22T15:43:57.866Z,99.90
2022-12-22T15:46:51.755Z,99.90
2022-12-22T15:49:37.836Z,99.90
2022-12-22T15:52:23.651Z,99.90
2022-12-22T15:55:13.792Z,99.90
2022-12-22T15:57:59.830Z,99.90
2022-12-22T16:00:45.836Z,99.90
2022-12-22T16:03:31.510Z,99.90
2022-12-22T16:06:19.585Z,99.90
2022-12-22T16:09:16.542Z,99.90
2022-12-22T16:12:02.384Z,99.90
2022-12-22T16:14:51.863Z,99.90
2022-12-22T16:17:37.405Z,99.90
2022-12-22T16:20:24.112Z,99.90
2022-12-22T16:23:19.005Z,99.90
2022-12-22T16:26:05.759Z,99.90
2022-12-22T16:28:51.812Z,99.90
2022-12-22T16:31:37.714Z,99.90
2022-12-22T16:34:23.145Z,99.90
2022-12-22T16:37:08.843Z,99.90
2022-12-22T16:39:54.675Z,99.90
2022-12-22T16:45:46.038Z,99.90
2022-12-22T16:48:40.764Z,99.90
2022-12-22T16:51:40.236Z,99.90
2022-12-22T16:54:26.054Z,99.90
2022-12-22T16:57:11.466Z,99.90
2022-12-22T16:59:57.049Z,99.90
2022-12-22T17:02:45.303Z,99.90
2022-12-22T17:05:44.030Z,99.90
2022-12-22T17:08:39.265Z,99.90
2022-12-22T17:11:27.472Z,99.90
2022-12-22T17:14:28.563Z,99.90
2022-12-22T17:17:26.829Z,99.90
2022-12-22T17:20:19.062Z,99.90
2022-12-22T17:23:04.855Z,99.90
2022-12-22T17:25:50.349Z,99.90
2022-12-22T17:28:37.440Z,99.90
2022-12-22T17:31:23.543Z,99.90
2022-12-22T17:34:17.038Z,99.90
2022-12-22T17:37:02.812Z,99.90
2022-12-22T17:39:53.328Z,99.90
2022-12-22T17:42:38.856Z,99.90
2022-12-22T17:45:24.893Z,99.90
2022-12-22T17:48:11.026Z,99.90
2022-12-22T17:50:56.947Z,99.90
2022-12-22T17:53:49.415Z,99.90
2022-12-22T17:56:34.872Z,99.90
2022-12-22T17:59:20.798Z,99.90
2022-12-22T18:02:06.815Z,99.90
2022-12-22T18:04:52.769Z,99.90
2022-12-22T18:07:43.389Z,99.90
2022-12-22T18:10:37.299Z,99.90
2022-12-22T18:13:26.784Z,99.90
2022-12-22T18:16:17.225Z,99.90
2022-12-22T18:19:03.060Z,99.90
2022-12-22T18:21:48.590Z,99.90
2022-12-22T18:24:34.711Z,99.90
2022-12-22T18:27:21.374Z,99.90
2022-12-22T18:30:20.907Z,99.90
2022-12-22T18:33:06.646Z,99.90
2022-12-22T18:35:52.296Z,99.90
2022-12-22T18:38:38.263Z,99.90
2022-12-22T18:41:26.523Z,99.90
2022-12-22T18:44:19.299Z,99.90
2022-12-22T18:47:04.852Z,99.90
2022-12-22T18:49:50.702Z,99.90
2022-12-22T18:52:37.566Z,99.90
2022-12-22T18:55:26.183Z,99.90
2022-12-22T18:58:14.612Z,99.90
2022-12-22T19:01:00.506Z,99.90
2022-12-22T19:03:46.582Z,99.90
2022-12-22T19:06:32.794Z,99.90
2022-12-22T19:09:18.401Z,99.90
2022-12-22T19:12:04.162Z,99.90
2022-12-22T19:14:54.185Z,99.90
2022-12-22T19:17:39.797Z,99.90
2022-12-22T19:20:26.415Z,99.90
2022-12-22T19:23:22.715Z,99.90
2022-12-22T19:26:19.683Z,99.90
2022-12-22T19:29:05.472Z,99.90
2022-12-22T19:31:51.034Z,99.90
2022-12-22T19:34:36.563Z,99.90
2022-12-22T19:37:22.048Z,99.90
2022-12-22T19:40:08.440Z,99.90
2022-12-22T19:42:56.533Z,99.90
2022-12-22T19:45:42.491Z,99.90
2022-12-22T19:48:28.533Z,99.90
2022-12-22T19:51:17.609Z,99.90
2022-12-22T19:54:03.451Z,99.90
2022-12-22T19:56:53.227Z,99.90
2022-12-22T19:59:44.343Z,99.90
2022-12-22T20:02:32.636Z,99.90
2022-12-22T20:05:24.584Z,99.90
2022-12-22T20:08:10.339Z,99.90
2022-12-22T20:10:59.058Z,99.90
2022-12-22T20:13:46.577Z,99.90
2022-12-22T20:16:32.015Z,99.90
2022-12-22T20:19:17.644Z,99.90
2022-12-22T20:22:03.345Z,99.90
2022-12-22T20:24:50.684Z,99.90
2022-12-22T20:27:36.459Z,99.90
2022-12-22T20:30:24.102Z,99.90
2022-12-22T20:33:09.999Z,99.90
2022-12-22T20:35:57.281Z,99.90
2022-12-22T20:38:43.780Z,99.90
2022-12-22T20:41:29.452Z,99.90
2022-12-22T20:44:14.939Z,99.90
2022-12-22T20:47:01.308Z,99.90
2022-12-22T20:49:47.201Z,99.90
2022-12-22T20:52:33.044Z,99.90
2022-12-22T20:55:21.714Z,99.90
2022-12-22T20:58:16.896Z,99.90
2022-12-22T21:01:02.766Z,99.90
2022-12-22T21:03:48.135Z,99.90
2022-12-22T21:06:37.154Z,99.90
2022-12-22T21:09:23.649Z,99.90
2022-12-22T21:12:09.537Z,99.90
2022-12-22T21:14:55.201Z,99.90
2022-12-22T21:17:44.902Z,99.90
2022-12-22T21:20:32.559Z,99.90
2022-12-22T21:23:18.384Z,99.90
2022-12-22T21:26:06.075Z,99.90
2022-12-22T21:28:52.272Z,99.90
2022-12-22T21:31:38.085Z,99.90
2022-12-22T21:34:23.811Z,99.90
2022-12-22T21:37:18.695Z,99.90
2022-12-22T21:40:06.319Z,99.90
2022-12-22T21:42:52.979Z,99.90
2022-12-22T21:45:42.808Z,99.90
2022-12-22T21:48:28.988Z,99.90
2022-12-22T21:51:14.908Z,99.90
2022-12-22T21:54:00.668Z,99.90
2022-12-22T21:56:46.843Z,99.90
2022-12-22T21:59:32.496Z,99.90
2022-12-22T22:02:18.937Z,99.90
2022-12-22T22:05:05.229Z,99.90
2022-12-22T22:07:51.196Z,99.90
2022-12-22T22:10:43.773Z,99.90
2022-12-22T22:13:29.380Z,99.90
2022-12-22T22:16:15.533Z,99.90
2022-12-22T22:19:00.835Z,99.90
2022-12-22T22:21:46.552Z,99.90
2022-12-22T22:24:32.740Z,99.90
2022-12-22T22:27:18.617Z,99.90
2022-12-22T22:30:07.410Z,99.90
2022-12-22T22:32:54.032Z,99.90
2022-12-22T22:35:41.324Z,99.90
2022-12-22T22:38:27.131Z,99.90
2022-12-22T22:41:12.799Z,99.90
2022-12-22T22:43:58.513Z,99.90
2022-12-22T22:46:44.479Z,99.90
2022-12-22T22:49:29.903Z,99.90
2022-12-22T22:52:15.810Z,99.90
2022-12-22T22:55:01.453Z,99.90
2022-12-22T22:57:48.183Z,99.90
2022-12-22T23:00:34.201Z,99.90
2022-12-22T23:03:19.788Z,99.90
2022-12-22T23:06:08.106Z,99.90
2022-12-22T23:08:54.404Z,99.90
2022-12-22T23:11:40.155Z,99.90
2022-12-22T23:14:26.349Z,99.90
2022-12-22T23:17:12.128Z,99.90
2022-12-22T23:19:57.826Z,99.90
2022-12-22T23:22:43.512Z,99.90
2022-12-22T23:25:29.097Z,99.90
2022-12-22T23:28:14.986Z,99.90
2022-12-22T23:31:01.245Z,99.90
2022-12-22T23:33:47.034Z,99.90
2022-12-22T23:36:32.934Z,99.90
2022-12-22T23:39:18.706Z,99.90
2022-12-22T23:42:04.612Z,99.90
2022-12-22T23:44:50.160Z,99.90
2022-12-22T23:47:35.633Z,99.90
2022-12-22T23:50:21.503Z,99.90
2022-12-22T23:53:07.509Z,99.90
2022-12-22T23:55:52.965Z,99.90
2022-12-22T23:58:38.789Z,99.90
