createdAt,value
2018-02-24T00:01:17.879Z,76.20
2018-02-24T00:03:44.599Z,76.40
2018-02-24T00:06:12.260Z,78.30
2018-02-24T00:08:38.986Z,79.18
2018-02-24T00:11:05.695Z,86.60
2018-02-24T00:13:32.466Z,72.50
2018-02-24T00:15:59.186Z,76.95
2018-02-24T00:18:25.914Z,77.80
2018-02-24T00:20:52.642Z,75.37
2018-02-24T00:23:19.356Z,79.12
2018-02-24T00:25:46.093Z,75.53
2018-02-24T00:28:12.816Z,75.07
2018-02-24T00:30:39.519Z,76.70
2018-02-24T00:33:06.264Z,73.80
2018-02-24T00:35:32.986Z,74.97
2018-02-24T00:37:59.712Z,74.40
2018-02-24T00:40:26.449Z,70.67
2018-02-24T00:42:53.161Z,69.07
2018-02-24T00:45:19.897Z,69.50
2018-02-24T00:47:46.614Z,67.07
2018-02-24T00:50:13.369Z,66.43
2018-02-24T00:52:40.078Z,62.57
2018-02-24T00:55:06.802Z,74.67
2018-02-24T00:57:33.563Z,70.30
2018-02-24T01:00:00.273Z,74.87
2018-02-24T01:02:27.104Z,74.57
2018-02-24T01:04:53.810Z,79.27
2018-02-24T01:07:20.550Z,66.10
2018-02-24T01:09:47.265Z,70.53
2018-02-24T01:12:13.970Z,80.23
2018-02-24T01:14:40.742Z,76.22
2018-02-24T01:17:07.449Z,77.70
2018-02-24T01:19:34.169Z,74.40
2018-02-24T01:22:00.899Z,77.37
2018-02-24T01:24:27.627Z,75.68
2018-02-24T01:26:54.354Z,74.73
2018-02-24T01:29:21.075Z,65.47
2018-02-24T01:31:47.802Z,72.97
2018-02-24T01:34:14.528Z,76.37
2018-02-24T01:36:41.259Z,68.10
2018-02-24T01:39:07.985Z,76.50
2018-02-24T01:41:34.702Z,74.03
2018-02-24T01:44:01.430Z,76.87
2018-02-24T01:46:28.135Z,77.43
2018-02-24T01:48:55.181Z,77.63
2018-02-24T01:51:21.902Z,69.37
2018-02-24T01:53:48.605Z,73.97
2018-02-24T01:56:15.330Z,72.60
2018-02-24T01:58:42.075Z,80.37
2018-02-24T02:01:08.809Z,73.33
2018-02-24T02:03:35.523Z,85.83
2018-02-24T02:06:02.274Z,72.63
2018-02-24T02:08:29.005Z,81.37
2018-02-24T02:10:55.714Z,75.63
2018-02-24T02:13:22.471Z,76.63
2018-02-24T02:15:49.205Z,100.60
2018-02-24T02:18:15.935Z,83.23
2018-02-24T02:20:42.683Z,94.50
2018-02-24T02:23:09.418Z,79.20
2018-02-24T02:25:36.142Z,83.57
2018-02-24T02:28:02.931Z,80.70
2018-02-24T02:30:29.660Z,81.80
2018-02-24T02:32:56.387Z,85.30
2018-02-24T02:35:23.095Z,81.07
2018-02-24T02:37:49.826Z,88.77
2018-02-24T02:40:16.531Z,86.40
2018-02-24T02:42:43.256Z,85.63
2018-02-24T02:45:09.976Z,88.63
2018-02-24T02:47:36.671Z,91.37
2018-02-24T02:50:03.463Z,87.70
2018-02-24T02:52:30.164Z,103.10
2018-02-24T02:54:56.907Z,97.27
2018-02-24T02:57:23.636Z,106.67
2018-02-24T02:59:50.339Z,105.53
2018-02-24T03:02:17.114Z,110.90
2018-02-24T03:04:43.818Z,106.57
2018-02-24T03:07:10.536Z,107.53
2018-02-24T03:09:37.266Z,105.33
2018-02-24T03:12:03.970Z,94.73
2018-02-24T03:14:30.709Z,105.40
2018-02-24T03:16:57.440Z,104.03
2018-02-24T03:19:24.153Z,105.00
2018-02-24T03:21:50.878Z,107.83
2018-02-24T03:24:17.617Z,93.82
2018-02-24T03:26:44.335Z,102.13
2018-02-24T03:29:11.081Z,101.77
2018-02-24T03:31:37.796Z,98.85
2018-02-24T03:34:04.540Z,105.90
2018-02-24T03:36:31.268Z,96.55
2018-02-24T03:38:58.005Z,94.90
2018-02-24T03:41:24.749Z,99.20
2018-02-24T03:43:51.541Z,98.03
2018-02-24T03:46:18.942Z,104.27
2018-02-24T03:48:45.657Z,102.47
2018-02-24T03:51:12.391Z,96.63
2018-02-24T03:53:39.136Z,103.07
2018-02-24T03:56:05.853Z,101.60
2018-02-24T03:58:32.614Z,107.57
2018-02-24T04:00:59.347Z,114.28
2018-02-24T04:03:26.055Z,100.07
2018-02-24T04:05:52.822Z,104.18
2018-02-24T04:08:19.584Z,101.97
2018-02-24T04:10:46.368Z,102.45
2018-02-24T04:13:13.126Z,105.60
2018-02-24T04:15:39.843Z,111.67
2018-02-24T04:18:06.570Z,105.03
2018-02-24T04:20:33.325Z,113.55
2018-02-24T04:23:00.066Z,99.10
2018-02-24T04:25:26.815Z,95.35
2018-02-24T04:27:53.522Z,94.85
2018-02-24T04:30:20.270Z,114.50
2018-02-24T04:32:46.998Z,119.72
2018-02-24T04:35:13.731Z,127.07
2018-02-24T04:37:40.472Z,111.65
2018-02-24T04:40:07.190Z,118.37
2018-02-24T04:42:33.916Z,110.37
2018-02-24T04:45:00.651Z,122.47
2018-02-24T04:47:27.388Z,124.68
2018-02-24T04:49:54.134Z,115.65
2018-02-24T04:52:20.850Z,104.35
2018-02-24T04:54:47.588Z,113.80
2018-02-24T04:57:14.318Z,105.97
2018-02-24T04:59:41.067Z,1999.90
2018-02-24T05:02:07.797Z,1999.90
2018-02-24T05:04:34.518Z,153.07
2018-02-24T05:07:01.281Z,1088.57
2018-02-24T05:09:28.005Z,1999.90
2018-02-24T05:11:54.758Z,1999.90
2018-02-24T05:14:21.517Z,1999.90
2018-02-24T05:16:48.253Z,1999.90
2018-02-24T05:19:15.015Z,1999.90
2018-02-24T05:21:41.747Z,1999.90
2018-02-24T05:24:08.519Z,1999.90
2018-02-24T05:26:35.249Z,1999.90
2018-02-24T05:29:02.006Z,1999.90
2018-02-24T05:31:28.752Z,1540.10
2018-02-24T05:33:55.489Z,1999.90
2018-02-24T05:36:22.241Z,1999.90
2018-02-24T05:38:48.972Z,1999.90
2018-02-24T05:41:15.723Z,1999.90
2018-02-24T05:43:42.469Z,1999.90
2018-02-24T05:46:09.243Z,1999.90
2018-02-24T05:48:35.968Z,1999.90
2018-02-24T05:51:02.725Z,1999.90
2018-02-24T05:53:29.479Z,200.48
2018-02-24T05:55:56.212Z,213.18
2018-02-24T05:58:22.946Z,228.80
2018-02-24T06:00:49.691Z,230.32
2018-02-24T06:03:16.433Z,238.45
2018-02-24T06:05:43.172Z,234.15
2018-02-24T06:08:09.916Z,248.02
2018-02-24T06:10:36.663Z,222.05
2018-02-24T06:13:03.462Z,1999.90
2018-02-24T06:15:30.211Z,1999.90
2018-02-24T06:17:56.937Z,1999.90
2018-02-24T06:20:23.682Z,1060.78
2018-02-24T06:22:50.426Z,229.95
2018-02-24T06:25:17.151Z,224.12
2018-02-24T06:27:43.895Z,233.85
2018-02-24T06:30:10.638Z,235.70
2018-02-24T06:32:37.391Z,218.95
2018-02-24T06:35:04.165Z,218.90
2018-02-24T06:37:30.914Z,237.18
2018-02-24T06:39:57.659Z,239.43
2018-02-24T06:42:24.400Z,233.02
2018-02-24T06:44:51.146Z,1999.90
2018-02-24T06:47:17.924Z,208.15
2018-02-24T06:49:44.663Z,229.85
2018-02-24T06:52:11.411Z,225.77
2018-02-24T06:54:38.160Z,219.80
2018-02-24T06:57:04.901Z,237.93
2018-02-24T06:59:31.648Z,230.77
2018-02-24T07:01:58.395Z,218.82
2018-02-24T07:04:25.123Z,216.90
2018-02-24T07:06:51.870Z,232.95
2018-02-24T07:09:18.587Z,681.90
2018-02-24T07:11:45.353Z,1999.90
2018-02-24T07:14:12.092Z,1999.90
2018-02-24T07:16:38.830Z,1999.90
2018-02-24T07:19:05.569Z,232.50
2018-02-24T07:21:32.282Z,221.05
2018-02-24T07:23:59.059Z,1999.90
2018-02-24T07:26:25.788Z,1999.90
2018-02-24T07:28:52.519Z,1999.90
2018-02-24T07:31:19.283Z,1999.90
2018-02-24T07:33:46.015Z,1999.90
2018-02-24T07:36:12.765Z,1999.90
2018-02-24T07:38:39.499Z,1999.90
2018-02-24T07:41:06.266Z,1999.90
2018-02-24T07:43:33.035Z,1999.90
2018-02-24T07:45:59.757Z,141.23
2018-02-24T07:48:26.500Z,217.65
2018-02-24T07:50:53.227Z,222.32
2018-02-24T07:53:19.968Z,1999.90
2018-02-24T07:55:46.709Z,1999.90
2018-02-24T07:58:13.447Z,1999.90
2018-02-24T08:00:40.200Z,1999.90
2018-02-24T08:03:06.933Z,1999.90
2018-02-24T08:05:33.676Z,1999.90
2018-02-24T08:08:00.392Z,1999.90
2018-02-24T08:10:27.158Z,1999.90
2018-02-24T08:12:53.896Z,1999.90
2018-02-24T08:15:20.636Z,1999.90
2018-02-24T08:17:47.378Z,1999.90
2018-02-24T08:20:14.097Z,1999.90
2018-02-24T08:22:40.848Z,1999.90
2018-02-24T08:25:07.571Z,196.50
2018-02-24T08:27:34.314Z,1999.90
2018-02-24T08:30:01.066Z,1999.90
2018-02-24T08:32:27.809Z,1999.90
2018-02-24T08:34:54.583Z,1999.90
2018-02-24T08:37:21.303Z,1999.90
2018-02-24T08:39:48.029Z,1999.90
2018-02-24T08:42:14.786Z,1999.90
2018-02-24T08:44:41.528Z,1999.90
2018-02-24T08:47:08.311Z,1999.90
2018-02-24T08:49:35.057Z,1999.90
2018-02-24T08:52:01.828Z,1999.90
2018-02-24T08:54:28.571Z,210.07
2018-02-24T08:56:55.303Z,186.88
2018-02-24T08:59:22.044Z,174.62
2018-02-24T09:01:48.761Z,177.40
2018-02-24T09:04:15.490Z,183.85
2018-02-24T09:06:42.230Z,179.38
2018-02-24T09:09:08.969Z,184.70
2018-02-24T09:11:35.703Z,190.05
2018-02-24T09:14:02.458Z,192.32
2018-02-24T09:16:29.197Z,192.65
2018-02-24T09:18:55.932Z,200.87
2018-02-24T09:21:22.702Z,181.25
2018-02-24T09:23:49.496Z,172.15
2018-02-24T09:26:16.216Z,150.80
2018-02-24T09:28:42.949Z,164.30
2018-02-24T09:31:09.673Z,165.53
2018-02-24T09:33:36.418Z,174.40
2018-02-24T09:36:03.185Z,172.62
2018-02-24T09:38:29.923Z,164.68
2018-02-24T09:40:56.666Z,164.68
2018-02-24T09:43:23.408Z,165.23
2018-02-24T09:45:50.147Z,164.75
2018-02-24T09:48:16.901Z,160.48
2018-02-24T09:50:43.633Z,170.07
2018-02-24T09:53:10.443Z,175.77
2018-02-24T09:55:37.190Z,164.48
2018-02-24T09:58:03.925Z,174.80
2018-02-24T10:00:30.669Z,164.10
2018-02-24T10:02:57.417Z,168.53
2018-02-24T10:05:24.142Z,164.07
2018-02-24T10:07:50.921Z,173.55
2018-02-24T10:10:17.631Z,163.53
2018-02-24T10:12:44.366Z,163.20
2018-02-24T10:15:11.111Z,167.73
2018-02-24T10:17:37.854Z,182.27
2018-02-24T10:20:04.602Z,177.12
2018-02-24T10:22:31.330Z,170.10
2018-02-24T10:24:58.094Z,180.10
2018-02-24T10:27:24.822Z,169.62
2018-02-24T10:29:51.532Z,172.90
2018-02-24T10:32:18.261Z,179.80
2018-02-24T10:34:44.982Z,170.67
2018-02-24T10:37:11.733Z,169.90
2018-02-24T10:39:38.467Z,170.00
2018-02-24T10:42:05.272Z,175.03
2018-02-24T10:44:31.973Z,181.73
2018-02-24T10:46:58.683Z,172.93
2018-02-24T10:49:25.614Z,171.00
2018-02-24T10:51:52.354Z,181.97
2018-02-24T10:54:19.075Z,174.07
2018-02-24T10:56:45.818Z,177.37
2018-02-24T10:59:12.540Z,176.23
2018-02-24T11:01:39.266Z,184.37
2018-02-24T11:04:06.006Z,175.57
2018-02-24T11:06:32.749Z,163.40
2018-02-24T11:08:59.485Z,165.00
2018-02-24T11:11:26.256Z,171.73
2018-02-24T11:13:52.992Z,154.93
2018-02-24T11:16:19.719Z,153.40
2018-02-24T11:18:46.446Z,155.73
2018-02-24T11:21:13.169Z,162.77
2018-02-24T11:23:39.895Z,168.20
2018-02-24T11:26:06.624Z,148.77
2018-02-24T11:28:33.366Z,151.70
2018-02-24T11:31:00.106Z,152.93
2018-02-24T11:33:26.851Z,146.57
2018-02-24T11:35:53.587Z,159.50
2018-02-24T11:38:20.324Z,152.53
2018-02-24T11:40:47.081Z,160.90
2018-02-24T11:43:13.827Z,159.50
2018-02-24T11:45:40.556Z,152.33
2018-02-24T11:48:07.312Z,160.03
2018-02-24T11:50:34.055Z,146.87
2018-02-24T11:53:00.801Z,156.73
2018-02-24T11:55:27.554Z,164.27
2018-02-24T11:57:54.266Z,150.57
2018-02-24T12:00:21.021Z,159.13
2018-02-24T12:02:47.761Z,155.17
2018-02-24T12:05:14.494Z,156.27
2018-02-24T12:07:41.262Z,152.13
2018-02-24T12:10:07.986Z,147.80
2018-02-24T12:12:34.765Z,146.03
2018-02-24T12:15:01.512Z,151.53
2018-02-24T12:17:28.257Z,154.57
2018-02-24T12:19:54.997Z,150.63
2018-02-24T12:22:21.724Z,145.07
2018-02-24T12:24:48.438Z,135.03
2018-02-24T12:27:15.176Z,64.00
2018-02-24T12:29:41.916Z,1999.90
2018-02-24T12:32:08.645Z,1999.90
2018-02-24T12:34:35.398Z,1999.90
2018-02-24T12:37:02.134Z,64.07
2018-02-24T12:39:28.878Z,65.10
2018-02-24T12:41:55.594Z,68.43
2018-02-24T12:44:22.378Z,1999.90
2018-02-24T12:46:49.126Z,176.27
2018-02-24T12:49:15.874Z,1999.90
2018-02-24T12:51:42.594Z,1999.90
2018-02-24T12:54:09.359Z,1999.90
2018-02-24T12:56:36.110Z,1999.90
2018-02-24T12:59:02.837Z,1999.90
2018-02-24T13:01:29.575Z,1999.90
2018-02-24T13:03:56.316Z,1999.90
2018-02-24T13:06:23.105Z,1999.90
2018-02-24T13:08:49.852Z,1999.90
2018-02-24T13:11:16.622Z,1999.90
2018-02-24T13:13:43.385Z,1999.90
2018-02-24T13:16:10.133Z,1999.90
2018-02-24T13:18:36.888Z,215.57
2018-02-24T13:21:03.606Z,168.47
2018-02-24T13:23:30.373Z,203.47
2018-02-24T13:25:57.099Z,1999.90
2018-02-24T13:28:23.832Z,211.17
2018-02-24T13:30:50.595Z,214.47
2018-02-24T13:33:17.366Z,1999.90
2018-02-24T13:35:44.118Z,76.67
2018-02-24T13:38:10.875Z,816.63
2018-02-24T13:40:37.635Z,205.27
2018-02-24T13:43:04.406Z,209.67
2018-02-24T13:45:31.134Z,196.00
2018-02-24T13:47:57.915Z,1999.90
2018-02-24T13:50:24.679Z,1999.90
2018-02-24T13:52:51.461Z,1999.90
2018-02-24T13:55:18.170Z,240.53
2018-02-24T13:57:44.910Z,205.43
2018-02-24T14:00:11.663Z,157.67
2018-02-24T14:02:38.375Z,151.53
2018-02-24T14:05:05.122Z,145.70
2018-02-24T14:07:31.843Z,201.53
2018-02-24T14:09:58.602Z,158.67
2018-02-24T14:12:25.343Z,1999.90
2018-02-24T14:14:52.085Z,98.63
2018-02-24T14:17:18.816Z,100.07
2018-02-24T14:19:45.523Z,92.57
2018-02-24T14:22:12.263Z,97.07
2018-02-24T14:24:38.993Z,92.47
2018-02-24T14:27:05.712Z,87.27
2018-02-24T14:29:32.449Z,93.87
2018-02-24T14:31:59.217Z,81.83
2018-02-24T14:34:25.954Z,85.77
2018-02-24T14:36:52.698Z,97.53
2018-02-24T14:39:19.452Z,97.13
2018-02-24T14:41:46.195Z,100.53
2018-02-24T14:44:12.915Z,94.97
2018-02-24T14:46:39.677Z,97.17
2018-02-24T14:49:06.420Z,119.97
2018-02-24T14:51:33.155Z,119.30
2018-02-24T14:53:59.879Z,145.70
2018-02-24T14:56:26.597Z,109.03
2018-02-24T14:58:53.367Z,107.40
2018-02-24T15:01:20.086Z,115.03
2018-02-24T15:03:46.805Z,111.17
2018-02-24T15:06:13.554Z,51.23
2018-02-24T15:08:40.318Z,104.00
2018-02-24T15:11:07.050Z,42.73
2018-02-24T15:13:33.786Z,44.17
2018-02-24T15:16:00.491Z,45.23
2018-02-24T15:18:27.221Z,48.60
2018-02-24T15:20:53.956Z,43.87
2018-02-24T15:23:20.693Z,40.50
2018-02-24T15:25:47.435Z,44.17
2018-02-24T15:28:14.206Z,43.17
2018-02-24T15:30:40.914Z,39.30
2018-02-24T15:33:07.675Z,39.07
2018-02-24T15:35:34.434Z,46.73
2018-02-24T15:38:01.152Z,48.13
2018-02-24T15:40:27.898Z,46.83
2018-02-24T15:42:54.629Z,43.00
2018-02-24T15:45:21.333Z,51.10
2018-02-24T15:47:48.091Z,48.28
2018-02-24T15:50:14.826Z,42.92
2018-02-24T15:52:41.579Z,40.93
2018-02-24T15:55:08.333Z,48.30
2018-02-24T15:57:35.058Z,36.63
2018-02-24T16:00:01.818Z,37.87
2018-02-24T16:02:28.702Z,33.80
2018-02-24T16:04:55.444Z,34.58
2018-02-24T16:07:22.151Z,37.05
2018-02-24T16:09:48.892Z,37.42
2018-02-24T16:12:15.686Z,36.35
2018-02-24T16:14:42.449Z,39.38
2018-02-24T16:17:09.195Z,37.20
2018-02-24T16:19:35.927Z,43.53
2018-02-24T16:22:02.730Z,34.80
2018-02-24T16:24:29.467Z,41.35
2018-02-24T16:26:56.232Z,42.17
2018-02-24T16:29:22.971Z,42.45
2018-02-24T16:31:49.692Z,45.78
2018-02-24T16:34:16.421Z,42.55
2018-02-24T16:36:43.135Z,34.05
2018-02-24T16:39:09.894Z,40.88
2018-02-24T16:41:36.628Z,39.53
2018-02-24T16:44:03.346Z,47.90
2018-02-24T16:46:30.103Z,42.60
2018-02-24T16:48:56.825Z,39.42
2018-02-24T16:51:23.646Z,39.30
2018-02-24T16:53:50.374Z,41.05
2018-02-24T16:56:17.110Z,42.62
2018-02-24T16:58:43.877Z,36.25
2018-02-24T17:01:10.646Z,40.28
2018-02-24T17:03:37.401Z,39.55
2018-02-24T17:06:04.114Z,43.13
2018-02-24T17:08:30.843Z,34.50
2018-02-24T17:10:57.584Z,33.33
2018-02-24T17:13:24.302Z,39.00
2018-02-24T17:15:51.071Z,39.70
2018-02-24T17:18:17.784Z,37.88
2018-02-24T17:20:44.585Z,32.45
2018-02-24T17:23:11.295Z,42.90
2018-02-24T17:25:38.044Z,45.65
2018-02-24T17:28:04.806Z,42.13
2018-02-24T17:30:31.546Z,36.47
2018-02-24T17:32:58.297Z,32.92
2018-02-24T17:35:25.029Z,35.25
2018-02-24T17:37:51.779Z,30.92
2018-02-24T17:40:18.507Z,28.50
2018-02-24T17:42:45.285Z,39.83
2018-02-24T17:45:11.997Z,44.63
2018-02-24T17:47:38.763Z,37.25
2018-02-24T17:50:05.556Z,33.50
2018-02-24T17:52:32.271Z,30.80
2018-02-24T17:54:59.026Z,27.85
2018-02-24T17:57:25.740Z,29.60
2018-02-24T17:59:52.536Z,23.77
2018-02-24T18:02:19.283Z,29.25
2018-02-24T18:04:46.026Z,25.75
2018-02-24T18:07:12.776Z,23.42
2018-02-24T18:09:39.515Z,25.80
2018-02-24T18:12:06.247Z,24.63
2018-02-24T18:14:32.981Z,25.58
2018-02-24T18:16:59.721Z,22.48
2018-02-24T18:19:26.468Z,28.27
2018-02-24T18:21:53.199Z,24.15
2018-02-24T18:24:19.951Z,25.70
2018-02-24T18:26:46.691Z,25.83
2018-02-24T18:29:13.439Z,24.42
2018-02-24T18:31:40.261Z,25.65
2018-02-24T18:34:06.959Z,30.12
2018-02-24T18:36:33.723Z,23.60
2018-02-24T18:39:00.435Z,29.33
2018-02-24T18:41:27.210Z,22.20
2018-02-24T18:43:54.023Z,23.65
2018-02-24T18:46:20.758Z,23.75
2018-02-24T18:48:47.514Z,23.38
2018-02-24T18:51:14.233Z,26.00
2018-02-24T18:53:40.981Z,22.33
2018-02-24T18:56:07.726Z,20.88
2018-02-24T18:58:34.456Z,50.03
2018-02-24T19:01:01.211Z,50.00
2018-02-24T19:03:27.940Z,28.62
2018-02-24T19:05:54.698Z,24.17
2018-02-24T19:08:21.452Z,27.05
2018-02-24T19:10:48.223Z,32.47
2018-02-24T19:13:14.988Z,26.65
2018-02-24T19:15:41.710Z,29.42
2018-02-24T19:18:08.487Z,107.40
2018-02-24T19:20:35.286Z,41.55
2018-02-24T19:23:02.073Z,34.08
2018-02-24T19:25:28.862Z,27.52
2018-02-24T19:27:55.602Z,30.17
2018-02-24T19:30:22.372Z,23.92
2018-02-24T19:32:49.105Z,27.25
2018-02-24T19:35:15.839Z,26.15
2018-02-24T19:37:42.574Z,28.45
2018-02-24T19:40:09.319Z,27.65
2018-02-24T19:42:36.035Z,28.25
2018-02-24T19:45:02.796Z,24.35
2018-02-24T19:47:29.510Z,24.87
2018-02-24T19:49:56.245Z,27.58
2018-02-24T19:52:23.012Z,26.90
2018-02-24T19:54:49.763Z,27.85
2018-02-24T19:57:16.488Z,26.85
2018-02-24T19:59:43.221Z,23.85
2018-02-24T20:02:09.949Z,31.30
2018-02-24T20:04:36.667Z,29.83
2018-02-24T20:07:03.441Z,26.40
2018-02-24T20:09:30.217Z,36.22
2018-02-24T20:11:56.937Z,31.62
2018-02-24T20:14:23.677Z,26.87
2018-02-24T20:16:50.424Z,28.90
2018-02-24T20:19:17.188Z,27.67
2018-02-24T20:21:43.918Z,28.20
2018-02-24T20:24:10.643Z,21.23
2018-02-24T20:26:37.393Z,22.02
2018-02-24T20:29:04.157Z,19.55
2018-02-24T20:31:30.891Z,15.20
2018-02-24T20:33:57.648Z,16.50
2018-02-24T20:36:24.363Z,14.55
2018-02-24T20:38:51.139Z,12.43
2018-02-24T20:41:17.858Z,14.68
2018-02-24T20:43:44.615Z,12.82
2018-02-24T20:46:11.399Z,17.45
2018-02-24T20:48:38.151Z,14.50
2018-02-24T20:51:04.898Z,18.25
2018-02-24T20:53:31.619Z,17.37
2018-02-24T20:55:58.373Z,23.70
2018-02-24T20:58:25.163Z,18.52
2018-02-24T21:00:51.929Z,22.65
2018-02-24T21:03:18.656Z,17.05
2018-02-24T21:05:45.374Z,17.00
2018-02-24T21:08:12.142Z,14.77
2018-02-24T21:10:38.870Z,14.70
2018-02-24T21:13:05.612Z,15.95
2018-02-24T21:15:32.358Z,22.08
2018-02-24T21:17:59.088Z,18.95
2018-02-24T21:20:25.817Z,16.42
2018-02-24T21:22:52.542Z,17.12
2018-02-24T21:25:19.280Z,16.73
2018-02-24T21:27:46.029Z,16.02
2018-02-24T21:30:12.752Z,23.95
2018-02-24T21:32:39.507Z,19.02
2018-02-24T21:35:06.244Z,17.65
2018-02-24T21:37:32.968Z,13.15
2018-02-24T21:39:59.708Z,14.68
2018-02-24T21:42:26.430Z,17.70
2018-02-24T21:44:53.201Z,16.48
2018-02-24T21:47:19.908Z,19.67
2018-02-24T21:49:46.649Z,12.50
2018-02-24T21:52:13.370Z,14.52
2018-02-24T21:54:40.079Z,17.60
2018-02-24T21:57:06.844Z,13.10
2018-02-24T21:59:33.541Z,11.65
2018-02-24T22:02:00.270Z,11.12
2018-02-24T22:04:26.992Z,9.75
2018-02-24T22:06:53.716Z,12.95
2018-02-24T22:09:20.443Z,11.10
2018-02-24T22:11:47.160Z,12.48
2018-02-24T22:14:13.899Z,9.30
2018-02-24T22:16:40.637Z,11.18
2018-02-24T22:19:07.377Z,10.95
2018-02-24T22:21:34.071Z,9.65
2018-02-24T22:24:00.792Z,9.60
2018-02-24T22:26:27.493Z,11.80
2018-02-24T22:28:54.237Z,11.12
2018-02-24T22:31:20.966Z,9.65
2018-02-24T22:33:47.669Z,9.77
2018-02-24T22:36:14.420Z,12.18
2018-02-24T22:38:41.115Z,9.43
2018-02-24T22:41:07.842Z,8.70
2018-02-24T22:43:34.590Z,15.50
2018-02-24T22:46:01.299Z,11.80
2018-02-24T22:48:33.809Z,11.20
2018-02-24T22:51:00.528Z,11.18
2018-02-24T22:53:27.282Z,11.77
2018-02-24T22:55:54.010Z,10.10
2018-02-24T22:58:20.745Z,13.90
2018-02-24T23:00:47.468Z,11.70
2018-02-24T23:03:14.165Z,9.73
2018-02-24T23:05:40.927Z,10.07
2018-02-24T23:08:07.623Z,9.73
2018-02-24T23:10:34.322Z,8.45
2018-02-24T23:13:01.066Z,12.05
2018-02-24T23:15:27.802Z,10.93
2018-02-24T23:17:54.532Z,8.88
2018-02-24T23:20:21.273Z,9.45
2018-02-24T23:22:47.991Z,10.45
2018-02-24T23:25:14.714Z,10.98
2018-02-24T23:27:41.440Z,11.82
2018-02-24T23:30:08.182Z,10.43
2018-02-24T23:32:34.887Z,11.35
2018-02-24T23:35:01.635Z,10.13
2018-02-24T23:37:28.341Z,9.07
2018-02-24T23:39:55.116Z,12.90
2018-02-24T23:42:21.843Z,13.60
2018-02-24T23:44:48.560Z,10.95
2018-02-24T23:47:15.326Z,11.95
2018-02-24T23:49:42.040Z,15.02
2018-02-24T23:52:08.767Z,10.73
2018-02-24T23:54:35.458Z,8.90
2018-02-24T23:57:02.193Z,12.02
2018-02-24T23:59:28.907Z,10.82
