createdAt,value
2023-04-15T00:01:00.718Z,101103.38
2023-04-15T00:03:28.550Z,101095.41
2023-04-15T00:05:55.399Z,101103.50
2023-04-15T00:08:21.972Z,101102.38
2023-04-15T00:10:49.269Z,101110.63
2023-04-15T00:13:16.601Z,101101.69
2023-04-15T00:15:43.418Z,101104.03
2023-04-15T00:18:10.202Z,101099.88
2023-04-15T00:20:37.258Z,101106.81
2023-04-15T00:23:04.219Z,101103.84
2023-04-15T00:25:31.050Z,101106.81
2023-04-15T00:27:57.583Z,101100.19
2023-04-15T00:30:24.156Z,101104.50
2023-04-15T00:32:50.788Z,101105.97
2023-04-15T00:35:17.474Z,101101.34
2023-04-15T00:37:46.036Z,101097.72
2023-04-15T00:40:14.100Z,101106.13
2023-04-15T00:42:41.120Z,101099.47
2023-04-15T00:45:08.885Z,101100.94
2023-04-15T00:47:37.504Z,101109.31
2023-04-15T00:50:05.144Z,101115.41
2023-04-15T00:52:32.077Z,101107.78
2023-04-15T00:54:59.776Z,101107.78
2023-04-15T00:57:27.167Z,101120.66
2023-04-15T00:59:55.444Z,101110.69
2023-04-15T01:02:22.482Z,101121.25
2023-04-15T01:04:49.750Z,101110.25
2023-04-15T01:07:16.475Z,101119.28
2023-04-15T01:09:43.364Z,101122.72
2023-04-15T01:12:13.139Z,101120.25
2023-04-15T01:14:39.851Z,101115.75
2023-04-15T01:17:06.330Z,101115.25
2023-04-15T01:19:32.984Z,101114.88
2023-04-15T01:21:59.732Z,101109.69
2023-04-15T01:24:28.413Z,101125.06
2023-04-15T01:26:55.083Z,101113.84
2023-04-15T01:29:22.503Z,101119.00
2023-04-15T01:31:53.675Z,101111.75
2023-04-15T01:34:20.923Z,101113.97
2023-04-15T01:36:47.542Z,101110.09
2023-04-15T01:39:14.278Z,101111.81
2023-04-15T01:41:42.339Z,101100.94
2023-04-15T01:44:09.002Z,101113.22
2023-04-15T01:46:36.509Z,101114.34
2023-04-15T01:49:03.174Z,101119.63
2023-04-15T01:51:29.702Z,101122.25
2023-04-15T01:53:58.766Z,101118.50
2023-04-15T01:56:25.427Z,101117.28
2023-04-15T01:58:52.659Z,101119.56
2023-04-15T02:01:20.032Z,101115.19
2023-04-15T02:03:47.899Z,101116.66
2023-04-15T02:06:14.721Z,101118.44
2023-04-15T02:08:41.381Z,101117.34
2023-04-15T02:11:08.380Z,101119.44
2023-04-15T02:13:35.098Z,101124.56
2023-04-15T02:16:01.669Z,101121.09
2023-04-15T02:18:28.148Z,101119.81
2023-04-15T02:20:55.627Z,101121.56
2023-04-15T02:23:22.058Z,101136.25
2023-04-15T02:25:53.812Z,101137.38
2023-04-15T02:28:21.761Z,101143.75
2023-04-15T02:30:53.736Z,101136.44
2023-04-15T02:33:21.651Z,101144.28
2023-04-15T02:35:48.263Z,101145.94
2023-04-15T02:38:16.845Z,101149.16
2023-04-15T02:40:43.361Z,101146.16
2023-04-15T02:43:09.839Z,101159.13
2023-04-15T02:45:36.479Z,101163.63
2023-04-15T02:48:06.341Z,101159.78
2023-04-15T02:50:33.445Z,101153.59
2023-04-15T02:53:01.722Z,101165.88
2023-04-15T02:55:28.772Z,101169.50
2023-04-15T02:57:55.654Z,101168.72
2023-04-15T03:00:22.467Z,101174.38
2023-04-15T03:02:52.460Z,101178.56
2023-04-15T03:05:19.138Z,101167.25
2023-04-15T03:07:45.787Z,101176.53
2023-04-15T03:10:12.429Z,101171.97
2023-04-15T03:12:39.458Z,101170.00
2023-04-15T03:15:06.897Z,101171.03
2023-04-15T03:17:33.442Z,101183.91
2023-04-15T03:20:01.388Z,101187.41
2023-04-15T03:22:27.827Z,101190.19
2023-04-15T03:24:54.268Z,101192.34
2023-04-15T03:27:20.893Z,101185.69
2023-04-15T03:29:47.334Z,101189.97
2023-04-15T03:32:15.201Z,101188.22
2023-04-15T03:34:42.328Z,101195.56
2023-04-15T03:37:08.791Z,101200.13
2023-04-15T03:39:35.750Z,101198.06
2023-04-15T03:42:03.443Z,101196.72
2023-04-15T03:44:30.545Z,101197.72
2023-04-15T03:46:57.056Z,101207.69
2023-04-15T03:49:24.510Z,101213.81
2023-04-15T03:51:51.216Z,101201.06
2023-04-15T03:54:17.694Z,101220.34
2023-04-15T03:56:44.185Z,101223.28
2023-04-15T03:59:11.417Z,101214.69
2023-04-15T04:01:38.208Z,101218.56
2023-04-15T04:04:04.796Z,101219.97
2023-04-15T04:06:31.629Z,101223.16
2023-04-15T04:08:58.068Z,101227.56
2023-04-15T04:11:24.618Z,101229.50
2023-04-15T04:13:51.121Z,101228.13
2023-04-15T04:16:17.750Z,101239.66
2023-04-15T04:18:44.317Z,101236.16
2023-04-15T04:21:11.277Z,101239.22
2023-04-15T04:23:37.814Z,101241.84
2023-04-15T04:26:04.365Z,101240.47
2023-04-15T04:28:30.872Z,101256.41
2023-04-15T04:30:57.518Z,101248.38
2023-04-15T04:33:24.109Z,101239.66
2023-04-15T04:35:50.605Z,101258.47
2023-04-15T04:38:17.058Z,101256.53
2023-04-15T04:40:43.723Z,101257.47
2023-04-15T04:43:10.203Z,101268.97
2023-04-15T04:45:36.730Z,101273.81
2023-04-15T04:48:07.197Z,101288.63
2023-04-15T04:50:34.592Z,101293.34
2023-04-15T04:53:01.787Z,101286.09
2023-04-15T04:55:28.411Z,101290.13
2023-04-15T04:57:54.922Z,101293.00
2023-04-15T05:00:21.579Z,101305.16
2023-04-15T05:02:48.423Z,101299.19
2023-04-15T05:05:15.143Z,101306.81
2023-04-15T05:07:42.136Z,101309.72
2023-04-15T05:10:09.220Z,101315.41
2023-04-15T05:12:37.368Z,101320.16
2023-04-15T05:15:04.600Z,101326.88
2023-04-15T05:17:33.174Z,101329.66
2023-04-15T05:19:59.678Z,101313.00
2023-04-15T05:22:26.276Z,101326.59
2023-04-15T05:24:52.781Z,101332.16
2023-04-15T05:27:19.416Z,101342.94
2023-04-15T05:29:46.170Z,101334.63
2023-04-15T05:32:12.733Z,101344.28
2023-04-15T05:34:39.236Z,101346.72
2023-04-15T05:37:05.923Z,101349.13
2023-04-15T05:39:32.776Z,101348.16
2023-04-15T05:42:00.038Z,101366.19
2023-04-15T05:44:26.880Z,101368.25
2023-04-15T05:46:53.436Z,101366.38
2023-04-15T05:49:19.852Z,101368.91
2023-04-15T05:51:47.838Z,101377.78
2023-04-15T05:54:14.299Z,101376.13
2023-04-15T05:56:41.115Z,101387.19
2023-04-15T05:59:07.582Z,101382.78
2023-04-15T06:01:34.449Z,101392.50
2023-04-15T06:04:01.073Z,101391.13
2023-04-15T06:06:27.757Z,101388.09
2023-04-15T06:08:55.762Z,101389.47
2023-04-15T06:11:22.492Z,101403.88
2023-04-15T06:13:49.021Z,101406.72
2023-04-15T06:16:15.684Z,101407.53
2023-04-15T06:18:42.304Z,101406.44
2023-04-15T06:21:08.772Z,101419.03
2023-04-15T06:23:36.512Z,101415.38
2023-04-15T06:26:03.708Z,101418.75
2023-04-15T06:28:30.579Z,101424.13
2023-04-15T06:30:57.109Z,101423.81
2023-04-15T06:33:23.589Z,101432.22
2023-04-15T06:35:50.259Z,101424.28
2023-04-15T06:38:16.883Z,101427.00
2023-04-15T06:40:43.429Z,101442.41
2023-04-15T06:43:10.190Z,101444.31
2023-04-15T06:45:36.797Z,101451.16
2023-04-15T06:48:03.439Z,101445.78
2023-04-15T06:50:29.884Z,101463.97
2023-04-15T06:52:57.180Z,101471.03
2023-04-15T06:55:23.689Z,101467.41
2023-04-15T06:57:50.353Z,101476.69
2023-04-15T07:00:17.585Z,101477.56
2023-04-15T07:02:44.839Z,101490.31
2023-04-15T07:05:11.381Z,101474.16
2023-04-15T07:07:38.395Z,101489.25
2023-04-15T07:10:05.560Z,101491.47
2023-04-15T07:12:31.973Z,101488.34
2023-04-15T07:14:58.662Z,101488.25
2023-04-15T07:17:25.120Z,101496.75
2023-04-15T07:19:51.696Z,101505.59
2023-04-15T07:22:18.171Z,101505.88
2023-04-15T07:24:44.656Z,101513.44
2023-04-15T07:27:11.552Z,101519.72
2023-04-15T07:29:38.077Z,101514.94
2023-04-15T07:32:04.949Z,101510.66
2023-04-15T07:34:32.607Z,101518.34
2023-04-15T07:36:59.279Z,101518.88
2023-04-15T07:39:27.347Z,101518.59
2023-04-15T07:41:53.788Z,101516.13
2023-04-15T07:44:20.733Z,101519.31
2023-04-15T07:46:47.898Z,101533.59
2023-04-15T07:49:14.494Z,101536.28
2023-04-15T07:51:41.059Z,101535.66
2023-04-15T07:54:07.689Z,101535.72
2023-04-15T07:56:34.141Z,101527.94
2023-04-15T07:59:02.617Z,101546.00
2023-04-15T08:01:29.376Z,101541.03
2023-04-15T08:03:56.020Z,101548.69
2023-04-15T08:06:22.843Z,101544.69
2023-04-15T08:08:49.369Z,101551.34
2023-04-15T08:11:16.242Z,101555.84
2023-04-15T08:13:42.911Z,101555.00
2023-04-15T08:16:21.553Z,101561.28
2023-04-15T08:18:49.203Z,101551.03
2023-04-15T08:21:16.971Z,101564.00
2023-04-15T08:23:44.117Z,101570.31
2023-04-15T08:26:11.122Z,101568.50
2023-04-15T08:28:41.800Z,101569.31
2023-04-15T08:31:09.467Z,101572.44
2023-04-15T08:33:36.312Z,101575.94
2023-04-15T08:36:03.439Z,101578.28
2023-04-15T08:38:30.079Z,101577.75
2023-04-15T08:41:00.351Z,101588.38
2023-04-15T08:43:30.564Z,101589.03
2023-04-15T08:46:00.190Z,101586.72
2023-04-15T08:48:29.048Z,101591.03
2023-04-15T08:50:55.844Z,101599.19
2023-04-15T08:53:22.356Z,101626.72
2023-04-15T08:55:52.684Z,101611.78
2023-04-15T08:58:19.831Z,101613.13
2023-04-15T09:00:46.498Z,101616.13
2023-04-15T09:03:13.675Z,101627.22
2023-04-15T09:05:40.272Z,101616.13
2023-04-15T09:08:06.874Z,101628.88
2023-04-15T09:10:33.737Z,101635.38
2023-04-15T09:13:02.074Z,101630.53
2023-04-15T09:15:29.860Z,101635.03
2023-04-15T09:17:56.993Z,101657.75
2023-04-15T09:20:24.079Z,101653.94
2023-04-15T09:22:51.980Z,101648.31
2023-04-15T09:25:24.917Z,101668.91
2023-04-15T09:27:54.533Z,101661.59
2023-04-15T09:30:21.348Z,101664.59
2023-04-15T09:32:52.396Z,101655.94
2023-04-15T09:35:19.932Z,101677.03
2023-04-15T09:37:46.528Z,101685.19
2023-04-15T09:40:13.922Z,101668.91
2023-04-15T09:42:55.158Z,101678.88
2023-04-15T09:45:22.291Z,101666.25
2023-04-15T09:47:49.132Z,101673.53
2023-04-15T09:50:15.836Z,101681.66
2023-04-15T09:52:44.179Z,101679.84
2023-04-15T09:55:11.815Z,101681.19
2023-04-15T09:57:41.418Z,101699.44
2023-04-15T10:00:11.115Z,101685.16
2023-04-15T10:02:39.962Z,101681.00
2023-04-15T10:05:07.471Z,101682.50
2023-04-15T10:07:35.223Z,101682.44
2023-04-15T10:10:03.711Z,101693.22
2023-04-15T10:12:31.686Z,101692.75
2023-04-15T10:15:05.104Z,101695.06
2023-04-15T10:17:35.294Z,101700.31
2023-04-15T10:20:04.652Z,101710.16
2023-04-15T10:22:32.503Z,101698.00
2023-04-15T10:25:02.405Z,101696.63
2023-04-15T10:27:29.241Z,101699.09
2023-04-15T10:29:57.231Z,101696.59
2023-04-15T10:32:25.723Z,101700.53
2023-04-15T10:34:54.642Z,101696.44
2023-04-15T10:37:23.336Z,101697.41
2023-04-15T10:39:50.768Z,101702.53
2023-04-15T10:42:19.411Z,101707.97
2023-04-15T10:44:53.465Z,101706.44
2023-04-15T10:47:21.711Z,101704.13
2023-04-15T10:50:02.490Z,101722.25
2023-04-15T10:52:29.444Z,101718.53
2023-04-15T10:55:23.508Z,101721.47
2023-04-15T10:57:54.785Z,101718.75
2023-04-15T11:00:25.720Z,101720.47
2023-04-15T11:03:34.565Z,101750.56
2023-04-15T11:06:01.982Z,101732.72
2023-04-15T11:08:55.304Z,101736.19
2023-04-15T11:11:21.920Z,101725.00
2023-04-15T11:13:55.270Z,101722.84
2023-04-15T11:16:21.894Z,101743.25
2023-04-15T11:18:58.502Z,101746.31
2023-04-15T11:21:26.475Z,101739.22
2023-04-15T11:23:53.002Z,101745.81
2023-04-15T11:26:19.497Z,101746.13
2023-04-15T11:28:46.282Z,101740.16
2023-04-15T11:31:18.316Z,101743.50
2023-04-15T11:33:46.245Z,101747.66
2023-04-15T11:36:13.825Z,101746.31
2023-04-15T11:38:44.847Z,101741.84
2023-04-15T11:41:11.764Z,101752.91
2023-04-15T11:43:38.382Z,101745.25
2023-04-15T11:46:05.432Z,101738.19
2023-04-15T11:48:36.680Z,101737.88
2023-04-15T11:51:05.924Z,101749.72
2023-04-15T11:53:48.851Z,101765.91
2023-04-15T11:56:21.110Z,101758.63
2023-04-15T11:58:50.718Z,101764.72
2023-04-15T12:01:17.593Z,101772.00
2023-04-15T12:03:47.183Z,101784.28
2023-04-15T12:06:21.163Z,101777.28
2023-04-15T12:08:59.034Z,101776.38
2023-04-15T12:11:47.358Z,101783.03
2023-04-15T12:14:28.266Z,101788.66
2023-04-15T12:16:58.472Z,101808.94
2023-04-15T12:19:29.642Z,101819.19
2023-04-15T12:22:01.809Z,101802.56
2023-04-15T12:24:32.241Z,101802.56
2023-04-15T12:27:03.631Z,101794.22
2023-04-15T12:29:31.128Z,101798.69
2023-04-15T12:32:04.866Z,101810.34
2023-04-15T12:34:49.708Z,101825.41
2023-04-15T12:37:16.580Z,101803.94
2023-04-15T12:39:45.023Z,101811.53
2023-04-15T12:42:12.138Z,101843.19
2023-04-15T12:44:39.269Z,101820.16
2023-04-15T12:47:07.022Z,101836.47
2023-04-15T12:49:33.803Z,101828.28
2023-04-15T12:52:01.579Z,101833.56
2023-04-15T12:54:29.321Z,101829.63
2023-04-15T12:56:56.589Z,101836.28
2023-04-15T12:59:26.421Z,101834.59
2023-04-15T13:01:53.715Z,101862.38
2023-04-15T13:04:21.326Z,101851.91
2023-04-15T13:06:48.015Z,101853.22
2023-04-15T13:09:15.685Z,101859.19
2023-04-15T13:11:42.510Z,101857.59
2023-04-15T13:14:11.505Z,101875.75
2023-04-15T13:16:38.087Z,101873.91
2023-04-15T13:19:04.624Z,101882.94
2023-04-15T13:21:35.294Z,101876.47
2023-04-15T13:24:02.861Z,101888.59
2023-04-15T13:26:29.606Z,101877.94
2023-04-15T13:28:56.253Z,101902.56
2023-04-15T13:31:22.896Z,101892.88
2023-04-15T13:33:49.506Z,101886.09
2023-04-15T13:36:16.348Z,101894.91
2023-04-15T13:38:42.848Z,101894.44
2023-04-15T13:41:09.382Z,101904.06
2023-04-15T13:43:35.954Z,101895.25
2023-04-15T13:46:02.577Z,101906.88
2023-04-15T13:48:29.093Z,101907.88
2023-04-15T13:50:55.563Z,101916.34
2023-04-15T13:53:33.783Z,101921.50
2023-04-15T13:56:08.893Z,101925.97
2023-04-15T13:58:36.638Z,101925.97
2023-04-15T14:01:05.683Z,101927.13
2023-04-15T14:03:46.365Z,101924.94
2023-04-15T14:06:13.008Z,101931.47
2023-04-15T14:08:39.584Z,101941.25
2023-04-15T14:11:06.710Z,101943.56
2023-04-15T14:13:33.224Z,101964.28
2023-04-15T14:15:59.878Z,101937.66
2023-04-15T14:18:26.722Z,101934.81
2023-04-15T14:20:53.773Z,101961.94
2023-04-15T14:23:20.299Z,101962.88
2023-04-15T14:25:48.322Z,101954.50
2023-04-15T14:28:15.514Z,101958.50
2023-04-15T14:30:42.003Z,101989.69
2023-04-15T14:33:08.527Z,101996.53
2023-04-15T14:35:35.162Z,101986.22
2023-04-15T14:38:01.737Z,101985.38
2023-04-15T14:40:28.425Z,101997.34
2023-04-15T14:42:54.924Z,102005.00
2023-04-15T14:45:21.420Z,101999.25
2023-04-15T14:47:47.998Z,102010.22
2023-04-15T14:50:14.579Z,102010.00
2023-04-15T14:52:41.173Z,101982.63
2023-04-15T14:55:10.357Z,102004.91
2023-04-15T14:57:41.448Z,102006.00
2023-04-15T15:00:10.028Z,102021.19
2023-04-15T15:02:39.710Z,102024.28
2023-04-15T15:05:07.538Z,102032.97
2023-04-15T15:07:34.250Z,102041.13
2023-04-15T15:10:00.807Z,102035.75
2023-04-15T15:12:27.322Z,102019.69
2023-04-15T15:14:56.054Z,102042.50
2023-04-15T15:17:22.807Z,102042.00
2023-04-15T15:19:49.500Z,102043.91
2023-04-15T15:22:16.035Z,102046.97
2023-04-15T15:24:42.652Z,102040.94
2023-04-15T15:27:09.688Z,102050.38
2023-04-15T15:29:36.135Z,102058.34
2023-04-15T15:32:02.580Z,102060.44
2023-04-15T15:34:29.115Z,102048.38
2023-04-15T15:36:56.913Z,102057.94
2023-04-15T15:39:23.936Z,102064.47
2023-04-15T15:41:50.581Z,102062.94
2023-04-15T15:44:17.058Z,102068.53
2023-04-15T15:46:43.822Z,102062.84
2023-04-15T15:49:11.212Z,102083.28
2023-04-15T15:51:37.916Z,102054.91
2023-04-15T15:54:04.394Z,102070.78
2023-04-15T15:56:30.900Z,102072.59
2023-04-15T15:58:57.356Z,102060.91
2023-04-15T16:01:24.001Z,102082.22
2023-04-15T16:03:50.707Z,102092.19
2023-04-15T16:06:17.277Z,102086.34
2023-04-15T16:08:43.777Z,102103.22
2023-04-15T16:11:10.560Z,102087.22
2023-04-15T16:13:37.011Z,102093.06
2023-04-15T16:16:03.613Z,102106.47
2023-04-15T16:18:30.316Z,102125.59
2023-04-15T16:20:58.239Z,102118.81
2023-04-15T16:23:24.958Z,102116.38
2023-04-15T16:25:51.897Z,102116.03
2023-04-15T16:28:26.481Z,102123.34
2023-04-15T16:30:54.026Z,102129.00
2023-04-15T16:33:20.752Z,102130.69
2023-04-15T16:35:47.253Z,102136.44
2023-04-15T16:38:14.192Z,102125.97
2023-04-15T16:40:40.875Z,102125.81
2023-04-15T16:43:08.162Z,102150.81
2023-04-15T16:45:34.857Z,102139.66
2023-04-15T16:48:01.422Z,102139.25
2023-04-15T16:50:28.174Z,102147.06
2023-04-15T16:52:54.942Z,102154.59
2023-04-15T16:55:21.513Z,102139.28
2023-04-15T16:57:58.767Z,102166.19
2023-04-15T17:00:29.518Z,102153.91
2023-04-15T17:02:56.193Z,102157.94
2023-04-15T17:05:22.807Z,102163.94
2023-04-15T17:07:49.293Z,102146.94
2023-04-15T17:10:16.219Z,102147.91
2023-04-15T17:12:42.992Z,102164.78
2023-04-15T17:15:09.886Z,102155.44
2023-04-15T17:17:36.488Z,102158.78
2023-04-15T17:20:03.703Z,102161.97
2023-04-15T17:22:30.211Z,102160.75
2023-04-15T17:24:56.710Z,102165.06
2023-04-15T17:27:23.178Z,102195.31
2023-04-15T17:29:49.799Z,102185.56
2023-04-15T17:32:16.306Z,102184.19
2023-04-15T17:34:49.715Z,102187.94
2023-04-15T17:37:18.224Z,102186.41
2023-04-15T17:39:45.310Z,102182.09
2023-04-15T17:42:12.545Z,102181.41
2023-04-15T17:44:39.152Z,102196.84
2023-04-15T17:47:05.670Z,102197.00
2023-04-15T17:49:34.097Z,102195.34
2023-04-15T17:52:01.244Z,102191.97
2023-04-15T17:54:28.033Z,102211.91
2023-04-15T17:56:54.910Z,102196.44
2023-04-15T17:59:21.605Z,102211.34
2023-04-15T18:01:48.255Z,102210.53
2023-04-15T18:04:14.997Z,102217.91
2023-04-15T18:06:41.975Z,102223.06
2023-04-15T18:09:11.435Z,102211.19
2023-04-15T18:11:40.208Z,102215.69
2023-04-15T18:14:07.251Z,102231.84
2023-04-15T18:16:34.212Z,102225.03
2023-04-15T18:19:01.151Z,102219.72
2023-04-15T18:21:27.971Z,102225.41
2023-04-15T18:23:54.518Z,102225.41
2023-04-15T18:26:21.804Z,102224.28
2023-04-15T18:28:48.300Z,102245.47
2023-04-15T18:31:14.823Z,102252.72
2023-04-15T18:33:41.368Z,102257.19
2023-04-15T18:36:07.918Z,102217.34
2023-04-15T18:38:34.421Z,102241.72
2023-04-15T18:41:01.040Z,102259.41
2023-04-15T18:43:27.570Z,102248.69
2023-04-15T18:45:54.984Z,102252.41
2023-04-15T18:48:21.677Z,102247.41
2023-04-15T18:50:48.972Z,102263.44
2023-04-15T18:53:15.444Z,102262.81
2023-04-15T18:55:41.928Z,102260.44
2023-04-15T18:58:09.149Z,102271.44
2023-04-15T19:00:40.316Z,102277.53
2023-04-15T19:03:07.576Z,102285.03
2023-04-15T19:05:34.191Z,102290.44
2023-04-15T19:08:00.955Z,102288.94
2023-04-15T19:10:28.177Z,102289.47
2023-04-15T19:12:55.305Z,102286.53
2023-04-15T19:15:21.869Z,102277.31
2023-04-15T19:17:48.445Z,102288.75
2023-04-15T19:20:15.342Z,102286.94
2023-04-15T19:22:43.152Z,102286.09
2023-04-15T19:25:10.158Z,102281.78
2023-04-15T19:27:38.313Z,102292.94
2023-04-15T19:30:06.573Z,102307.56
2023-04-15T19:32:33.255Z,102302.41
2023-04-15T19:35:00.025Z,102301.72
2023-04-15T19:37:26.542Z,102302.09
2023-04-15T19:39:54.776Z,102305.00
2023-04-15T19:42:21.578Z,102311.41
2023-04-15T19:44:48.139Z,102300.50
2023-04-15T19:47:14.791Z,102310.00
2023-04-15T19:49:41.984Z,102318.91
2023-04-15T19:52:08.442Z,102311.94
2023-04-15T19:54:34.991Z,102313.63
2023-04-15T19:57:02.339Z,102327.28
2023-04-15T19:59:29.095Z,102306.75
2023-04-15T20:01:55.792Z,102324.56
2023-04-15T20:04:22.874Z,102321.81
2023-04-15T20:06:49.903Z,102332.25
2023-04-15T20:09:16.577Z,102319.88
2023-04-15T20:12:45.581Z,102328.38
2023-04-15T20:14:29.838Z,102330.75
2023-04-15T20:16:56.427Z,102309.72
2023-04-15T20:19:22.918Z,102316.69
2023-04-15T20:21:50.857Z,102311.84
2023-04-15T20:24:20.181Z,102310.03
2023-04-15T20:26:46.823Z,102311.44
2023-04-15T20:29:14.092Z,102308.53
2023-04-15T20:31:40.784Z,102333.91
2023-04-15T20:34:08.804Z,102314.41
2023-04-15T20:36:37.223Z,102322.09
2023-04-15T20:39:03.982Z,102329.59
2023-04-15T20:41:30.919Z,102306.06
2023-04-15T20:43:57.635Z,102334.63
2023-04-15T20:46:26.680Z,102323.50
2023-04-15T20:48:54.029Z,102322.78
2023-04-15T20:51:20.553Z,102324.31
2023-04-15T20:53:47.077Z,102331.97
2023-04-15T20:56:13.583Z,102329.03
2023-04-15T20:58:40.018Z,102329.75
2023-04-15T21:01:06.681Z,102329.88
2023-04-15T21:03:33.431Z,102347.84
2023-04-15T21:06:00.243Z,102330.97
2023-04-15T21:08:30.385Z,102348.72
2023-04-15T21:10:57.381Z,102343.69
2023-04-15T21:13:24.248Z,102324.72
2023-04-15T21:15:53.399Z,102339.63
2023-04-15T21:18:21.169Z,102337.50
2023-04-15T21:20:56.679Z,102354.09
2023-04-15T21:23:23.344Z,102340.16
2023-04-15T21:25:49.792Z,102350.47
2023-04-15T21:28:16.284Z,102351.44
2023-04-15T21:30:42.783Z,102346.53
2023-04-15T21:33:09.382Z,102358.94
2023-04-15T21:35:36.123Z,102342.03
2023-04-15T21:38:02.551Z,102359.19
2023-04-15T21:40:29.489Z,102360.88
2023-04-15T21:42:55.961Z,102359.06
2023-04-15T21:45:22.405Z,102347.91
2023-04-15T21:48:00.761Z,102351.53
2023-04-15T21:50:34.180Z,102353.19
2023-04-15T21:53:00.833Z,102356.81
2023-04-15T21:55:27.504Z,102360.44
2023-04-15T21:57:54.014Z,102350.81
2023-04-15T22:00:21.382Z,102352.75
2023-04-15T22:02:47.998Z,102362.22
2023-04-15T22:05:14.632Z,102367.00
2023-04-15T22:07:41.790Z,102374.81
2023-04-15T22:10:09.013Z,102367.94
2023-04-15T22:12:35.780Z,102368.09
2023-04-15T22:15:02.854Z,102376.75
2023-04-15T22:17:29.384Z,102378.53
2023-04-15T22:19:55.903Z,102378.41
2023-04-15T22:22:22.358Z,102368.66
2023-04-15T22:24:59.997Z,102375.63
2023-04-15T22:27:26.473Z,102379.56
2023-04-15T22:29:53.163Z,102373.16
2023-04-15T22:32:19.669Z,102363.53
2023-04-15T22:34:46.268Z,102368.66
2023-04-15T22:37:13.599Z,102392.81
2023-04-15T22:39:40.067Z,102387.78
2023-04-15T22:42:06.543Z,102385.94
2023-04-15T22:44:32.969Z,102394.59
2023-04-15T22:46:59.496Z,102396.16
2023-04-15T22:49:26.366Z,102387.63
2023-04-15T22:51:52.859Z,102390.00
2023-04-15T22:54:19.314Z,102390.72
2023-04-15T22:56:45.735Z,102390.59
2023-04-15T22:59:12.303Z,102399.81
2023-04-15T23:01:38.787Z,102411.09
2023-04-15T23:04:11.147Z,102401.75
2023-04-15T23:06:52.423Z,102415.56
2023-04-15T23:09:19.238Z,102416.84
2023-04-15T23:11:45.682Z,102408.59
2023-04-15T23:14:12.188Z,102405.69
2023-04-15T23:16:38.857Z,102396.91
2023-04-15T23:19:05.506Z,102414.34
2023-04-15T23:21:32.029Z,102410.28
2023-04-15T23:23:58.509Z,102413.63
2023-04-15T23:26:25.158Z,102422.53
2023-04-15T23:28:51.692Z,102413.28
2023-04-15T23:31:18.237Z,102422.78
2023-04-15T23:33:44.771Z,102418.59
2023-04-15T23:36:11.280Z,102422.19
2023-04-15T23:38:37.890Z,102429.31
2023-04-15T23:41:04.439Z,102423.31
2023-04-15T23:43:31.040Z,102433.75
2023-04-15T23:45:57.544Z,102426.94
2023-04-15T23:48:24.093Z,102432.22
2023-04-15T23:50:50.745Z,102432.22
2023-04-15T23:53:17.592Z,102428.88
2023-04-15T23:55:44.082Z,102435.84
2023-04-15T23:58:10.956Z,102421.03
