createdAt,value
2022-11-16T06:05:16.160Z,3.30
2022-11-16T06:08:01.649Z,1.67
2022-11-16T06:10:47.181Z,1.67
2022-11-16T06:13:33.462Z,3.28
2022-11-16T06:16:19.746Z,1.77
2022-11-16T06:19:05.501Z,4.65
2022-11-16T06:21:50.813Z,3.20
2022-11-16T06:24:36.230Z,1.58
2022-11-16T06:27:21.749Z,9.43
2022-11-16T06:30:08.461Z,4.22
2022-11-16T06:32:54.210Z,2.08
2022-11-16T06:35:39.691Z,3.00
2022-11-16T14:35:39.542Z,3.13
2022-11-16T14:38:54.594Z,1.58
2022-11-16T14:41:45.554Z,3.40
2022-11-16T14:44:37.989Z,3.65
2022-11-16T14:47:30.795Z,3.33
2022-11-16T14:50:25.310Z,2.78
2022-11-16T14:53:16.995Z,2.38
2022-11-16T14:56:10.452Z,3.50
2022-11-16T14:58:59.985Z,3.75
2022-11-16T15:01:45.905Z,1.75
2022-11-16T15:04:32.481Z,2.75
2022-11-16T15:07:26.992Z,1.60
2022-11-16T15:10:25.547Z,3.05
2022-11-16T15:13:10.885Z,2.67
2022-11-16T15:16:16.546Z,2.63
2022-11-16T15:19:02.785Z,2.60
2022-11-16T15:22:02.954Z,2.63
2022-11-16T15:25:01.419Z,1.67
2022-11-16T15:27:46.918Z,1.35
2022-11-16T15:30:36.367Z,3.17
2022-11-16T15:33:38.109Z,2.03
2022-11-16T15:39:33.111Z,1.92
2022-11-16T15:42:18.894Z,2.05
2022-11-16T15:45:19.716Z,2.17
2022-11-16T15:48:06.106Z,2.00
2022-11-16T15:51:21.699Z,2.17
2022-11-16T15:54:35.849Z,2.92
2022-11-16T15:57:23.885Z,1.85
2022-11-16T16:00:23.356Z,2.05
2022-11-16T16:03:29.196Z,1.08
2022-11-16T16:06:15.081Z,2.88
2022-11-16T16:09:06.236Z,0.85
2022-11-16T16:11:59.153Z,1.60
2022-11-16T16:14:45.859Z,2.42
2022-11-16T16:17:31.389Z,3.40
2022-11-16T16:20:29.874Z,6.65
2022-11-16T16:23:15.641Z,11.48
2022-11-16T16:26:04.345Z,4.63
2022-11-16T16:28:50.655Z,9.18
2022-11-16T16:31:35.961Z,14.73
2022-11-16T16:34:21.496Z,6.70
2022-11-16T16:37:11.127Z,10.07
2022-11-16T16:39:57.859Z,5.88
2022-11-16T16:42:43.992Z,10.23
2022-11-16T16:45:41.724Z,6.10
2022-11-16T16:48:27.350Z,17.52
2022-11-16T16:51:13.229Z,31.30
2022-11-16T16:53:58.555Z,18.30
2022-11-16T16:56:44.052Z,10.90
2022-11-16T16:59:29.875Z,15.50
2022-11-16T17:02:16.449Z,11.27
2022-11-16T17:05:02.360Z,21.58
2022-11-16T17:07:47.610Z,13.52
2022-11-16T17:10:32.933Z,19.20
2022-11-16T17:13:18.996Z,11.27
2022-11-16T17:16:05.876Z,7.57
2022-11-16T17:18:57.475Z,15.85
2022-11-16T17:24:28.522Z,6.13
2022-11-16T17:27:14.219Z,5.50
2022-11-16T17:30:00.116Z,40.15
2022-11-16T17:32:45.945Z,34.38
2022-11-16T17:35:31.544Z,15.52
2022-11-16T17:38:16.826Z,12.85
2022-11-16T17:41:22.018Z,12.73
2022-11-16T17:44:08.530Z,7.10
2022-11-16T17:46:54.238Z,6.30
