createdAt,value
2023-06-28T00:00:34.298Z,98788.22
2023-06-28T00:01:37.588Z,98785.69
2023-06-28T00:02:40.641Z,98785.01
2023-06-28T00:03:45.567Z,98787.70
2023-06-28T00:04:48.969Z,98784.30
2023-06-28T00:05:53.011Z,98782.24
2023-06-28T00:06:55.968Z,98782.24
2023-06-28T00:07:58.721Z,98784.62
2023-06-28T00:09:01.672Z,98779.23
2023-06-28T00:10:05.238Z,98779.39
2023-06-28T00:11:09.192Z,98776.86
2023-06-28T00:12:12.528Z,98782.24
2023-06-28T00:13:16.001Z,98781.37
2023-06-28T00:14:19.242Z,98779.55
2023-06-28T00:15:22.408Z,98771.48
2023-06-28T00:16:25.621Z,98772.31
2023-06-28T00:17:28.960Z,98766.09
2023-06-28T00:18:33.693Z,98766.93
2023-06-28T00:19:38.372Z,98764.24
2023-06-28T00:20:41.682Z,98775.00
2023-06-28T00:21:45.490Z,98777.53
2023-06-28T00:22:48.280Z,98777.53
2023-06-28T00:23:51.170Z,98784.62
2023-06-28T00:24:55.507Z,98774.69
2023-06-28T00:25:58.255Z,98766.45
2023-06-28T00:27:01.214Z,98771.84
2023-06-28T00:28:04.743Z,98775.39
2023-06-28T00:29:10.660Z,98772.70
2023-06-28T00:30:15.060Z,98777.38
2023-06-28T00:31:17.896Z,98777.38
2023-06-28T00:32:22.923Z,98778.41
2023-06-28T00:33:28.015Z,98779.39
2023-06-28T00:34:30.889Z,98781.09
2023-06-28T00:35:35.143Z,98767.77
2023-06-28T00:36:38.547Z,98786.59
2023-06-28T00:37:42.562Z,98780.38
2023-06-28T00:38:45.405Z,98781.37
2023-06-28T00:39:48.524Z,98776.86
2023-06-28T00:40:53.568Z,98780.38
2023-06-28T00:41:56.433Z,98774.17
2023-06-28T00:42:59.864Z,98761.08
2023-06-28T00:44:04.397Z,98761.08
2023-06-28T00:45:09.624Z,98783.55
2023-06-28T00:46:14.707Z,98773.78
2023-06-28T00:47:18.696Z,98772.94
2023-06-28T00:48:22.226Z,98773.09
2023-06-28T00:49:26.789Z,98770.69
2023-06-28T00:50:29.643Z,98764.64
2023-06-28T00:51:36.982Z,98781.77
2023-06-28T00:52:41.629Z,98772.00
2023-06-28T00:53:44.378Z,98772.00
2023-06-28T00:54:49.456Z,98778.40
2023-06-28T00:55:54.084Z,98775.87
2023-06-28T00:56:57.640Z,98774.17
2023-06-28T00:58:01.581Z,98776.86
2023-06-28T00:59:04.893Z,98775.98
2023-06-28T01:00:11.425Z,98776.86
2023-06-28T01:01:15.993Z,98775.00
2023-06-28T01:02:20.976Z,98765.94
2023-06-28T01:03:24.229Z,98765.11
2023-06-28T01:04:27.814Z,98758.70
2023-06-28T01:05:30.689Z,98754.34
2023-06-28T01:06:35.933Z,98759.73
2023-06-28T01:07:39.421Z,98758.03
2023-06-28T01:08:43.069Z,98748.73
2023-06-28T01:09:46.659Z,98748.73
2023-06-28T01:10:49.289Z,98759.85
2023-06-28T01:11:53.071Z,98750.95
2023-06-28T01:12:56.166Z,98758.19
2023-06-28T01:13:59.669Z,98751.66
2023-06-28T01:15:05.634Z,98756.02
2023-06-28T01:16:08.674Z,98751.66
2023-06-28T01:17:12.124Z,98744.58
2023-06-28T01:18:16.792Z,98741.50
2023-06-28T01:19:20.562Z,98741.50
2023-06-28T01:20:24.759Z,98748.97
2023-06-28T01:21:30.854Z,98749.80
2023-06-28T01:22:33.667Z,98751.66
2023-06-28T01:23:38.224Z,98748.97
2023-06-28T01:24:41.441Z,98749.80
2023-06-28T01:25:44.617Z,98748.81
2023-06-28T01:26:50.374Z,98763.09
2023-06-28T01:27:53.007Z,98759.41
2023-06-28T01:28:56.500Z,98763.77
2023-06-28T01:30:02.003Z,98757.40
2023-06-28T01:31:05.644Z,98758.11
2023-06-28T01:32:10.904Z,98758.11
2023-06-28T01:33:14.261Z,98761.63
2023-06-28T01:34:17.979Z,98763.48
2023-06-28T01:35:20.786Z,98766.17
2023-06-28T01:36:25.468Z,98775.92
2023-06-28T01:37:28.879Z,98778.61
2023-06-28T01:38:32.965Z,98773.22
2023-06-28T01:39:35.716Z,98779.47
2023-06-28T01:40:39.126Z,98770.41
2023-06-28T01:41:42.548Z,98772.08
2023-06-28T01:42:45.316Z,98768.39
2023-06-28T01:43:49.085Z,98766.54
2023-06-28T01:44:53.614Z,98771.92
2023-06-28T01:45:56.263Z,98780.70
2023-06-28T01:46:59.347Z,98780.70
2023-06-28T01:48:03.636Z,98772.94
2023-06-28T01:49:08.045Z,98775.80
2023-06-28T01:50:11.026Z,98771.25
2023-06-28T01:51:14.890Z,98771.25
2023-06-28T01:52:17.957Z,98773.94
2023-06-28T01:53:21.280Z,98773.94
2023-06-28T01:54:24.138Z,98774.92
2023-06-28T01:55:27.521Z,98775.92
2023-06-28T01:56:30.728Z,98768.71
2023-06-28T01:57:33.569Z,98765.16
2023-06-28T01:58:36.429Z,98762.34
2023-06-28T01:59:39.199Z,98760.48
2023-06-28T02:00:43.352Z,98766.70
2023-06-28T02:01:47.629Z,98770.25
2023-06-28T02:02:51.250Z,98771.25
2023-06-28T02:03:54.715Z,98770.41
2023-06-28T02:04:58.871Z,98757.09
2023-06-28T02:06:01.985Z,98769.70
2023-06-28T02:07:06.175Z,98764.32
2023-06-28T02:08:09.066Z,98762.78
2023-06-28T02:09:13.101Z,98762.94
2023-06-28T02:10:17.668Z,98764.80
2023-06-28T02:11:20.575Z,98759.73
2023-06-28T02:12:23.583Z,98758.03
2023-06-28T02:13:26.593Z,98766.93
2023-06-28T02:14:30.008Z,98760.01
2023-06-28T02:15:33.898Z,98767.25
2023-06-28T02:16:38.018Z,98764.72
2023-06-28T02:17:41.074Z,98760.33
2023-06-28T02:18:45.727Z,98764.00
2023-06-28T02:19:48.725Z,98765.02
2023-06-28T02:20:52.350Z,98757.05
2023-06-28T02:21:56.759Z,98760.61
2023-06-28T02:22:59.318Z,98749.14
2023-06-28T02:24:04.558Z,98753.69
2023-06-28T02:25:08.606Z,98759.89
2023-06-28T02:26:12.411Z,98761.75
2023-06-28T02:27:15.570Z,98767.20
2023-06-28T02:28:20.213Z,98760.09
2023-06-28T02:29:23.341Z,98772.09
2023-06-28T02:30:26.032Z,98765.80
2023-06-28T02:31:30.632Z,98768.55
2023-06-28T02:32:33.451Z,98770.47
2023-06-28T02:33:36.318Z,98768.81
2023-06-28T02:34:39.259Z,98776.56
2023-06-28T02:35:43.517Z,98784.04
2023-06-28T02:36:46.790Z,98779.95
2023-06-28T02:37:49.927Z,98778.82
2023-06-28T02:38:53.865Z,98779.65
2023-06-28T02:39:58.175Z,98785.00
2023-06-28T02:41:02.178Z,98781.33
2023-06-28T02:42:06.268Z,98787.48
2023-06-28T02:43:09.927Z,98786.48
2023-06-28T02:44:12.709Z,98786.17
2023-06-28T02:45:17.503Z,98792.09
2023-06-28T02:46:20.605Z,98783.61
2023-06-28T02:47:23.895Z,98788.66
2023-06-28T02:48:26.944Z,98786.80
2023-06-28T02:49:30.673Z,98786.36
2023-06-28T02:50:34.338Z,98792.27
2023-06-28T02:51:41.863Z,98784.75
2023-06-28T02:52:46.720Z,98788.95
2023-06-28T02:53:50.633Z,98792.14
2023-06-28T02:54:54.081Z,98790.11
2023-06-28T02:55:58.480Z,98784.44
2023-06-28T02:57:05.545Z,98792.87
2023-06-28T02:58:28.474Z,98793.38
2023-06-28T02:59:33.094Z,98794.75
2023-06-28T03:00:37.942Z,98798.93
2023-06-28T03:01:41.281Z,98793.11
2023-06-28T03:02:44.218Z,98797.29
2023-06-28T03:03:48.643Z,98796.85
2023-06-28T03:04:51.905Z,98793.44
2023-06-28T03:05:54.786Z,98791.03
2023-06-28T03:06:58.043Z,98792.97
2023-06-28T03:08:00.728Z,98794.94
2023-06-28T03:09:04.908Z,98791.53
2023-06-28T03:10:09.166Z,98788.28
2023-06-28T03:11:12.369Z,98787.55
2023-06-28T03:12:15.451Z,98787.64
2023-06-28T03:13:18.773Z,98793.25
2023-06-28T03:14:21.770Z,98788.17
2023-06-28T03:15:24.522Z,98788.17
2023-06-28T03:16:28.694Z,98792.65
2023-06-28T03:17:31.774Z,98795.58
2023-06-28T03:18:36.099Z,98792.91
2023-06-28T03:19:39.356Z,98791.34
2023-06-28T03:20:44.818Z,98797.69
2023-06-28T03:21:48.784Z,98793.78
2023-06-28T03:22:52.315Z,98802.63
2023-06-28T03:23:55.857Z,98794.28
2023-06-28T03:24:59.889Z,98789.60
2023-06-28T03:26:04.418Z,98799.97
2023-06-28T03:27:08.962Z,98797.11
2023-06-28T03:28:13.108Z,98794.22
2023-06-28T03:29:16.476Z,98799.52
2023-06-28T03:30:21.112Z,98798.59
2023-06-28T03:31:24.840Z,98799.33
2023-06-28T03:32:29.497Z,98810.09
2023-06-28T03:33:32.653Z,98810.12
2023-06-28T03:34:35.417Z,98811.99
2023-06-28T03:35:38.360Z,98818.36
2023-06-28T03:36:54.506Z,98808.81
2023-06-28T03:37:53.167Z,98808.14
2023-06-28T03:38:57.062Z,98811.81
2023-06-28T03:40:01.009Z,98809.43
2023-06-28T03:41:04.358Z,98811.58
2023-06-28T03:42:07.495Z,98805.78
2023-06-28T03:43:12.314Z,98807.05
2023-06-28T03:44:15.163Z,98807.34
2023-06-28T03:45:18.730Z,98812.14
2023-06-28T03:46:22.153Z,98815.11
2023-06-28T03:47:25.818Z,98811.99
2023-06-28T03:48:29.960Z,98812.42
2023-06-28T03:49:32.819Z,98807.63
2023-06-28T03:50:36.937Z,98807.05
2023-06-28T03:51:40.317Z,98813.72
2023-06-28T03:52:43.614Z,98808.92
2023-06-28T03:53:49.925Z,98809.34
2023-06-28T03:55:06.796Z,98804.67
2023-06-28T03:56:10.353Z,98810.46
2023-06-28T03:57:13.310Z,98802.95
2023-06-28T03:58:16.015Z,98800.83
2023-06-28T03:59:19.193Z,98801.52
2023-06-28T04:00:24.191Z,98810.83
2023-06-28T04:01:28.340Z,98814.09
2023-06-28T04:02:31.673Z,98808.27
2023-06-28T04:03:34.839Z,98809.67
2023-06-28T04:04:37.882Z,98799.50
2023-06-28T04:05:40.515Z,98806.42
2023-06-28T04:06:43.382Z,98801.59
2023-06-28T04:07:49.112Z,98799.61
2023-06-28T04:08:51.958Z,98808.20
2023-06-28T04:09:54.634Z,98807.08
2023-06-28T04:10:57.521Z,98809.48
2023-06-28T04:12:00.943Z,98810.20
2023-06-28T04:13:04.768Z,98808.20
2023-06-28T04:14:07.515Z,98815.12
2023-06-28T04:15:12.314Z,98817.55
2023-06-28T04:16:17.024Z,98813.00
2023-06-28T04:17:20.760Z,98814.70
2023-06-28T04:18:23.951Z,98812.02
2023-06-28T04:19:26.689Z,98811.00
2023-06-28T04:20:29.934Z,98818.08
2023-06-28T04:21:33.455Z,98809.86
2023-06-28T04:22:36.421Z,98810.58
2023-06-28T04:23:39.181Z,98811.41
2023-06-28T04:24:44.427Z,98812.13
2023-06-28T04:25:47.607Z,98803.05
2023-06-28T04:26:50.862Z,98803.05
2023-06-28T04:27:53.504Z,98807.44
2023-06-28T04:28:57.103Z,98810.84
2023-06-28T04:30:00.085Z,98814.20
2023-06-28T04:31:02.935Z,98807.84
2023-06-28T04:33:23.270Z,98803.81
2023-06-28T04:34:26.215Z,98810.08
2023-06-28T04:35:31.934Z,98807.39
2023-06-28T04:36:34.673Z,98803.86
2023-06-28T04:37:40.319Z,98797.63
2023-06-28T04:38:43.170Z,98792.96
2023-06-28T04:39:47.116Z,98790.95
2023-06-28T04:40:51.270Z,98793.49
2023-06-28T04:41:55.194Z,98795.19
2023-06-28T04:42:58.141Z,98787.84
2023-06-28T04:44:01.151Z,98799.27
2023-06-28T04:45:07.894Z,98798.44
2023-06-28T04:46:12.547Z,98803.66
2023-06-28T04:47:18.575Z,98790.80
2023-06-28T04:48:21.859Z,98790.80
2023-06-28T04:49:24.608Z,98809.03
2023-06-28T04:50:28.628Z,98801.66
2023-06-28T04:51:31.382Z,98809.88
2023-06-28T04:52:34.246Z,98812.56
2023-06-28T04:53:38.468Z,98804.49
2023-06-28T04:54:44.230Z,98809.88
2023-06-28T04:55:48.693Z,98804.34
2023-06-28T04:56:51.556Z,98812.41
2023-06-28T04:57:55.797Z,98808.73
2023-06-28T04:59:01.344Z,98815.80
2023-06-28T05:00:08.907Z,98810.28
2023-06-28T05:01:13.795Z,98805.73
2023-06-28T05:02:18.905Z,98812.13
2023-06-28T05:03:23.808Z,98816.48
2023-06-28T05:04:27.589Z,98806.75
2023-06-28T05:05:30.668Z,98812.13
2023-06-28T05:06:35.533Z,98811.98
2023-06-28T05:07:39.059Z,98814.66
2023-06-28T05:08:42.429Z,98820.88
2023-06-28T05:09:45.480Z,98811.98
2023-06-28T05:10:48.929Z,98818.03
2023-06-28T05:11:53.317Z,98815.34
2023-06-28T05:12:56.662Z,98819.89
2023-06-28T05:14:02.817Z,98823.41
2023-06-28T05:15:05.507Z,98826.10
2023-06-28T05:16:08.983Z,98823.41
2023-06-28T05:17:12.548Z,98815.34
2023-06-28T05:18:15.985Z,98822.58
2023-06-28T05:19:19.329Z,98826.25
2023-06-28T05:20:23.407Z,98822.58
2023-06-28T05:21:26.052Z,98815.34
2023-06-28T05:22:30.662Z,98819.58
2023-06-28T05:24:46.315Z,98818.22
2023-06-28T05:25:49.183Z,98824.50
2023-06-28T05:26:52.468Z,98817.30
2023-06-28T05:27:55.202Z,98816.98
2023-06-28T05:28:59.201Z,98819.52
2023-06-28T05:30:03.452Z,98814.98
2023-06-28T05:31:06.902Z,98828.30
2023-06-28T05:32:09.842Z,98834.52
2023-06-28T05:33:12.719Z,98821.07
2023-06-28T05:34:15.657Z,98821.91
2023-06-28T05:35:18.330Z,98824.44
2023-06-28T05:36:22.987Z,98826.30
2023-06-28T05:37:26.143Z,98848.64
2023-06-28T05:38:28.826Z,98841.59
2023-06-28T05:39:31.785Z,98833.68
2023-06-28T05:40:34.538Z,98848.42
2023-06-28T05:41:37.386Z,98830.03
2023-06-28T05:42:40.128Z,98833.70
2023-06-28T05:43:45.425Z,98846.31
2023-06-28T05:44:48.251Z,98834.73
2023-06-28T05:45:51.012Z,98829.34
2023-06-28T05:46:53.986Z,98843.63
2023-06-28T05:47:58.560Z,98830.19
2023-06-28T05:49:03.485Z,98834.58
2023-06-28T05:50:09.580Z,98836.39
2023-06-28T05:51:14.838Z,98839.08
2023-06-28T05:52:18.616Z,98832.88
2023-06-28T05:53:22.001Z,98827.34
2023-06-28T05:54:25.150Z,98826.50
2023-06-28T05:55:28.541Z,98831.02
2023-06-28T05:56:32.962Z,98822.95
2023-06-28T05:57:36.171Z,98830.03
2023-06-28T05:58:38.916Z,98836.39
2023-06-28T05:59:43.120Z,98823.81
2023-06-28T06:00:45.869Z,98833.70
2023-06-28T06:01:49.868Z,98839.95
2023-06-28T06:02:54.231Z,98839.08
2023-06-28T06:03:57.227Z,98833.70
2023-06-28T06:05:01.967Z,98841.77
2023-06-28T06:06:05.387Z,98841.77
2023-06-28T06:07:14.784Z,98836.39
2023-06-28T06:08:18.376Z,98840.11
2023-06-28T06:09:22.625Z,98840.00
2023-06-28T06:10:26.713Z,98840.00
2023-06-28T06:11:30.395Z,98843.22
2023-06-28T06:12:33.320Z,98835.46
2023-06-28T06:13:37.893Z,98827.55
2023-06-28T06:14:41.164Z,98833.91
2023-06-28T06:15:43.811Z,98831.38
2023-06-28T06:16:46.926Z,98855.42
2023-06-28T06:17:50.826Z,98866.33
2023-06-28T06:18:55.282Z,98840.58
2023-06-28T06:19:59.923Z,98831.12
2023-06-28T06:21:03.235Z,98832.14
2023-06-28T06:22:07.915Z,98831.12
2023-06-28T06:23:10.648Z,98824.91
2023-06-28T06:24:14.401Z,98833.81
2023-06-28T06:25:17.452Z,98830.13
2023-06-28T06:26:20.401Z,98831.00
2023-06-28T06:27:23.246Z,98854.17
2023-06-28T06:28:26.175Z,98834.37
2023-06-28T06:29:30.040Z,98852.20
2023-06-28T06:30:32.997Z,98819.94
2023-06-28T06:31:35.926Z,98826.16
2023-06-28T06:32:39.836Z,98844.14
2023-06-28T06:33:42.870Z,98839.59
2023-06-28T06:34:45.938Z,98836.08
2023-06-28T06:35:50.333Z,98829.83
2023-06-28T06:36:55.006Z,98836.23
2023-06-28T06:37:58.736Z,98833.53
2023-06-28T06:39:01.448Z,98854.17
2023-06-28T06:40:09.005Z,98866.06
2023-06-28T06:41:14.026Z,98835.10
2023-06-28T06:42:18.251Z,98844.19
2023-06-28T06:43:21.438Z,98839.95
2023-06-28T06:44:24.786Z,98860.88
2023-06-28T06:45:28.264Z,98833.63
2023-06-28T06:46:31.472Z,98834.46
2023-06-28T06:48:51.644Z,98842.17
2023-06-28T06:49:55.245Z,98849.30
2023-06-28T06:50:58.899Z,98845.89
2023-06-28T06:52:01.995Z,98860.20
2023-06-28T06:53:04.829Z,98860.20
2023-06-28T06:54:09.259Z,98851.16
2023-06-28T06:55:13.111Z,98852.67
2023-06-28T06:56:23.802Z,98872.34
2023-06-28T06:57:27.648Z,98872.05
2023-06-28T06:58:30.384Z,98870.91
2023-06-28T06:59:33.781Z,98885.19
2023-06-28T07:00:37.159Z,98887.87
2023-06-28T07:01:40.640Z,98875.30
2023-06-28T07:02:44.103Z,98866.22
2023-06-28T07:03:48.516Z,98886.73
2023-06-28T07:04:51.353Z,98883.06
2023-06-28T07:05:55.088Z,98871.44
2023-06-28T07:06:58.008Z,98886.73
2023-06-28T07:08:00.710Z,98876.81
2023-06-28T07:09:04.138Z,98886.59
2023-06-28T07:10:11.040Z,98890.14
2023-06-28T07:11:14.091Z,98892.67
2023-06-28T07:12:16.834Z,98896.05
2023-06-28T07:13:19.594Z,98899.45
2023-06-28T07:14:22.261Z,98907.64
2023-06-28T07:15:24.994Z,98884.31
2023-06-28T07:16:27.704Z,98893.36
2023-06-28T07:17:32.849Z,98893.52
2023-06-28T07:18:37.114Z,98891.66
2023-06-28T07:19:40.195Z,98900.59
2023-06-28T07:20:43.838Z,98895.36
2023-06-28T07:21:46.861Z,98890.67
2023-06-28T07:22:50.442Z,98895.06
2023-06-28T07:23:54.839Z,98896.05
2023-06-28T07:24:57.553Z,98903.13
2023-06-28T07:26:01.636Z,98896.88
2023-06-28T07:27:07.579Z,98897.03
2023-06-28T07:28:10.648Z,98893.52
2023-06-28T07:29:14.048Z,98888.97
2023-06-28T07:30:17.563Z,98902.26
2023-06-28T07:31:21.190Z,98881.77
2023-06-28T07:32:26.465Z,98893.36
2023-06-28T07:33:29.601Z,98921.38
2023-06-28T07:34:32.261Z,98878.67
2023-06-28T07:35:35.863Z,98887.72
2023-06-28T07:36:40.682Z,98869.20
2023-06-28T07:37:43.874Z,98869.20
2023-06-28T07:38:49.023Z,98922.25
2023-06-28T07:39:52.419Z,98897.19
2023-06-28T07:40:55.255Z,98906.27
2023-06-28T07:41:58.882Z,98899.19
2023-06-28T07:43:03.395Z,98880.52
2023-06-28T07:44:07.390Z,98872.46
2023-06-28T07:45:12.608Z,98880.37
2023-06-28T07:46:16.696Z,98891.81
2023-06-28T07:47:20.826Z,98902.26
2023-06-28T07:48:24.882Z,98892.38
2023-06-28T07:49:27.985Z,98890.52
2023-06-28T07:50:32.944Z,98900.29
2023-06-28T07:51:36.793Z,98886.84
2023-06-28T07:52:39.761Z,98887.83
2023-06-28T07:53:43.798Z,98890.67
2023-06-28T07:54:46.661Z,98915.85
2023-06-28T07:55:50.054Z,98909.79
2023-06-28T07:56:52.960Z,98876.73
2023-06-28T07:57:56.422Z,98880.52
2023-06-28T07:59:02.645Z,98896.66
2023-06-28T08:00:07.214Z,98896.66
2023-06-28T08:01:11.088Z,98910.78
2023-06-28T08:02:14.356Z,98898.05
2023-06-28T08:03:17.252Z,98883.75
2023-06-28T08:04:20.877Z,98887.30
2023-06-28T08:05:23.793Z,98890.82
2023-06-28T08:06:26.761Z,98887.98
2023-06-28T08:07:29.583Z,98886.13
2023-06-28T08:08:32.412Z,98895.06
2023-06-28T08:09:35.028Z,98895.74
2023-06-28T08:10:39.081Z,98892.91
2023-06-28T08:11:42.628Z,98893.63
2023-06-28T08:12:45.391Z,98892.64
2023-06-28T08:13:48.465Z,98894.19
2023-06-28T08:14:51.512Z,98887.79
2023-06-28T08:15:55.720Z,98901.08
2023-06-28T08:17:00.039Z,98889.49
2023-06-28T08:18:03.628Z,98884.41
2023-06-28T08:19:07.613Z,98896.01
2023-06-28T08:20:12.144Z,98915.55
2023-06-28T08:21:15.947Z,98881.58
2023-06-28T08:22:19.046Z,98896.72
2023-06-28T08:23:22.535Z,98897.41
2023-06-28T08:24:25.438Z,98896.42
2023-06-28T08:25:28.899Z,98886.50
2023-06-28T08:26:31.746Z,98883.66
2023-06-28T08:27:48.886Z,98900.66
2023-06-28T08:28:59.865Z,98888.05
2023-06-28T08:29:57.425Z,98902.20
2023-06-28T08:31:00.324Z,98909.25
2023-06-28T08:32:06.805Z,98888.61
2023-06-28T08:33:09.762Z,98899.36
2023-06-28T08:34:13.561Z,98909.25
2023-06-28T08:35:17.085Z,98909.41
2023-06-28T08:36:20.335Z,98898.95
2023-06-28T08:37:24.005Z,98890.89
2023-06-28T08:38:27.091Z,98889.34
2023-06-28T08:39:31.317Z,98918.08
2023-06-28T08:40:34.493Z,98889.49
2023-06-28T08:41:37.405Z,98883.28
2023-06-28T08:42:41.745Z,98903.92
2023-06-28T08:43:46.007Z,98887.11
2023-06-28T08:44:51.431Z,98896.99
2023-06-28T08:45:54.257Z,98889.80
2023-06-28T08:46:57.469Z,98902.25
2023-06-28T08:48:09.633Z,98901.38
2023-06-28T08:49:07.211Z,98889.95
2023-06-28T08:50:24.280Z,98896.99
2023-06-28T08:51:29.265Z,98896.87
2023-06-28T08:52:33.073Z,98885.10
2023-06-28T08:53:36.508Z,98887.64
2023-06-28T08:54:39.119Z,98891.88
2023-06-28T08:55:44.043Z,98880.97
2023-06-28T08:57:04.427Z,98887.21
2023-06-28T08:57:53.321Z,98883.66
2023-06-28T08:58:57.132Z,98884.52
2023-06-28T09:00:00.831Z,98878.58
2023-06-28T09:01:04.536Z,98878.58
2023-06-28T09:02:12.033Z,98893.42
2023-06-28T09:03:16.447Z,98890.58
2023-06-28T09:04:20.008Z,98908.57
2023-06-28T09:05:23.348Z,98884.67
2023-06-28T09:06:28.163Z,98885.51
2023-06-28T09:07:32.567Z,98891.72
2023-06-28T09:08:35.881Z,98887.21
2023-06-28T09:10:51.351Z,98883.20
2023-06-28T09:11:55.411Z,98892.13
2023-06-28T09:12:58.027Z,98884.90
2023-06-28T09:14:01.978Z,98880.69
2023-06-28T09:15:05.473Z,98880.69
2023-06-28T09:16:11.152Z,98890.99
2023-06-28T09:17:13.869Z,98890.84
2023-06-28T09:18:16.323Z,98921.41
2023-06-28T09:19:20.365Z,98882.21
2023-06-28T09:20:25.137Z,98908.27
2023-06-28T09:21:29.118Z,98908.27
2023-06-28T09:22:31.732Z,98885.05
2023-06-28T09:23:35.879Z,98884.37
2023-06-28T09:24:39.102Z,98885.20
2023-06-28T09:25:42.965Z,98887.74
2023-06-28T09:26:46.913Z,98890.43
2023-06-28T09:27:50.278Z,98879.52
2023-06-28T09:29:12.994Z,98874.14
2023-06-28T09:30:22.960Z,98876.71
2023-06-28T09:31:25.718Z,98874.02
2023-06-28T09:32:41.489Z,98883.61
2023-06-28T09:33:44.865Z,98867.47
2023-06-28T09:34:48.309Z,98893.22
2023-06-28T09:35:58.933Z,98876.96
2023-06-28T09:37:02.300Z,98880.52
2023-06-28T09:38:08.451Z,98903.70
2023-06-28T09:39:11.265Z,98876.81
2023-06-28T09:40:17.772Z,98883.05
2023-06-28T09:41:22.019Z,98883.05
2023-06-28T09:42:24.884Z,98878.51
2023-06-28T09:43:32.867Z,98882.19
2023-06-28T09:44:37.449Z,98879.22
2023-06-28T09:45:40.439Z,98867.59
2023-06-28T09:48:00.752Z,98873.78
2023-06-28T09:49:03.634Z,98880.06
2023-06-28T09:50:07.535Z,98882.59
2023-06-28T09:51:12.518Z,98895.20
2023-06-28T09:52:16.113Z,98882.59
2023-06-28T09:53:20.622Z,98886.98
2023-06-28T09:54:35.091Z,98868.98
2023-06-28T09:55:39.674Z,98880.46
2023-06-28T09:56:43.367Z,98867.69
2023-06-28T09:57:46.145Z,98899.97
2023-06-28T09:58:49.309Z,98892.05
2023-06-28T09:59:53.438Z,98875.23
2023-06-28T10:00:56.507Z,98880.77
2023-06-28T10:01:59.741Z,98885.12
2023-06-28T10:03:05.085Z,98887.81
2023-06-28T10:04:11.847Z,98877.77
2023-06-28T10:05:14.777Z,98898.42
2023-06-28T10:06:18.736Z,98882.28
2023-06-28T10:07:21.477Z,98886.00
2023-06-28T10:08:24.204Z,98894.22
2023-06-28T10:09:30.144Z,98888.13
2023-06-28T10:10:34.880Z,98896.34
2023-06-28T10:11:37.976Z,98888.59
2023-06-28T10:12:41.032Z,98894.95
2023-06-28T10:13:45.731Z,98895.91
2023-06-28T10:14:59.678Z,98893.22
2023-06-28T10:16:15.356Z,98887.72
2023-06-28T10:17:19.033Z,98888.83
2023-06-28T10:18:22.672Z,98901.59
2023-06-28T10:19:25.623Z,98900.50
2023-06-28T10:20:28.577Z,98885.81
2023-06-28T10:21:31.919Z,98903.92
2023-06-28T10:22:36.788Z,98892.33
2023-06-28T10:23:40.497Z,98888.66
2023-06-28T10:24:44.266Z,98887.48
2023-06-28T10:25:47.681Z,98888.05
2023-06-28T10:26:51.308Z,98887.89
2023-06-28T10:27:54.736Z,98881.53
2023-06-28T10:28:59.113Z,98873.16
2023-06-28T10:31:13.702Z,98874.37
2023-06-28T10:32:17.233Z,98876.12
2023-06-28T10:34:35.682Z,98877.46
2023-06-28T10:35:38.969Z,98879.22
2023-06-28T10:36:45.015Z,98877.22
2023-06-28T10:37:49.863Z,98876.07
2023-06-28T10:38:52.526Z,98881.45
2023-06-28T10:39:55.458Z,98876.07
2023-06-28T10:41:00.352Z,98878.91
2023-06-28T10:42:05.578Z,98888.84
2023-06-28T10:43:26.923Z,98877.22
2023-06-28T10:44:30.320Z,98888.96
2023-06-28T10:46:47.548Z,98892.30
2023-06-28T10:47:55.945Z,98894.06
2023-06-28T10:49:02.477Z,98885.12
2023-06-28T10:50:07.742Z,98874.22
2023-06-28T10:51:12.646Z,98897.59
2023-06-28T10:52:20.373Z,98875.08
2023-06-28T10:53:25.829Z,98883.98
2023-06-28T10:54:28.817Z,98904.67
2023-06-28T11:01:06.404Z,98880.52
2023-06-28T11:02:10.404Z,98866.05
2023-06-28T11:03:15.676Z,98866.20
2023-06-28T11:05:42.545Z,98877.37
2023-06-28T11:06:46.900Z,98875.53
2023-06-28T11:07:51.766Z,98865.64
2023-06-28T11:08:55.318Z,98871.02
2023-06-28T11:10:12.369Z,98876.41
2023-06-28T11:11:35.092Z,98866.63
2023-06-28T11:12:41.605Z,98875.53
2023-06-28T11:13:46.157Z,98884.47
2023-06-28T11:14:50.241Z,98883.45
2023-06-28T11:15:53.823Z,98878.07
2023-06-28T11:17:04.105Z,98882.62
2023-06-28T11:18:11.710Z,98862.80
2023-06-28T11:19:16.208Z,98875.30
2023-06-28T11:20:20.543Z,98872.30
2023-06-28T11:21:24.549Z,98889.12
2023-06-28T11:23:46.785Z,98869.23
2023-06-28T11:24:49.896Z,98859.38
2023-06-28T11:27:18.928Z,98861.72
2023-06-28T11:28:27.040Z,98855.54
2023-06-28T11:29:30.516Z,98849.33
2023-06-28T11:32:03.914Z,98857.80
2023-06-28T11:33:07.288Z,98867.07
2023-06-28T11:34:10.808Z,98849.51
2023-06-28T11:35:13.775Z,98874.86
2023-06-28T11:36:16.885Z,98854.33
2023-06-28T11:38:33.232Z,98848.92
2023-06-28T11:40:48.856Z,98870.59
2023-06-28T11:41:51.993Z,98853.80
2023-06-28T11:44:08.115Z,98844.81
2023-06-28T11:45:13.213Z,98858.31
2023-06-28T11:46:20.484Z,98839.48
2023-06-28T11:47:28.103Z,98848.42
2023-06-28T11:48:31.349Z,98843.72
2023-06-28T11:49:35.381Z,98844.44
2023-06-28T11:50:38.757Z,98840.58
2023-06-28T11:51:42.300Z,98845.80
2023-06-28T11:52:49.882Z,98842.13
2023-06-28T11:55:08.379Z,98847.04
2023-06-28T11:56:12.822Z,98848.92
2023-06-28T11:57:17.083Z,98848.61
2023-06-28T11:58:28.308Z,98838.72
2023-06-28T11:59:32.006Z,98843.11
2023-06-28T12:00:41.276Z,98841.10
2023-06-28T12:01:45.599Z,98844.47
2023-06-28T12:02:51.938Z,98851.55
2023-06-28T12:03:55.353Z,98835.41
2023-06-28T12:04:58.990Z,98837.11
2023-06-28T12:06:03.895Z,98836.13
2023-06-28T12:07:08.326Z,98836.95
2023-06-28T12:08:12.237Z,98828.73
2023-06-28T12:09:25.239Z,98857.48
2023-06-28T12:10:36.784Z,98837.79
2023-06-28T12:14:43.157Z,98838.43
2023-06-28T12:15:46.266Z,98838.66
2023-06-28T12:18:04.982Z,98828.50
2023-06-28T12:19:08.330Z,98836.64
2023-06-28T12:20:15.261Z,98831.11
2023-06-28T12:21:19.702Z,98829.28
2023-06-28T12:22:22.883Z,98839.17
2023-06-28T12:23:25.614Z,98832.65
2023-06-28T12:24:28.505Z,98842.42
2023-06-28T12:25:31.756Z,98832.50
2023-06-28T12:26:34.594Z,98842.27
2023-06-28T12:27:38.959Z,98836.89
2023-06-28T12:28:41.795Z,98837.72
2023-06-28T12:29:45.481Z,98842.27
2023-06-28T12:30:48.731Z,98835.03
2023-06-28T12:31:53.413Z,98834.66
2023-06-28T12:32:57.341Z,98834.66
2023-06-28T12:35:23.763Z,98848.28
2023-06-28T12:36:31.756Z,98840.28
2023-06-28T12:38:50.954Z,98827.44
2023-06-28T12:39:54.633Z,98819.59
2023-06-28T12:40:58.626Z,98824.14
2023-06-28T12:43:24.686Z,98833.52
2023-06-28T12:44:28.875Z,98827.20
2023-06-28T12:45:32.325Z,98835.27
2023-06-28T12:46:35.781Z,98833.45
2023-06-28T12:47:38.976Z,98825.22
2023-06-28T12:48:41.849Z,98832.30
2023-06-28T12:49:45.258Z,98830.75
2023-06-28T12:50:50.158Z,98826.36
2023-06-28T12:51:54.325Z,98826.36
2023-06-28T12:52:57.249Z,98830.05
2023-06-28T12:54:00.256Z,98830.91
2023-06-28T12:55:03.204Z,98829.05
2023-06-28T12:56:06.237Z,98812.75
2023-06-28T12:57:09.473Z,98820.83
2023-06-28T12:58:12.987Z,98820.15
2023-06-28T12:59:16.720Z,98818.29
2023-06-28T13:00:20.987Z,98819.13
2023-06-28T13:01:24.594Z,98825.22
2023-06-28T13:02:27.412Z,98827.75
2023-06-28T13:03:31.974Z,98812.44
2023-06-28T13:04:39.877Z,98828.58
2023-06-28T13:05:43.276Z,98813.30
2023-06-28T13:06:47.251Z,98815.83
2023-06-28T13:07:49.948Z,98822.89