createdAt,value
2023-11-30T00:13:14.574Z,-0.86
2023-11-30T00:28:14.447Z,-1.21
2023-11-30T00:43:14.360Z,-1.52
2023-11-30T00:58:14.169Z,-1.80
2023-11-30T01:13:13.965Z,-2.19
2023-11-30T01:28:13.863Z,-2.20
2023-11-30T01:43:13.729Z,-2.35
2023-11-30T01:58:13.541Z,-2.09
2023-11-30T02:13:13.379Z,-1.70
2023-11-30T02:28:13.235Z,-1.63
2023-11-30T02:43:13.085Z,-1.89
2023-11-30T02:58:12.963Z,-2.12
2023-11-30T03:13:12.810Z,-2.30
2023-11-30T03:28:12.640Z,-2.53
2023-11-30T03:43:12.486Z,-3.04
2023-11-30T03:58:12.365Z,-3.52
2023-11-30T04:13:12.316Z,-4.10
2023-11-30T04:28:12.064Z,-4.47
2023-11-30T04:43:11.938Z,-4.78
2023-11-30T04:58:11.772Z,-5.16
2023-11-30T05:13:11.605Z,-5.62
2023-11-30T05:28:11.459Z,-5.95
2023-11-30T05:43:11.280Z,-6.12
2023-11-30T05:58:11.588Z,-5.47
2023-11-30T06:13:11.074Z,-5.01
2023-11-30T06:28:10.876Z,-4.41
2023-11-30T06:43:10.863Z,-4.55
2023-11-30T06:58:11.105Z,-4.61
2023-11-30T07:13:10.613Z,-4.51
2023-11-30T07:28:10.315Z,-4.69
2023-11-30T07:43:10.129Z,-4.93
2023-11-30T07:58:09.972Z,-4.86
2023-11-30T08:13:09.796Z,-4.36
2023-11-30T08:28:09.650Z,-3.47
2023-11-30T08:43:09.502Z,-2.82
2023-11-30T08:58:09.344Z,-2.27
2023-11-30T09:13:09.352Z,-1.73
2023-11-30T09:28:09.123Z,-1.19
2023-11-30T09:43:08.987Z,-0.90
2023-11-30T09:58:08.780Z,-0.32
2023-11-30T10:13:08.678Z,-0.32
2023-11-30T10:28:08.476Z,-0.04
2023-11-30T10:43:08.327Z,0.72
2023-11-30T10:58:08.151Z,0.66
2023-11-30T11:13:07.990Z,1.10
2023-11-30T11:28:07.886Z,1.23
2023-11-30T11:43:07.681Z,0.28
2023-11-30T11:58:07.550Z,0.37
2023-11-30T12:13:07.360Z,0.64
2023-11-30T12:28:07.261Z,0.64
2023-11-30T12:43:07.073Z,0.10
2023-11-30T12:58:06.915Z,-0.14
2023-11-30T13:13:06.752Z,-0.12
2023-11-30T13:28:06.589Z,0.02
2023-11-30T13:43:06.466Z,-0.29
2023-11-30T13:58:06.286Z,-0.80
2023-11-30T14:13:06.142Z,-1.23
2023-11-30T14:28:11.448Z,-1.67
2023-11-30T14:43:05.840Z,-2.04
2023-11-30T14:58:05.706Z,-2.39
2023-11-30T15:13:05.743Z,-2.82
2023-11-30T15:28:05.378Z,-3.45
2023-11-30T15:43:05.416Z,-3.70
2023-11-30T15:58:05.207Z,-4.15
2023-11-30T16:13:05.044Z,-4.33
2023-11-30T16:28:04.848Z,-4.76
2023-11-30T16:43:04.673Z,-5.07
2023-11-30T16:58:04.502Z,-5.28
2023-11-30T17:13:04.332Z,-5.51
2023-11-30T17:28:04.181Z,-5.69
2023-11-30T17:43:04.060Z,-5.93
2023-11-30T17:58:03.904Z,-6.22
2023-11-30T18:13:03.742Z,-6.38
2023-11-30T18:28:03.704Z,-6.38
2023-11-30T18:43:03.502Z,-6.56
2023-11-30T18:58:03.349Z,-6.72
2023-11-30T19:13:03.198Z,-6.78
2023-11-30T19:28:03.074Z,-7.01
2023-11-30T19:43:02.919Z,-7.05
2023-11-30T19:58:02.821Z,-6.98
2023-11-30T20:13:02.669Z,-7.03
2023-11-30T20:28:02.553Z,-7.24
2023-11-30T20:43:02.347Z,-7.56
2023-11-30T20:58:02.276Z,-7.80
2023-11-30T21:13:02.056Z,-8.03
2023-11-30T21:28:01.982Z,-8.23
2023-11-30T21:43:01.820Z,-8.45
2023-11-30T21:58:01.673Z,-8.49
2023-11-30T22:13:01.507Z,-8.49
2023-11-30T22:28:01.366Z,-8.42
2023-11-30T22:43:01.235Z,-8.31
2023-11-30T22:58:01.067Z,-8.40
2023-11-30T23:13:01.008Z,-8.48
2023-11-30T23:28:00.863Z,-7.79
2023-11-30T23:43:00.860Z,-7.20
2023-11-30T23:58:00.480Z,-6.96
