createdAt,value
2018-12-01T00:08:09.475Z,84.52
2018-12-01T00:18:28.245Z,84.65
2018-12-01T00:28:46.952Z,84.30
2018-12-01T00:39:07.130Z,84.91
2018-12-01T00:49:25.876Z,84.52
2018-12-01T00:59:45.812Z,84.33
2018-12-01T01:10:04.309Z,84.08
2018-12-01T01:20:25.619Z,84.53
2018-12-01T01:30:47.329Z,84.53
2018-12-01T01:41:09.258Z,84.76
2018-12-01T01:51:28.121Z,84.47
2018-12-01T02:01:46.542Z,84.76
2018-12-01T02:12:05.650Z,84.56
2018-12-01T02:22:24.965Z,84.55
2018-12-01T02:32:43.248Z,85.37
2018-12-01T02:43:02.157Z,85.54
2018-12-01T02:53:20.477Z,85.41
2018-12-01T03:03:39.494Z,85.71
2018-12-01T03:13:59.291Z,84.73
2018-12-01T03:24:18.034Z,85.28
2018-12-01T03:34:36.492Z,85.52
2018-12-01T03:44:54.526Z,85.74
2018-12-01T03:55:30.211Z,85.59
2018-12-01T04:05:48.547Z,85.07
2018-12-01T04:16:07.650Z,85.49
2018-12-01T04:26:26.468Z,85.27
2018-12-01T04:36:45.036Z,85.52
2018-12-01T04:47:04.406Z,85.27
2018-12-01T04:57:23.253Z,84.79
2018-12-01T05:07:41.439Z,85.26
2018-12-01T05:18:00.132Z,85.55
2018-12-01T05:28:18.260Z,86.15
2018-12-01T05:38:40.911Z,86.51
2018-12-01T05:48:59.072Z,87.29
2018-12-01T05:59:17.685Z,87.71
2018-12-01T06:09:36.831Z,88.18
2018-12-01T06:19:55.611Z,88.30
2018-12-01T06:30:21.841Z,88.43
2018-12-01T06:40:39.956Z,88.41
2018-12-01T06:50:59.614Z,88.35
2018-12-01T07:01:18.796Z,88.50
2018-12-01T07:11:37.960Z,87.94
2018-12-01T07:21:56.749Z,88.01
2018-12-01T07:32:15.917Z,87.80
2018-12-01T07:42:36.804Z,87.73
2018-12-01T07:52:56.391Z,87.87
2018-12-01T08:03:15.590Z,87.81
2018-12-01T08:13:34.159Z,87.37
2018-12-01T08:23:53.278Z,86.42
2018-12-01T08:34:12.256Z,85.97
2018-12-01T08:44:30.966Z,85.89
2018-12-01T08:54:50.117Z,85.86
2018-12-01T09:05:09.793Z,85.33
2018-12-01T09:15:36.859Z,84.29
2018-12-01T09:25:52.190Z,84.70
2018-12-01T09:36:11.285Z,85.04
2018-12-01T09:46:29.568Z,84.93
2018-12-01T09:56:48.266Z,85.08
2018-12-01T10:07:07.193Z,84.26
2018-12-01T10:17:26.888Z,83.59
2018-12-01T10:27:47.012Z,84.23
2018-12-01T10:38:16.103Z,84.68
2018-12-01T10:48:35.740Z,84.72
2018-12-01T10:58:55.526Z,85.12
2018-12-01T11:09:14.092Z,84.73
2018-12-01T11:19:34.264Z,85.00
2018-12-01T11:29:53.421Z,84.71
2018-12-01T11:40:20.061Z,84.09
2018-12-01T11:50:39.367Z,84.11
2018-12-01T12:00:58.537Z,84.22
2018-12-01T12:11:18.231Z,84.70
2018-12-01T15:11:34.394Z,89.31
2018-12-01T15:21:53.382Z,89.99
2018-12-01T15:32:12.694Z,89.56
2018-12-01T15:42:32.026Z,88.63
2018-12-01T15:52:54.966Z,88.28
2018-12-01T16:03:14.389Z,88.03
2018-12-01T16:13:34.293Z,87.88
2018-12-01T16:23:53.391Z,87.90
2018-12-01T16:34:12.369Z,87.55
2018-12-01T16:44:31.709Z,87.86
2018-12-01T16:54:52.353Z,88.53
2018-12-01T17:05:14.278Z,88.54
2018-12-01T17:15:33.873Z,88.77
2018-12-01T17:25:52.765Z,89.52
2018-12-01T17:36:13.496Z,89.64
2018-12-01T17:46:33.140Z,89.95
2018-12-01T17:56:53.737Z,91.02
2018-12-01T18:07:12.981Z,90.85
2018-12-01T18:17:31.470Z,91.13
2018-12-01T18:27:53.695Z,91.05
2018-12-01T18:38:13.692Z,91.15
2018-12-01T18:48:33.848Z,91.49
2018-12-01T18:58:54.556Z,91.23
2018-12-01T19:09:13.411Z,91.15
2018-12-01T19:19:32.550Z,91.40
2018-12-01T19:29:53.483Z,91.21
2018-12-01T19:40:20.774Z,91.25
2018-12-01T19:50:43.212Z,91.52
2018-12-01T20:01:03.548Z,91.74
2018-12-01T20:11:27.883Z,91.81
2018-12-01T20:21:46.778Z,92.02
2018-12-01T20:32:07.262Z,91.95
2018-12-01T20:42:26.818Z,91.77
2018-12-01T20:52:47.864Z,91.53
2018-12-01T21:03:07.211Z,91.71
2018-12-01T21:13:26.464Z,91.58
2018-12-01T21:23:46.061Z,91.51
2018-12-01T21:34:04.979Z,91.59
2018-12-01T21:44:24.630Z,91.66
2018-12-01T21:54:44.884Z,91.78
2018-12-01T22:05:04.794Z,91.76
2018-12-01T22:15:23.376Z,91.77
2018-12-01T22:25:42.568Z,91.73
2018-12-01T22:36:03.191Z,91.87
2018-12-01T22:46:22.663Z,91.93
2018-12-01T22:56:41.877Z,92.04
2018-12-01T23:07:00.227Z,92.03
2018-12-01T23:17:19.276Z,92.49
2018-12-01T23:27:37.713Z,92.46
2018-12-01T23:37:57.368Z,92.51
2018-12-01T23:48:17.794Z,92.55
2018-12-01T23:58:37.985Z,92.76
