createdAt,value
2023-12-23T00:00:30.149Z,40.51
2023-12-23T00:01:30.233Z,40.56
2023-12-23T00:02:30.290Z,40.50
2023-12-23T00:03:30.382Z,40.51
2023-12-23T00:04:30.440Z,40.51
2023-12-23T00:05:30.603Z,40.50
2023-12-23T00:06:30.592Z,40.51
2023-12-23T00:07:30.683Z,40.52
2023-12-23T00:08:30.922Z,40.54
2023-12-23T00:09:30.817Z,40.53
2023-12-23T00:10:31.011Z,40.51
2023-12-23T00:11:30.976Z,40.51
2023-12-23T00:12:31.075Z,40.52
2023-12-23T00:13:31.121Z,40.50
2023-12-23T00:14:31.201Z,40.46
2023-12-23T00:15:31.284Z,40.53
2023-12-23T00:16:31.364Z,40.57
2023-12-23T00:17:31.610Z,40.56
2023-12-23T00:18:31.577Z,40.55
2023-12-23T00:19:31.707Z,40.54
2023-12-23T00:20:31.746Z,40.53
2023-12-23T00:21:31.767Z,40.51
2023-12-23T00:22:31.817Z,40.53
2023-12-23T00:23:31.897Z,40.53
2023-12-23T00:24:31.966Z,40.51
2023-12-23T00:25:32.037Z,40.49
2023-12-23T00:26:32.140Z,40.50
2023-12-23T00:27:32.204Z,40.46
2023-12-23T00:28:32.270Z,40.52
2023-12-23T00:29:32.352Z,40.51
2023-12-23T00:30:32.451Z,40.50
2023-12-23T00:31:32.504Z,40.52
2023-12-23T00:32:32.586Z,40.54
2023-12-23T00:33:32.714Z,40.53
2023-12-23T00:34:32.723Z,40.53
2023-12-23T00:35:32.784Z,40.54
2023-12-23T00:36:32.854Z,40.51
2023-12-23T00:37:32.948Z,40.50
2023-12-23T00:38:33.004Z,40.51
2023-12-23T00:39:33.080Z,40.51
2023-12-23T00:40:33.232Z,40.51
2023-12-23T00:41:33.235Z,40.52
2023-12-23T00:42:33.290Z,40.55
2023-12-23T00:43:33.366Z,40.56
2023-12-23T00:44:33.444Z,40.54
2023-12-23T00:45:33.516Z,40.49
2023-12-23T00:46:33.657Z,40.55
2023-12-23T00:47:36.418Z,40.57
2023-12-23T00:48:33.746Z,40.53
2023-12-23T00:49:33.709Z,40.48
2023-12-23T00:50:33.702Z,40.49
2023-12-23T00:51:33.726Z,40.52
2023-12-23T00:52:33.836Z,40.48
2023-12-23T00:53:33.734Z,40.48
2023-12-23T00:54:33.745Z,40.53
2023-12-23T00:55:33.775Z,40.54
2023-12-23T00:56:33.777Z,40.50
2023-12-23T00:57:33.787Z,40.49
2023-12-23T00:58:33.831Z,40.48
2023-12-23T00:59:33.816Z,40.50
2023-12-23T01:00:33.966Z,40.50
2023-12-23T01:01:33.999Z,40.47
2023-12-23T01:02:34.010Z,40.48
2023-12-23T01:03:34.167Z,40.51
2023-12-23T01:04:34.193Z,40.52
2023-12-23T01:05:34.240Z,40.52
2023-12-23T01:06:34.318Z,40.48
2023-12-23T01:07:34.414Z,40.48
2023-12-23T01:08:34.445Z,40.45
2023-12-23T01:09:35.092Z,40.48
2023-12-23T01:10:34.663Z,40.49
2023-12-23T01:11:34.664Z,40.43
2023-12-23T01:12:34.740Z,40.44
2023-12-23T01:13:34.813Z,40.45
2023-12-23T01:14:34.903Z,40.48
2023-12-23T01:15:34.957Z,40.50
2023-12-23T01:16:35.055Z,40.49
2023-12-23T01:17:35.151Z,40.50
2023-12-23T01:18:35.304Z,40.43
2023-12-23T01:19:35.313Z,40.46
2023-12-23T01:20:35.309Z,40.49
2023-12-23T01:21:35.387Z,40.50
2023-12-23T01:22:35.503Z,40.47
2023-12-23T01:23:35.537Z,40.45
2023-12-23T01:24:35.596Z,40.41
2023-12-23T01:25:35.710Z,40.46
2023-12-23T01:26:35.737Z,40.46
2023-12-23T01:27:35.812Z,40.47
2023-12-23T01:28:35.905Z,40.48
2023-12-23T01:29:35.953Z,40.45
2023-12-23T01:30:36.082Z,40.42
2023-12-23T01:31:36.145Z,40.47
2023-12-23T01:32:36.257Z,40.47
2023-12-23T01:33:36.370Z,40.48
2023-12-23T01:34:36.376Z,40.44
2023-12-23T01:35:36.398Z,40.47
2023-12-23T01:36:36.469Z,40.50
2023-12-23T01:37:36.588Z,40.50
2023-12-23T01:38:36.644Z,40.51
2023-12-23T01:39:36.700Z,40.48
2023-12-23T01:40:36.902Z,40.48
2023-12-23T01:41:36.830Z,40.49
2023-12-23T01:42:36.909Z,40.44
2023-12-23T01:43:37.004Z,40.47
2023-12-23T01:44:37.073Z,40.46
2023-12-23T01:45:37.152Z,40.45
2023-12-23T01:46:37.260Z,40.47
2023-12-23T01:47:37.354Z,40.45
2023-12-23T01:48:37.411Z,40.47
2023-12-23T01:49:37.442Z,40.48
2023-12-23T01:50:37.588Z,40.49
2023-12-23T01:51:37.597Z,40.44
2023-12-23T01:52:37.712Z,40.47
2023-12-23T01:53:37.723Z,40.49
2023-12-23T01:54:37.783Z,40.46
2023-12-23T01:55:37.893Z,40.51
2023-12-23T01:56:37.932Z,40.52
2023-12-23T01:57:38.002Z,40.48
2023-12-23T01:58:38.103Z,40.49
2023-12-23T01:59:38.154Z,40.50
2023-12-23T02:00:38.241Z,40.47
2023-12-23T02:01:38.414Z,40.48
2023-12-23T02:02:38.433Z,40.46
2023-12-23T02:03:38.504Z,40.43
2023-12-23T02:04:38.493Z,40.46
2023-12-23T02:05:38.614Z,40.45
2023-12-23T02:06:38.636Z,40.47
2023-12-23T02:07:38.748Z,40.47
2023-12-23T02:08:38.771Z,40.51
2023-12-23T02:09:38.845Z,40.49
2023-12-23T02:10:38.945Z,40.48
2023-12-23T02:11:39.000Z,40.45
2023-12-23T02:12:39.863Z,40.46
2023-12-23T02:13:39.242Z,40.47
2023-12-23T02:14:39.257Z,40.46
2023-12-23T02:15:39.335Z,40.48
2023-12-23T02:16:39.411Z,40.44
2023-12-23T02:17:39.550Z,40.43
2023-12-23T02:18:39.662Z,40.45
2023-12-23T02:19:39.676Z,40.45
2023-12-23T02:20:39.676Z,40.48
2023-12-23T02:21:39.757Z,40.43
2023-12-23T02:22:40.019Z,40.41
2023-12-23T02:23:39.906Z,40.42
2023-12-23T02:24:39.977Z,40.45
2023-12-23T02:25:40.070Z,40.47
2023-12-23T02:26:40.124Z,40.44
2023-12-23T02:27:40.199Z,40.39
2023-12-23T02:28:40.303Z,40.43
2023-12-23T02:29:40.356Z,40.42
2023-12-23T02:30:40.487Z,40.43
2023-12-23T02:31:40.544Z,40.46
2023-12-23T02:32:40.636Z,40.46
2023-12-23T02:33:40.730Z,40.44
2023-12-23T02:34:40.743Z,40.46
2023-12-23T02:35:40.782Z,40.45
2023-12-23T02:36:40.863Z,40.43
2023-12-23T02:37:40.996Z,40.44
2023-12-23T02:38:41.006Z,40.44
2023-12-23T02:39:41.100Z,40.43
2023-12-23T02:40:41.217Z,40.39
2023-12-23T02:41:41.223Z,40.40
2023-12-23T02:42:41.298Z,40.42
2023-12-23T02:43:41.427Z,40.42
2023-12-23T02:44:41.450Z,40.43
2023-12-23T02:45:41.511Z,40.44
2023-12-23T02:46:41.636Z,40.44
2023-12-23T02:47:41.781Z,40.45
2023-12-23T02:48:41.903Z,40.47
2023-12-23T02:49:41.826Z,40.45
2023-12-23T02:50:41.888Z,40.46
2023-12-23T02:51:41.934Z,40.44
2023-12-23T02:52:42.022Z,40.46
2023-12-23T02:53:42.080Z,40.47
2023-12-23T02:54:42.143Z,40.48
2023-12-23T02:55:42.221Z,40.46
2023-12-23T02:56:42.266Z,40.47
2023-12-23T02:57:42.362Z,40.52
2023-12-23T02:58:42.484Z,40.49
2023-12-23T02:59:42.501Z,40.49
2023-12-23T03:00:42.622Z,40.49
2023-12-23T03:01:42.697Z,40.50
2023-12-23T03:02:42.713Z,40.50
2023-12-23T03:03:42.821Z,40.49
2023-12-23T03:04:42.879Z,40.50
2023-12-23T03:05:43.053Z,40.48
2023-12-23T03:06:43.005Z,40.52
2023-12-23T03:07:43.120Z,40.50
2023-12-23T03:08:43.232Z,40.50
2023-12-23T03:09:43.209Z,40.51
2023-12-23T03:10:43.316Z,40.49
2023-12-23T03:11:43.357Z,40.51
2023-12-23T03:12:43.431Z,40.49
2023-12-23T03:13:43.551Z,40.52
2023-12-23T03:14:43.572Z,40.49
2023-12-23T03:15:43.621Z,40.49
2023-12-23T03:16:43.737Z,40.45
2023-12-23T03:17:43.813Z,40.48
2023-12-23T03:18:43.821Z,40.42
2023-12-23T03:19:44.183Z,40.44
2023-12-23T03:20:43.910Z,40.44
2023-12-23T03:21:43.977Z,40.48
2023-12-23T03:22:44.057Z,40.48
2023-12-23T03:23:44.138Z,40.46
2023-12-23T03:24:44.170Z,40.46
2023-12-23T03:25:44.256Z,40.49
2023-12-23T03:26:44.324Z,40.50
2023-12-23T03:27:44.391Z,40.52
2023-12-23T03:28:44.473Z,40.49
2023-12-23T03:29:44.529Z,40.47
2023-12-23T03:30:44.652Z,40.47
2023-12-23T03:31:44.707Z,40.49
2023-12-23T03:32:44.775Z,40.50
2023-12-23T03:33:44.849Z,40.48
2023-12-23T03:34:44.896Z,40.49
2023-12-23T03:35:44.941Z,40.46
2023-12-23T03:36:45.006Z,40.48
2023-12-23T03:37:45.089Z,40.49
2023-12-23T03:38:45.141Z,40.51
2023-12-23T03:39:45.212Z,40.48
2023-12-23T03:40:45.327Z,40.44
2023-12-23T03:41:45.351Z,40.45
2023-12-23T03:42:45.416Z,40.44
2023-12-23T03:43:45.544Z,40.42
2023-12-23T03:44:45.557Z,40.44
2023-12-23T03:45:45.627Z,40.43
2023-12-23T03:46:45.740Z,40.41
2023-12-23T03:47:45.802Z,40.44
2023-12-23T03:48:45.866Z,40.43
2023-12-23T03:49:45.963Z,40.45
2023-12-23T03:50:45.983Z,40.46
2023-12-23T03:51:46.065Z,40.40
2023-12-23T03:52:46.184Z,40.44
2023-12-23T03:53:46.191Z,40.44
2023-12-23T03:54:46.276Z,40.46
2023-12-23T03:55:46.411Z,40.46
2023-12-23T03:56:49.141Z,40.41
2023-12-23T03:57:46.468Z,40.42
2023-12-23T03:58:46.457Z,40.44
2023-12-23T03:59:46.431Z,40.35
2023-12-23T04:00:46.474Z,40.43
2023-12-23T04:01:46.493Z,40.43
2023-12-23T04:02:46.557Z,40.43
2023-12-23T04:03:46.518Z,40.45
2023-12-23T04:04:46.514Z,40.41
2023-12-23T04:05:46.528Z,40.43
2023-12-23T04:06:46.513Z,40.41
2023-12-23T04:07:46.500Z,40.43
2023-12-23T04:08:46.500Z,40.41
2023-12-23T04:09:46.512Z,40.41
2023-12-23T04:10:46.522Z,40.41
2023-12-23T04:11:46.542Z,40.42
2023-12-23T04:12:46.675Z,40.37
2023-12-23T04:13:46.573Z,40.40
2023-12-23T04:14:46.590Z,40.39
2023-12-23T04:15:46.574Z,40.37
2023-12-23T04:16:46.608Z,40.38
2023-12-23T04:17:46.625Z,40.38
2023-12-23T04:18:46.651Z,40.36
2023-12-23T04:19:46.629Z,40.36
2023-12-23T04:20:46.633Z,40.34
2023-12-23T04:21:46.649Z,40.39
2023-12-23T04:22:46.736Z,40.38
2023-12-23T04:23:46.673Z,40.36
2023-12-23T04:24:46.713Z,40.37
2023-12-23T04:25:46.765Z,40.39
2023-12-23T04:26:46.741Z,40.43
2023-12-23T04:27:46.794Z,40.42
2023-12-23T04:28:46.892Z,40.40
2023-12-23T04:29:46.936Z,40.41
2023-12-23T04:30:47.071Z,40.37
2023-12-23T04:31:47.182Z,40.35
2023-12-23T04:32:47.424Z,40.35
2023-12-23T04:33:47.302Z,40.33
2023-12-23T04:34:47.352Z,40.33
2023-12-23T04:35:47.400Z,40.35
2023-12-23T04:36:47.504Z,40.34
2023-12-23T04:37:47.768Z,40.35
2023-12-23T04:38:55.016Z,40.39
2023-12-23T04:39:55.021Z,40.38
2023-12-23T04:40:55.023Z,40.39
2023-12-23T04:41:55.026Z,40.40
2023-12-23T04:42:55.019Z,40.41
2023-12-23T04:43:55.045Z,40.38
2023-12-23T04:44:54.994Z,40.36
2023-12-23T04:45:54.986Z,40.35
2023-12-23T04:46:54.995Z,40.38
2023-12-23T04:47:55.053Z,40.40
2023-12-23T04:48:54.983Z,40.38
2023-12-23T04:49:55.001Z,40.39
2023-12-23T04:50:54.965Z,40.38
2023-12-23T04:51:54.955Z,40.40
2023-12-23T04:52:55.018Z,40.39
2023-12-23T04:53:54.943Z,40.37
2023-12-23T04:54:54.939Z,40.39
2023-12-23T04:55:54.957Z,40.35
2023-12-23T04:56:54.925Z,40.38
2023-12-23T04:57:54.923Z,40.38
2023-12-23T04:58:54.963Z,40.36
2023-12-23T04:59:54.934Z,40.39
2023-12-23T05:00:54.948Z,40.40
2023-12-23T05:01:54.936Z,40.39
2023-12-23T05:02:55.110Z,40.34
2023-12-23T05:03:54.935Z,40.36
2023-12-23T05:04:54.938Z,40.33
2023-12-23T05:05:54.989Z,40.34
2023-12-23T05:06:54.917Z,40.39
2023-12-23T05:07:55.050Z,40.41
2023-12-23T05:08:55.006Z,40.34
2023-12-23T05:09:54.895Z,40.34
2023-12-23T05:10:54.977Z,40.34
2023-12-23T05:11:54.904Z,40.32
2023-12-23T05:12:54.885Z,40.36
2023-12-23T05:13:54.889Z,40.35
2023-12-23T05:14:54.887Z,40.37
2023-12-23T05:15:54.866Z,40.33
2023-12-23T05:16:54.908Z,40.33
2023-12-23T05:17:54.907Z,40.34
2023-12-23T05:18:54.974Z,40.35
2023-12-23T05:19:54.877Z,40.32
2023-12-23T05:20:54.835Z,40.31
2023-12-23T05:21:54.821Z,40.31
2023-12-23T05:22:55.039Z,40.33
2023-12-23T05:23:54.804Z,40.27
2023-12-23T05:24:54.796Z,40.32
2023-12-23T05:25:54.800Z,40.33
2023-12-23T05:26:54.788Z,40.30
2023-12-23T05:27:54.785Z,40.28
2023-12-23T05:28:54.822Z,40.29
2023-12-23T05:29:54.782Z,40.31
2023-12-23T05:30:54.830Z,40.28
2023-12-23T05:31:54.837Z,40.32
2023-12-23T05:32:55.126Z,40.38
2023-12-23T05:33:54.821Z,40.34
2023-12-23T05:34:54.771Z,40.33
2023-12-23T05:35:54.783Z,40.30
2023-12-23T05:36:54.762Z,40.37
2023-12-23T05:37:54.786Z,40.36
2023-12-23T05:38:54.757Z,40.35
2023-12-23T05:39:54.758Z,40.34
2023-12-23T05:40:54.771Z,40.35
2023-12-23T05:41:54.756Z,40.34
2023-12-23T05:42:54.798Z,40.36
2023-12-23T05:43:54.788Z,40.30
2023-12-23T05:44:54.833Z,40.31
2023-12-23T05:45:54.833Z,40.27
2023-12-23T05:46:54.941Z,40.30
2023-12-23T05:47:55.015Z,40.36
2023-12-23T05:48:55.009Z,40.36
2023-12-23T05:49:55.027Z,40.32
2023-12-23T05:50:55.029Z,40.27
2023-12-23T05:51:55.099Z,40.32
2023-12-23T05:52:55.385Z,40.29
2023-12-23T05:53:55.125Z,40.31
2023-12-23T05:54:55.179Z,40.35
2023-12-23T05:55:55.323Z,40.34
2023-12-23T05:56:55.294Z,40.31
2023-12-23T05:57:55.308Z,40.30
2023-12-23T05:58:55.408Z,40.28
2023-12-23T05:59:55.449Z,40.27
2023-12-23T06:00:55.544Z,40.27
2023-12-23T06:01:55.708Z,40.31
2023-12-23T06:02:55.554Z,40.30
2023-12-23T06:03:55.737Z,40.34
2023-12-23T06:04:55.722Z,40.34
2023-12-23T06:05:56.656Z,40.31
2023-12-23T06:06:55.707Z,40.27
2023-12-23T06:07:55.735Z,40.32
2023-12-23T06:08:55.780Z,40.28
2023-12-23T06:09:55.827Z,40.25
2023-12-23T06:10:58.431Z,40.25
2023-12-23T06:11:55.842Z,40.27
2023-12-23T06:12:55.843Z,40.23
2023-12-23T06:13:55.917Z,40.25
2023-12-23T06:14:55.850Z,40.24
2023-12-23T06:15:55.850Z,40.29
2023-12-23T06:16:55.862Z,40.30
2023-12-23T06:17:57.341Z,40.29
2023-12-23T06:18:55.986Z,40.27
2023-12-23T06:19:55.998Z,40.21
2023-12-23T06:20:55.992Z,40.25
2023-12-23T06:21:56.015Z,40.30
2023-12-23T06:22:56.079Z,40.28
2023-12-23T06:23:56.128Z,40.27
2023-12-23T06:24:56.144Z,40.23
2023-12-23T06:25:56.244Z,40.23
2023-12-23T06:26:56.204Z,40.25
2023-12-23T06:27:56.253Z,40.26
2023-12-23T06:28:56.351Z,40.24
2023-12-23T06:29:56.289Z,40.24
2023-12-23T06:30:56.353Z,40.26
2023-12-23T06:31:56.368Z,40.29
2023-12-23T06:32:56.493Z,40.25
2023-12-23T06:33:56.543Z,40.27
2023-12-23T06:34:56.540Z,40.27
2023-12-23T06:35:56.583Z,40.22
2023-12-23T06:36:56.621Z,40.22
2023-12-23T06:37:56.740Z,40.19
2023-12-23T06:38:56.703Z,40.23
2023-12-23T06:39:56.744Z,40.23
2023-12-23T06:40:56.811Z,40.27
2023-12-23T06:41:56.824Z,40.23
2023-12-23T06:42:56.870Z,40.26
2023-12-23T06:43:56.953Z,40.22
2023-12-23T06:44:56.980Z,40.22
2023-12-23T06:45:56.975Z,40.16
2023-12-23T06:46:57.012Z,40.16
2023-12-23T06:47:57.253Z,40.21
2023-12-23T06:48:57.177Z,40.18
2023-12-23T06:49:57.204Z,40.22
2023-12-23T06:50:57.180Z,40.21
2023-12-23T06:51:57.236Z,40.20
2023-12-23T06:52:57.282Z,40.18
2023-12-23T06:53:57.339Z,40.28
2023-12-23T06:54:57.345Z,40.25
2023-12-23T06:55:57.416Z,40.26
2023-12-23T06:56:57.419Z,40.24
2023-12-23T06:57:57.450Z,40.22
2023-12-23T06:58:57.535Z,40.24
2023-12-23T06:59:57.526Z,40.24
2023-12-23T07:00:57.688Z,40.25
2023-12-23T07:01:57.626Z,40.23
2023-12-23T07:02:57.610Z,40.18
2023-12-23T07:03:57.660Z,40.20
2023-12-23T07:04:57.760Z,40.22
2023-12-23T07:05:57.803Z,40.20
2023-12-23T07:06:57.797Z,40.22
2023-12-23T07:07:57.857Z,40.18
2023-12-23T07:08:57.912Z,40.13
2023-12-23T07:10:04.381Z,40.16
2023-12-23T07:10:59.014Z,40.19
2023-12-23T07:11:57.974Z,40.20
2023-12-23T07:12:57.958Z,40.24
2023-12-23T07:13:58.052Z,40.21
2023-12-23T07:14:57.961Z,40.15
2023-12-23T07:15:57.983Z,40.12
2023-12-23T07:16:58.017Z,40.15
2023-12-23T07:17:58.024Z,40.16
2023-12-23T07:18:58.084Z,40.15
2023-12-23T07:19:58.003Z,40.23
2023-12-23T07:20:58.015Z,40.18
2023-12-23T07:21:58.083Z,40.16
2023-12-23T07:22:58.157Z,40.17
2023-12-23T07:23:58.194Z,40.16
2023-12-23T07:24:58.246Z,40.16
2023-12-23T07:25:58.343Z,40.16
2023-12-23T07:26:58.374Z,40.21
2023-12-23T07:27:58.479Z,40.14
2023-12-23T07:28:58.612Z,40.11
2023-12-23T07:29:58.632Z,40.18
2023-12-23T07:30:58.658Z,40.19
2023-12-23T07:31:58.707Z,40.18
2023-12-23T07:32:58.904Z,40.21
2023-12-23T07:33:58.989Z,40.18
2023-12-23T07:34:58.933Z,40.20
2023-12-23T07:35:58.930Z,40.18
2023-12-23T07:36:58.982Z,40.19
2023-12-23T07:37:59.160Z,40.24
2023-12-23T07:38:59.087Z,40.23
2023-12-23T07:39:59.120Z,40.15
2023-12-23T07:40:59.172Z,40.18
2023-12-23T07:41:59.178Z,40.17
2023-12-23T07:42:59.231Z,40.15
2023-12-23T07:43:59.337Z,40.15
2023-12-23T07:44:59.315Z,40.16
2023-12-23T07:45:59.348Z,40.17
2023-12-23T07:46:59.393Z,40.17
2023-12-23T07:47:59.604Z,40.16
2023-12-23T07:48:59.524Z,40.11
2023-12-23T07:49:59.490Z,40.12
2023-12-23T07:50:59.494Z,40.14
2023-12-23T07:51:59.492Z,40.14
2023-12-23T07:52:59.561Z,40.17
2023-12-23T07:53:59.670Z,40.15
2023-12-23T07:54:59.648Z,40.13
2023-12-23T07:55:59.661Z,40.15
2023-12-23T07:56:59.649Z,40.16
2023-12-23T07:57:59.703Z,40.16
2023-12-23T07:58:59.794Z,40.15
2023-12-23T07:59:59.779Z,40.15
2023-12-23T08:00:59.862Z,40.14
2023-12-23T08:01:59.889Z,40.09
2023-12-23T08:02:59.941Z,40.12
2023-12-23T08:04:00.022Z,40.14
2023-12-23T08:05:00.031Z,40.16
2023-12-23T08:06:00.334Z,40.13
2023-12-23T08:07:00.127Z,40.13
2023-12-23T08:08:00.303Z,40.12
2023-12-23T08:09:00.221Z,40.12
2023-12-23T08:10:00.411Z,40.15
2023-12-23T08:11:00.340Z,40.13
2023-12-23T08:12:00.316Z,40.10
2023-12-23T08:13:00.345Z,40.11
2023-12-23T08:14:00.499Z,40.13
2023-12-23T08:15:00.416Z,40.12
2023-12-23T08:16:00.504Z,40.13
2023-12-23T08:17:00.554Z,40.13
2023-12-23T08:18:00.632Z,40.16
2023-12-23T08:19:00.609Z,40.15
2023-12-23T08:20:00.747Z,40.16
2023-12-23T08:21:00.617Z,40.14
2023-12-23T08:22:00.659Z,40.14
2023-12-23T08:23:00.721Z,40.15
2023-12-23T08:24:00.714Z,40.14
2023-12-23T08:25:00.751Z,40.15
2023-12-23T08:26:00.852Z,40.13
2023-12-23T08:27:00.886Z,40.12
2023-12-23T08:28:00.949Z,40.15
2023-12-23T08:29:01.045Z,40.13
2023-12-23T08:30:01.088Z,40.15
2023-12-23T08:31:01.154Z,40.07
2023-12-23T08:32:01.200Z,40.09
2023-12-23T08:33:01.299Z,40.15
2023-12-23T08:34:01.368Z,40.12
2023-12-23T08:35:01.334Z,40.16
2023-12-23T08:36:01.352Z,40.12
2023-12-23T08:37:01.401Z,40.14
2023-12-23T08:38:01.448Z,40.12
2023-12-23T08:39:01.508Z,40.10
2023-12-23T08:40:01.520Z,40.12
2023-12-23T08:41:01.724Z,40.17
2023-12-23T08:42:01.638Z,40.15
2023-12-23T08:43:01.655Z,40.16
2023-12-23T08:44:01.702Z,40.15
2023-12-23T08:45:01.661Z,40.14
2023-12-23T08:46:01.682Z,40.13
2023-12-23T08:47:01.744Z,40.14
2023-12-23T08:48:01.868Z,40.14
2023-12-23T08:49:01.869Z,40.15
2023-12-23T08:50:01.913Z,40.13
2023-12-23T08:51:01.948Z,40.10
2023-12-23T08:52:01.969Z,40.13
2023-12-23T08:53:02.047Z,40.11
2023-12-23T08:54:02.034Z,40.12
2023-12-23T08:55:02.087Z,40.13
2023-12-23T08:56:02.151Z,40.16
2023-12-23T08:57:02.172Z,40.15
2023-12-23T08:58:02.209Z,40.15
2023-12-23T08:59:02.292Z,40.15
2023-12-23T09:00:02.324Z,40.16
2023-12-23T09:01:02.392Z,40.16
2023-12-23T09:02:02.457Z,40.14
2023-12-23T09:03:02.466Z,40.13
2023-12-23T09:04:02.517Z,40.12
2023-12-23T09:05:02.664Z,40.14
2023-12-23T09:06:02.725Z,40.07
2023-12-23T09:07:02.625Z,40.08
2023-12-23T09:08:02.706Z,40.09
2023-12-23T09:09:02.830Z,40.12
2023-12-23T09:10:02.695Z,40.08
2023-12-23T09:11:02.795Z,40.10
2023-12-23T09:12:02.791Z,40.08
2023-12-23T09:13:02.847Z,40.11
2023-12-23T09:14:02.914Z,40.10
2023-12-23T09:15:02.940Z,40.09
2023-12-23T09:16:02.996Z,40.09
2023-12-23T09:17:03.093Z,40.11
2023-12-23T09:18:03.202Z,40.10
2023-12-23T09:19:03.207Z,40.13
2023-12-23T09:20:03.201Z,40.11
2023-12-23T09:21:03.213Z,40.10
2023-12-23T09:22:03.256Z,40.07
2023-12-23T09:23:03.337Z,40.06
2023-12-23T09:24:03.350Z,40.10
2023-12-23T09:25:03.409Z,40.12
2023-12-23T09:26:03.507Z,40.13
2023-12-23T09:27:03.505Z,40.12
2023-12-23T09:28:03.542Z,40.08
2023-12-23T09:29:03.610Z,40.12
2023-12-23T09:30:03.605Z,40.14
2023-12-23T09:31:03.728Z,40.10
2023-12-23T09:32:03.735Z,40.12
2023-12-23T09:33:03.835Z,40.11
2023-12-23T09:34:03.979Z,40.13
2023-12-23T09:35:06.173Z,40.13
2023-12-23T09:36:03.863Z,40.18
2023-12-23T09:37:03.864Z,40.11
2023-12-23T09:38:03.978Z,40.13
2023-12-23T09:39:03.864Z,40.10
2023-12-23T09:40:03.886Z,40.09
2023-12-23T09:41:03.908Z,40.09
2023-12-23T09:42:03.903Z,40.13
2023-12-23T09:43:03.896Z,40.09
2023-12-23T09:44:03.963Z,40.12
2023-12-23T09:45:03.933Z,40.12
2023-12-23T09:46:03.900Z,40.10
2023-12-23T09:47:03.884Z,40.13
2023-12-23T09:48:04.005Z,40.09
2023-12-23T09:49:07.226Z,40.10
2023-12-23T09:50:03.907Z,40.11
2023-12-23T09:51:03.888Z,40.13
2023-12-23T09:52:03.893Z,40.12
2023-12-23T09:53:04.076Z,40.09
2023-12-23T09:54:04.054Z,40.06
2023-12-23T09:55:06.484Z,40.12
2023-12-23T09:56:03.991Z,40.14
2023-12-23T09:57:03.921Z,40.10
2023-12-23T09:58:03.919Z,40.11
2023-12-23T09:59:03.955Z,40.13
2023-12-23T10:00:03.911Z,40.10
2023-12-23T10:01:03.953Z,40.07
2023-12-23T10:02:04.004Z,40.07
2023-12-23T10:03:03.955Z,40.09
2023-12-23T10:04:03.929Z,40.09
2023-12-23T10:05:04.011Z,40.09
2023-12-23T10:06:04.119Z,40.07
2023-12-23T10:07:03.946Z,40.05
2023-12-23T10:08:04.015Z,40.12
2023-12-23T10:09:03.943Z,40.11
2023-12-23T10:10:03.940Z,40.11
2023-12-23T10:11:03.974Z,40.10
2023-12-23T10:12:03.984Z,40.10
2023-12-23T10:13:03.976Z,40.11
2023-12-23T10:14:04.027Z,40.11
2023-12-23T10:15:03.962Z,40.12
2023-12-23T10:16:03.975Z,40.13
2023-12-23T10:17:04.013Z,40.11
2023-12-23T10:18:04.092Z,40.11
2023-12-23T10:19:04.058Z,40.08
2023-12-23T10:20:04.044Z,40.09
2023-12-23T10:21:04.019Z,40.08
2023-12-23T10:22:05.300Z,40.08
2023-12-23T10:23:04.031Z,40.07
2023-12-23T10:24:03.996Z,40.10
2023-12-23T10:25:04.003Z,40.10
2023-12-23T10:26:04.029Z,40.11
2023-12-23T10:27:03.998Z,40.09
2023-12-23T10:28:03.997Z,40.05
2023-12-23T10:29:04.263Z,40.10
2023-12-23T10:30:04.209Z,40.15
2023-12-23T10:31:04.070Z,40.12
2023-12-23T10:32:04.074Z,40.11
2023-12-23T10:33:04.124Z,40.13
2023-12-23T10:34:04.125Z,40.09
2023-12-23T10:35:04.115Z,40.14
2023-12-23T10:36:04.043Z,40.13
2023-12-23T10:37:04.036Z,40.13
2023-12-23T10:38:04.070Z,40.16
2023-12-23T10:39:04.063Z,40.16
2023-12-23T10:40:04.068Z,40.16
2023-12-23T10:41:04.088Z,40.15
2023-12-23T10:42:04.052Z,40.13
2023-12-23T10:43:04.051Z,40.08
2023-12-23T10:44:04.103Z,40.15
2023-12-23T10:45:04.138Z,40.08
2023-12-23T10:46:04.212Z,40.10
2023-12-23T10:47:04.298Z,40.08
2023-12-23T10:48:04.412Z,40.12
2023-12-23T10:49:04.444Z,40.17
2023-12-23T10:50:04.537Z,40.14
2023-12-23T10:51:04.487Z,40.09
2023-12-23T10:52:04.527Z,40.12
2023-12-23T10:53:04.561Z,40.15
2023-12-23T10:54:04.604Z,40.11
2023-12-23T10:55:04.661Z,40.16
2023-12-23T10:56:04.685Z,40.13
2023-12-23T10:57:04.711Z,40.12
2023-12-23T10:58:04.762Z,40.15
2023-12-23T10:59:04.838Z,40.14
2023-12-23T11:00:04.815Z,40.14
2023-12-23T11:01:04.891Z,40.19
2023-12-23T11:02:04.919Z,40.19
2023-12-23T11:03:04.953Z,40.16
2023-12-23T11:04:04.962Z,40.20
2023-12-23T11:05:05.042Z,40.16
2023-12-23T11:06:05.136Z,40.18
2023-12-23T11:07:05.106Z,40.20
2023-12-23T11:08:10.486Z,40.18
2023-12-23T11:09:06.144Z,40.15
2023-12-23T11:10:05.149Z,40.18
2023-12-23T11:11:05.153Z,40.15
2023-12-23T11:12:05.146Z,40.13
2023-12-23T11:13:05.148Z,40.15
2023-12-23T11:14:05.173Z,40.12
2023-12-23T11:15:05.152Z,40.16
2023-12-23T11:16:05.142Z,40.11
2023-12-23T11:17:05.151Z,40.15
2023-12-23T11:18:08.019Z,40.16
2023-12-23T11:19:05.228Z,40.16
2023-12-23T11:20:05.244Z,40.17
2023-12-23T11:21:05.132Z,40.15
2023-12-23T11:22:05.132Z,40.13
2023-12-23T11:23:05.157Z,40.17
2023-12-23T11:24:05.133Z,40.19
2023-12-23T11:25:05.133Z,40.19
2023-12-23T11:26:05.363Z,40.23
2023-12-23T11:27:05.159Z,40.19
2023-12-23T11:28:05.138Z,40.23
2023-12-23T11:29:05.225Z,40.23
2023-12-23T11:30:05.235Z,40.19
2023-12-23T11:31:05.351Z,40.17
2023-12-23T11:32:05.208Z,40.17
2023-12-23T11:33:05.263Z,40.16
2023-12-23T11:34:05.148Z,40.22
2023-12-23T11:35:05.160Z,40.19
2023-12-23T11:36:05.154Z,40.22
2023-12-23T11:37:05.176Z,40.23
2023-12-23T11:38:05.154Z,40.19
2023-12-23T11:39:05.149Z,40.21
2023-12-23T11:40:05.147Z,40.21
2023-12-23T11:41:05.186Z,40.19
2023-12-23T11:42:05.157Z,40.20
2023-12-23T11:43:05.160Z,40.21
2023-12-23T11:44:05.238Z,40.21
2023-12-23T11:45:05.169Z,40.20
2023-12-23T11:46:05.164Z,40.17
2023-12-23T11:47:05.186Z,40.20
2023-12-23T11:48:05.238Z,40.21
2023-12-23T11:49:05.204Z,40.12
2023-12-23T11:50:05.169Z,40.16
2023-12-23T11:51:05.153Z,40.16
2023-12-23T11:52:05.167Z,40.17
2023-12-23T11:53:05.187Z,40.15
2023-12-23T11:54:05.241Z,40.18
2023-12-23T11:55:05.152Z,40.16
2023-12-23T11:56:05.192Z,40.13
2023-12-23T11:57:05.173Z,40.14
2023-12-23T11:58:05.180Z,40.12
2023-12-23T11:59:05.208Z,40.14
2023-12-23T12:00:05.214Z,40.13
2023-12-23T12:01:05.320Z,40.13
2023-12-23T12:02:05.219Z,40.07
2023-12-23T12:03:05.215Z,40.14
2023-12-23T12:04:05.230Z,40.12
2023-12-23T12:05:05.311Z,40.09
2023-12-23T12:06:05.328Z,40.04
2023-12-23T12:07:05.249Z,40.11
2023-12-23T12:08:05.263Z,40.06
2023-12-23T12:09:05.257Z,40.06
2023-12-23T12:10:05.329Z,40.07
2023-12-23T12:11:05.382Z,40.08
2023-12-23T12:12:05.434Z,40.08
2023-12-23T12:13:05.501Z,40.04
2023-12-23T12:14:05.604Z,40.09
2023-12-23T12:15:05.627Z,40.05
2023-12-23T12:16:05.686Z,40.05
2023-12-23T12:17:07.384Z,40.09
2023-12-23T12:18:05.887Z,40.06
2023-12-23T12:19:05.906Z,40.12
2023-12-23T12:20:05.828Z,40.08
2023-12-23T12:21:05.775Z,40.05
2023-12-23T12:22:05.805Z,39.99
2023-12-23T12:23:05.819Z,40.01
2023-12-23T12:24:05.809Z,40.01
2023-12-23T12:25:05.811Z,40.00
2023-12-23T12:26:05.832Z,39.99
2023-12-23T12:27:05.820Z,39.95
2023-12-23T12:28:05.825Z,39.99
2023-12-23T12:29:05.881Z,39.97
2023-12-23T12:30:05.833Z,39.98
2023-12-23T12:31:05.946Z,39.96
2023-12-23T12:32:05.890Z,40.00
2023-12-23T12:33:05.945Z,39.96
2023-12-23T12:34:05.906Z,39.97
2023-12-23T12:35:05.945Z,40.01
2023-12-23T12:36:05.876Z,39.95
2023-12-23T12:37:05.919Z,39.93
2023-12-23T12:38:14.009Z,39.94
2023-12-23T12:39:06.870Z,39.97
2023-12-23T12:40:05.878Z,39.98
2023-12-23T12:41:05.870Z,39.92
2023-12-23T12:42:05.874Z,39.96
2023-12-23T12:43:05.871Z,39.95
2023-12-23T12:44:05.887Z,39.94
2023-12-23T12:45:05.859Z,39.96
2023-12-23T12:46:05.866Z,39.94
2023-12-23T12:47:05.895Z,39.93
2023-12-23T12:48:05.939Z,39.89
2023-12-23T12:49:06.113Z,39.94
2023-12-23T12:50:07.245Z,39.87
2023-12-23T12:51:05.857Z,39.89
2023-12-23T12:52:05.855Z,39.88
2023-12-23T12:53:05.896Z,39.92