createdAt,value
2018-07-30T00:00:39.027Z,81.63
2018-07-30T00:01:39.062Z,81.24
2018-07-30T00:02:38.855Z,81.73
2018-07-30T00:03:38.779Z,82.50
2018-07-30T00:04:38.680Z,81.44
2018-07-30T00:05:38.590Z,81.63
2018-07-30T00:06:38.538Z,81.53
2018-07-30T00:07:38.419Z,81.73
2018-07-30T00:08:38.337Z,81.53
2018-07-30T00:09:38.343Z,81.53
2018-07-30T00:10:38.163Z,82.11
2018-07-30T00:11:38.107Z,81.63
2018-07-30T00:12:37.994Z,81.82
2018-07-30T00:13:37.908Z,82.26
2018-07-30T00:14:37.822Z,81.92
2018-07-30T00:15:37.735Z,81.63
2018-07-30T00:16:37.682Z,81.24
2018-07-30T00:17:37.562Z,81.34
2018-07-30T00:18:37.476Z,81.44
2018-07-30T00:19:37.391Z,82.02
2018-07-30T00:20:37.309Z,81.73
2018-07-30T00:21:37.253Z,81.73
2018-07-30T00:22:37.133Z,81.82
2018-07-30T00:23:37.046Z,81.92
2018-07-30T00:24:36.960Z,82.46
2018-07-30T00:25:36.893Z,81.82
2018-07-30T00:26:36.824Z,82.36
2018-07-30T00:27:36.708Z,82.31
2018-07-30T00:28:36.617Z,81.53
2018-07-30T00:29:36.536Z,81.73
2018-07-30T00:30:36.450Z,82.11
2018-07-30T00:31:36.397Z,82.21
2018-07-30T00:32:36.278Z,82.36
2018-07-30T00:33:36.195Z,82.36
2018-07-30T00:34:36.108Z,82.60
2018-07-30T00:35:36.017Z,82.50
2018-07-30T00:36:35.963Z,82.46
2018-07-30T00:37:35.845Z,83.08
2018-07-30T00:38:35.761Z,83.14
2018-07-30T00:39:35.677Z,83.33
2018-07-30T00:40:35.590Z,82.94
2018-07-30T00:41:35.535Z,82.84
2018-07-30T00:42:35.417Z,82.94
2018-07-30T00:43:35.332Z,83.23
2018-07-30T00:44:35.248Z,83.23
2018-07-30T00:45:35.161Z,82.65
2018-07-30T00:46:35.106Z,82.65
2018-07-30T00:47:34.992Z,83.04
2018-07-30T00:48:34.902Z,83.42
2018-07-30T00:49:34.816Z,83.04
2018-07-30T00:50:34.733Z,83.04
2018-07-30T00:51:34.675Z,83.04
2018-07-30T00:52:34.558Z,83.42
2018-07-30T00:53:34.478Z,83.23
2018-07-30T00:54:34.391Z,82.46
2018-07-30T00:55:34.303Z,82.56
2018-07-30T00:56:34.249Z,83.42
2018-07-30T00:57:34.131Z,82.46
2018-07-30T00:58:34.043Z,83.14
2018-07-30T00:59:33.959Z,82.65
2018-07-30T01:00:33.871Z,82.75
2018-07-30T01:01:33.819Z,83.04
2018-07-30T01:02:33.703Z,82.94
2018-07-30T01:03:33.618Z,83.23
2018-07-30T01:04:33.531Z,83.52
2018-07-30T01:05:33.447Z,83.04
2018-07-30T01:06:33.395Z,83.91
2018-07-30T01:07:33.317Z,83.91
2018-07-30T01:08:33.186Z,84.00
2018-07-30T01:09:33.100Z,83.62
2018-07-30T01:10:33.015Z,84.10
2018-07-30T01:11:32.966Z,83.33
2018-07-30T01:12:32.845Z,84.30
2018-07-30T01:13:32.758Z,84.20
2018-07-30T01:14:32.673Z,84.20
2018-07-30T01:15:32.586Z,84.58
2018-07-30T01:16:32.504Z,84.20
2018-07-30T01:17:32.444Z,84.10
2018-07-30T01:18:32.331Z,83.81
2018-07-30T01:19:32.245Z,83.81
2018-07-30T01:20:32.167Z,84.39
2018-07-30T01:21:32.117Z,84.00
2018-07-30T01:22:32.049Z,84.00
2018-07-30T01:23:31.900Z,84.20
2018-07-30T01:24:31.813Z,84.30
2018-07-30T01:25:31.729Z,84.30
2018-07-30T01:26:31.643Z,84.20
2018-07-30T01:27:31.582Z,84.78
2018-07-30T01:28:31.469Z,84.30
2018-07-30T01:29:31.383Z,84.78
2018-07-30T01:30:31.296Z,84.58
2018-07-30T01:31:31.226Z,84.68
2018-07-30T01:32:31.273Z,84.58
2018-07-30T01:33:31.043Z,84.78
2018-07-30T01:34:30.953Z,84.88
2018-07-30T01:35:30.870Z,84.58
2018-07-30T01:36:30.783Z,84.30
2018-07-30T01:37:30.723Z,84.78
2018-07-30T01:38:30.611Z,84.39
2018-07-30T01:39:30.618Z,84.68
2018-07-30T01:40:30.435Z,84.78
2018-07-30T01:41:30.354Z,84.58
2018-07-30T01:42:30.297Z,83.91
2018-07-30T01:43:30.181Z,83.72
2018-07-30T01:44:30.095Z,84.88
2018-07-30T01:45:30.009Z,84.88
2018-07-30T01:46:30.016Z,84.68
2018-07-30T01:47:29.867Z,84.68
2018-07-30T01:48:29.748Z,85.26
2018-07-30T01:49:29.666Z,84.97
2018-07-30T01:50:29.581Z,85.06
2018-07-30T01:51:29.491Z,84.48
2018-07-30T01:52:29.434Z,85.36
2018-07-30T01:53:29.428Z,84.58
2018-07-30T01:54:29.235Z,84.43
2018-07-30T01:55:29.170Z,84.78
2018-07-30T01:56:29.060Z,84.48
2018-07-30T01:57:29.012Z,84.97
2018-07-30T01:58:28.893Z,85.06
2018-07-30T01:59:28.806Z,84.68
2018-07-30T02:00:28.807Z,85.16
2018-07-30T02:01:28.632Z,85.16
2018-07-30T02:02:28.579Z,85.55
2018-07-30T02:03:28.460Z,85.84
2018-07-30T02:04:28.375Z,85.55
2018-07-30T02:05:28.288Z,85.74
2018-07-30T02:06:28.200Z,85.16
2018-07-30T02:07:28.241Z,85.55
2018-07-30T02:08:28.034Z,85.74
2018-07-30T02:09:27.945Z,85.55
2018-07-30T02:10:27.861Z,85.06
2018-07-30T02:11:27.771Z,85.06
2018-07-30T02:12:27.717Z,85.94
2018-07-30T02:13:27.599Z,84.97
2018-07-30T02:14:27.608Z,85.55
2018-07-30T02:15:27.444Z,85.16
2018-07-30T02:16:27.342Z,85.74
2018-07-30T02:17:27.287Z,85.55
2018-07-30T02:18:27.175Z,85.84
2018-07-30T02:19:27.084Z,85.55
2018-07-30T02:20:26.997Z,86.22
2018-07-30T02:21:27.058Z,86.03
2018-07-30T02:22:26.856Z,85.74
2018-07-30T02:23:26.740Z,85.94
2018-07-30T02:24:26.657Z,86.52
2018-07-30T02:25:26.576Z,86.32
2018-07-30T02:26:27.034Z,85.84
2018-07-30T02:27:26.426Z,86.03
2018-07-30T02:28:26.404Z,86.61
2018-07-30T02:29:26.225Z,86.52
2018-07-30T02:30:26.141Z,86.13
2018-07-30T02:31:26.054Z,86.52
2018-07-30T02:32:26.045Z,86.71
2018-07-30T02:33:25.879Z,87.05
2018-07-30T02:34:25.797Z,87.15
2018-07-30T02:35:25.806Z,87.15
2018-07-30T02:36:25.620Z,87.05
2018-07-30T02:37:25.583Z,86.86
2018-07-30T02:38:25.457Z,87.24
2018-07-30T02:39:25.375Z,87.73
2018-07-30T02:40:25.277Z,88.11
2018-07-30T02:41:25.195Z,88.02
2018-07-30T02:42:25.138Z,88.40
2018-07-30T02:43:25.019Z,87.63
2018-07-30T02:44:24.936Z,87.53
2018-07-30T02:45:24.847Z,87.53
2018-07-30T02:46:24.765Z,87.44
2018-07-30T02:47:24.679Z,87.24
2018-07-30T02:48:24.616Z,87.53
2018-07-30T02:49:24.503Z,87.82
2018-07-30T02:50:24.415Z,87.53
2018-07-30T02:51:24.328Z,87.53
2018-07-30T02:52:24.277Z,87.24
2018-07-30T02:53:24.158Z,88.21
2018-07-30T02:54:24.076Z,87.63
2018-07-30T02:55:23.984Z,88.21
2018-07-30T02:56:23.994Z,87.63
2018-07-30T02:57:23.816Z,87.92
2018-07-30T02:58:23.759Z,87.44
2018-07-30T02:59:23.640Z,88.11
2018-07-30T03:00:23.554Z,87.53
2018-07-30T03:01:23.466Z,88.31
2018-07-30T03:02:23.384Z,88.11
2018-07-30T03:03:23.326Z,88.21
2018-07-30T03:04:23.207Z,88.11
2018-07-30T03:05:23.125Z,88.40
2018-07-30T03:06:23.038Z,87.82
2018-07-30T03:07:22.954Z,88.59
2018-07-30T03:08:22.894Z,88.59
2018-07-30T03:09:22.820Z,88.40
2018-07-30T03:10:22.691Z,88.40
2018-07-30T03:11:22.610Z,88.40
2018-07-30T03:12:22.520Z,88.11
2018-07-30T03:13:22.464Z,88.50
2018-07-30T03:14:22.347Z,88.59
2018-07-30T03:15:22.262Z,88.59
2018-07-30T03:16:22.194Z,88.21
2018-07-30T03:17:22.089Z,88.40
2018-07-30T03:18:22.032Z,88.69
2018-07-30T03:19:21.915Z,88.59
2018-07-30T03:20:21.832Z,88.21
2018-07-30T03:21:21.742Z,88.21
2018-07-30T03:22:21.709Z,88.50
2018-07-30T03:23:21.603Z,88.40
2018-07-30T03:24:21.487Z,87.96
2018-07-30T03:25:21.399Z,88.40
2018-07-30T03:26:21.311Z,87.73
2018-07-30T03:27:21.228Z,88.21
2018-07-30T03:28:21.172Z,88.02
2018-07-30T03:29:21.056Z,88.50
2018-07-30T03:30:20.970Z,88.50
2018-07-30T03:31:20.881Z,88.40
2018-07-30T03:32:20.793Z,88.69
2018-07-30T03:33:20.738Z,89.37
2018-07-30T03:34:20.626Z,88.89
2018-07-30T03:35:20.536Z,89.56
2018-07-30T03:36:20.448Z,90.33
2018-07-30T03:37:20.364Z,91.20
2018-07-30T03:38:20.313Z,91.39
2018-07-30T03:39:20.192Z,90.72
2018-07-30T03:40:20.140Z,91.44
2018-07-30T03:41:20.021Z,91.64
2018-07-30T03:42:20.026Z,92.41
2018-07-30T03:43:19.879Z,92.50
2018-07-30T03:44:19.763Z,92.50
2018-07-30T03:45:19.674Z,91.83
2018-07-30T03:46:19.595Z,92.41
2018-07-30T03:47:19.503Z,92.02
2018-07-30T03:48:19.445Z,91.83
2018-07-30T03:49:19.334Z,91.83
2018-07-30T03:50:19.247Z,91.93
2018-07-30T03:51:19.159Z,91.93
2018-07-30T03:52:19.075Z,92.50
2018-07-30T03:53:19.014Z,91.83
2018-07-30T03:54:18.902Z,92.02
2018-07-30T03:55:18.812Z,91.44
2018-07-30T03:56:18.731Z,92.41
2018-07-30T03:57:18.643Z,92.22
2018-07-30T03:58:18.589Z,92.41
2018-07-30T03:59:18.472Z,92.70
2018-07-30T04:00:18.435Z,92.89
2018-07-30T04:01:18.300Z,94.15
2018-07-30T04:02:18.211Z,94.92
2018-07-30T04:03:18.159Z,95.54
2018-07-30T04:04:18.058Z,95.93
2018-07-30T04:05:17.955Z,96.03
2018-07-30T04:06:17.882Z,96.03
2018-07-30T04:07:17.781Z,97.47
2018-07-30T04:08:17.724Z,96.51
2018-07-30T04:09:17.612Z,97.33
2018-07-30T04:10:17.524Z,97.38
2018-07-30T04:11:17.436Z,98.87
2018-07-30T04:12:17.352Z,99.26
2018-07-30T04:13:17.296Z,99.07
2018-07-30T04:14:17.180Z,99.99
2018-07-30T04:15:17.103Z,99.99
2018-07-30T04:16:17.006Z,99.99
2018-07-30T04:17:16.920Z,99.99
2018-07-30T04:18:16.836Z,99.98
2018-07-30T04:19:16.782Z,99.59
2018-07-30T04:20:16.952Z,99.99
2018-07-30T04:21:16.578Z,99.99
2018-07-30T04:22:16.527Z,99.99
2018-07-30T04:23:16.405Z,99.99
2018-07-30T04:24:16.345Z,99.99
2018-07-30T04:25:16.233Z,99.99
2018-07-30T04:26:16.146Z,99.99
2018-07-30T04:27:16.061Z,99.99
2018-07-30T04:28:15.974Z,99.88
2018-07-30T04:29:15.918Z,98.72
2018-07-30T04:30:15.804Z,98.49
2018-07-30T04:31:15.715Z,98.77
2018-07-30T04:32:15.630Z,98.68
2018-07-30T04:33:15.545Z,99.16
2018-07-30T04:34:15.578Z,97.81
2018-07-30T04:35:15.368Z,97.72
2018-07-30T04:36:15.282Z,97.72
2018-07-30T04:37:15.200Z,98.00
2018-07-30T04:38:15.113Z,98.39
2018-07-30T04:39:15.053Z,98.29
2018-07-30T04:40:14.937Z,99.16
2018-07-30T04:41:14.947Z,98.97
2018-07-30T04:42:14.765Z,99.07
2018-07-30T04:43:14.680Z,98.39
2018-07-30T04:44:14.626Z,98.58
2018-07-30T04:45:14.507Z,98.77
2018-07-30T04:46:14.421Z,99.07
2018-07-30T04:47:14.336Z,97.62
2018-07-30T04:48:14.357Z,98.10
2018-07-30T04:49:14.235Z,97.33
2018-07-30T04:50:14.103Z,98.39
2018-07-30T04:51:13.988Z,98.00
2018-07-30T04:52:13.910Z,98.54
2018-07-30T04:53:13.820Z,97.38
2018-07-30T04:54:13.761Z,96.41
2018-07-30T04:55:13.739Z,97.28
2018-07-30T04:56:13.560Z,96.08
2018-07-30T04:57:13.470Z,95.59
2018-07-30T04:58:13.388Z,95.59
2018-07-30T04:59:13.331Z,95.40
2018-07-30T05:00:13.215Z,95.98
2018-07-30T05:01:13.128Z,94.53
2018-07-30T05:02:13.137Z,96.17
2018-07-30T05:03:12.956Z,96.08
2018-07-30T05:04:12.897Z,96.27
2018-07-30T05:05:12.784Z,95.11
2018-07-30T05:06:12.697Z,94.48
2018-07-30T05:07:12.613Z,95.25
2018-07-30T05:08:12.525Z,94.29
2018-07-30T05:09:12.560Z,95.16
2018-07-30T05:10:12.355Z,95.25
2018-07-30T05:11:12.320Z,95.74
2018-07-30T05:12:12.182Z,95.35
2018-07-30T05:13:12.095Z,94.29
2018-07-30T05:14:12.040Z,95.35
2018-07-30T05:15:11.924Z,94.38
2018-07-30T05:16:11.931Z,95.06
2018-07-30T05:17:11.755Z,94.10
2018-07-30T05:18:11.667Z,94.00
2018-07-30T05:19:11.673Z,93.27
2018-07-30T05:20:11.496Z,93.56
2018-07-30T05:21:11.425Z,93.13
2018-07-30T05:22:11.321Z,94.53
2018-07-30T05:23:11.332Z,94.48
2018-07-30T05:24:11.180Z,94.10
2018-07-30T05:25:11.068Z,94.77
2018-07-30T05:26:10.982Z,94.10
2018-07-30T05:27:10.895Z,93.47
2018-07-30T05:28:10.811Z,92.60
2018-07-30T05:29:10.754Z,93.56
2018-07-30T05:30:10.636Z,91.73
2018-07-30T05:31:10.550Z,92.60
2018-07-30T05:32:10.466Z,93.37
2018-07-30T05:33:10.379Z,93.61
2018-07-30T05:34:10.325Z,92.55
2018-07-30T05:35:10.210Z,92.50
2018-07-30T05:36:10.123Z,91.58
2018-07-30T05:37:10.137Z,92.07
2018-07-30T05:38:09.953Z,91.09
2018-07-30T05:39:09.898Z,90.91
2018-07-30T05:40:09.782Z,91.05
2018-07-30T05:41:09.696Z,90.03
2018-07-30T05:42:09.609Z,89.89
2018-07-30T05:43:09.532Z,91.33
2018-07-30T05:44:09.473Z,90.17
2018-07-30T05:45:09.356Z,90.27
2018-07-30T05:46:09.274Z,90.08
2018-07-30T05:47:09.184Z,90.08
2018-07-30T05:48:09.099Z,90.66
2018-07-30T05:49:09.044Z,90.85
2018-07-30T05:50:08.985Z,91.91
2018-07-30T05:51:08.843Z,91.24
2018-07-30T05:52:08.759Z,91.53
2018-07-30T05:53:08.677Z,91.58
2018-07-30T05:54:08.597Z,90.17
2018-07-30T05:55:08.532Z,90.41
2018-07-30T05:56:08.417Z,89.93
2018-07-30T05:57:08.331Z,89.25
2018-07-30T05:58:08.248Z,88.77
2018-07-30T05:59:08.165Z,89.45
2018-07-30T06:00:08.107Z,89.74
2018-07-30T06:01:07.994Z,88.81
2018-07-30T06:02:07.909Z,89.20
2018-07-30T06:03:07.825Z,87.85
2018-07-30T06:04:07.739Z,88.43
2018-07-30T06:05:07.682Z,88.04
2018-07-30T06:06:07.570Z,88.23
2018-07-30T06:07:07.488Z,88.71
2018-07-30T06:08:07.398Z,87.75
2018-07-30T06:09:07.318Z,88.53
2018-07-30T06:10:07.266Z,87.99
2018-07-30T06:11:07.147Z,86.54
2018-07-30T06:12:07.059Z,86.24
2018-07-30T06:13:06.978Z,85.76
2018-07-30T06:14:06.894Z,86.54
2018-07-30T06:15:06.838Z,86.05
2018-07-30T06:16:06.727Z,84.69
2018-07-30T06:17:06.639Z,85.96
2018-07-30T06:18:06.556Z,86.63
2018-07-30T06:19:06.468Z,87.50
2018-07-30T06:20:06.417Z,86.92
2018-07-30T06:21:06.301Z,86.34
2018-07-30T06:22:06.221Z,87.70
2018-07-30T06:23:06.132Z,85.96
2018-07-30T06:24:06.049Z,85.66
2018-07-30T06:25:05.996Z,84.31
2018-07-30T06:26:05.881Z,83.44
2018-07-30T06:27:05.797Z,84.50
2018-07-30T06:28:05.711Z,83.77
2018-07-30T06:29:05.629Z,83.77
2018-07-30T06:30:05.574Z,82.90
2018-07-30T06:31:05.459Z,83.09
2018-07-30T06:32:05.379Z,82.90
2018-07-30T06:33:05.291Z,83.09
2018-07-30T06:34:05.208Z,83.86
2018-07-30T06:35:05.155Z,81.64
2018-07-30T06:36:05.039Z,82.22
2018-07-30T06:37:04.955Z,82.75
2018-07-30T06:38:04.873Z,82.26
2018-07-30T06:39:04.787Z,81.00
2018-07-30T06:40:04.732Z,81.00
2018-07-30T06:41:04.617Z,81.00
2018-07-30T06:42:04.541Z,81.72
2018-07-30T06:43:04.453Z,82.20
2018-07-30T06:44:04.371Z,81.72
2018-07-30T06:45:04.316Z,82.78
2018-07-30T06:46:04.201Z,82.15
2018-07-30T06:47:04.118Z,82.53
2018-07-30T06:48:04.051Z,83.06
2018-07-30T06:49:03.950Z,81.06
2018-07-30T06:50:03.898Z,80.77
2018-07-30T06:51:03.781Z,79.80
2018-07-30T06:52:03.701Z,79.10
2018-07-30T06:53:03.615Z,78.71
2018-07-30T06:54:03.529Z,77.45
2018-07-30T06:55:03.479Z,77.78
2018-07-30T06:56:03.372Z,76.81
2018-07-30T06:57:03.284Z,76.12
2018-07-30T06:58:03.204Z,76.65
2018-07-30T06:59:03.120Z,77.53
2018-07-30T07:00:03.072Z,76.20
2018-07-30T07:01:02.963Z,76.20
2018-07-30T07:02:02.924Z,74.87
2018-07-30T07:03:02.794Z,73.84
2018-07-30T07:04:02.713Z,72.51
2018-07-30T07:05:02.667Z,72.38
2018-07-30T07:06:02.553Z,72.12
2018-07-30T07:07:02.567Z,70.66
2018-07-30T07:08:02.393Z,69.49
2018-07-30T07:09:02.313Z,68.42
2018-07-30T07:10:02.262Z,69.10
2018-07-30T07:11:02.156Z,72.41
2018-07-30T07:12:02.073Z,72.45
2018-07-30T07:13:01.994Z,71.05
2018-07-30T07:14:01.915Z,71.18
2018-07-30T07:15:01.868Z,69.62
2018-07-30T07:16:01.765Z,70.89
2018-07-30T07:17:01.697Z,71.18
2018-07-30T07:18:01.601Z,70.63
2018-07-30T07:19:01.519Z,70.14
2018-07-30T07:20:01.444Z,68.49
2018-07-30T07:21:01.485Z,69.17
2018-07-30T07:22:01.357Z,69.65
2018-07-30T07:23:01.208Z,68.19
2018-07-30T07:24:01.127Z,67.15
2018-07-30T07:25:01.065Z,67.05
2018-07-30T07:26:01.004Z,65.43
2018-07-30T07:27:00.928Z,63.67
2018-07-30T07:28:00.986Z,61.52
2018-07-30T07:29:00.741Z,60.47
2018-07-30T07:30:00.666Z,59.89
2018-07-30T07:31:00.619Z,61.77
2018-07-30T07:32:00.510Z,61.68
2018-07-30T07:33:00.430Z,61.19
2018-07-30T07:34:00.356Z,61.32
2018-07-30T07:35:00.408Z,61.15
2018-07-30T07:36:00.235Z,62.03
2018-07-30T07:37:00.127Z,61.87
2018-07-30T07:38:00.052Z,63.31
2018-07-30T07:38:59.972Z,63.38
2018-07-30T07:39:59.899Z,62.23
2018-07-30T07:40:59.853Z,62.53
2018-07-30T07:41:59.836Z,62.16
2018-07-30T07:42:59.670Z,62.46
2018-07-30T07:43:59.589Z,63.86
2018-07-30T07:44:59.564Z,63.28
2018-07-30T07:45:59.507Z,63.11
2018-07-30T07:46:59.364Z,62.39
2018-07-30T07:47:59.290Z,63.08
2018-07-30T07:48:59.322Z,62.23
2018-07-30T07:49:59.163Z,61.87
2018-07-30T07:50:59.210Z,60.60
2018-07-30T07:51:58.988Z,60.40
2018-07-30T07:52:58.913Z,61.18
2018-07-30T07:53:58.838Z,61.47
2018-07-30T07:54:58.758Z,60.92
2018-07-30T07:55:58.808Z,61.21
2018-07-30T07:56:58.607Z,60.72
2018-07-30T07:57:58.535Z,62.29
2018-07-30T07:58:58.460Z,60.72
2018-07-30T07:59:58.388Z,60.72
2018-07-30T08:00:58.339Z,61.51
2018-07-30T08:01:58.236Z,60.85
2018-07-30T08:02:58.251Z,59.38
2018-07-30T08:03:58.101Z,59.55
2018-07-30T08:04:58.010Z,60.52
2018-07-30T08:05:57.967Z,60.72
2018-07-30T08:06:57.861Z,64.22
2018-07-30T08:07:57.788Z,64.48
2018-07-30T08:08:57.713Z,64.90
2018-07-30T08:09:57.843Z,63.79
2018-07-30T08:10:57.631Z,62.55
2018-07-30T08:11:57.487Z,61.51
2018-07-30T08:12:57.413Z,58.67
2018-07-30T08:13:57.350Z,57.68
2018-07-30T08:14:57.263Z,58.47
2018-07-30T08:15:57.221Z,59.28
2018-07-30T08:16:57.122Z,59.01
2018-07-30T08:17:57.046Z,55.88
2018-07-30T08:18:56.966Z,55.29
2018-07-30T08:19:56.892Z,56.67
2018-07-30T08:20:56.848Z,56.27
2018-07-30T08:21:56.746Z,55.36
2018-07-30T08:22:56.672Z,55.19
2018-07-30T08:23:56.595Z,55.29
2018-07-30T08:24:56.522Z,55.58
2018-07-30T08:25:56.479Z,55.39
2018-07-30T08:26:56.375Z,54.80
2018-07-30T08:27:56.317Z,55.82
2018-07-30T08:28:56.229Z,57.01
2018-07-30T08:29:56.151Z,59.23
2018-07-30T08:30:56.144Z,57.79
2018-07-30T08:31:56.005Z,60.47
2018-07-30T08:32:55.965Z,59.25
2018-07-30T08:33:55.856Z,60.92
2018-07-30T08:34:55.787Z,59.97
2018-07-30T08:35:55.738Z,60.58
2018-07-30T08:36:55.634Z,58.72
2018-07-30T08:37:55.558Z,58.33
2018-07-30T08:38:55.485Z,54.36
2018-07-30T08:39:55.410Z,53.75
2018-07-30T08:40:55.366Z,51.79
2018-07-30T08:41:55.262Z,52.47
2018-07-30T08:42:55.189Z,53.11
2018-07-30T08:43:55.116Z,53.04
2018-07-30T08:44:55.039Z,53.11
2018-07-30T08:45:54.996Z,52.92
2018-07-30T08:46:54.890Z,53.60
2018-07-30T08:47:54.818Z,53.44
2018-07-30T08:48:54.787Z,53.73
2018-07-30T08:49:54.669Z,51.76
2018-07-30T08:50:54.627Z,54.39
2018-07-30T08:51:54.523Z,53.53
2018-07-30T08:52:54.471Z,51.93
2018-07-30T08:53:54.373Z,51.76
2018-07-30T08:54:54.302Z,50.98
2018-07-30T08:55:54.231Z,50.24
2018-07-30T08:56:54.187Z,52.76
2018-07-30T08:57:54.081Z,54.04
2018-07-30T08:58:54.007Z,53.65
2018-07-30T08:59:53.933Z,54.50
2018-07-30T09:00:53.864Z,53.38
2018-07-30T09:01:53.821Z,52.52
2018-07-30T09:02:53.760Z,52.37
2018-07-30T09:03:53.642Z,53.67
2018-07-30T09:04:53.605Z,53.55
2018-07-30T09:05:53.494Z,52.01
2018-07-30T09:06:53.452Z,50.83
2018-07-30T09:07:53.345Z,51.52
2018-07-30T09:08:53.272Z,51.64
2018-07-30T09:09:53.202Z,51.84
2018-07-30T09:10:53.129Z,53.19
2018-07-30T09:11:53.083Z,50.63
2018-07-30T09:12:53.103Z,50.46
2018-07-30T09:13:52.907Z,51.64
2018-07-30T09:14:52.831Z,51.64
2018-07-30T09:15:52.760Z,53.09
2018-07-30T09:16:52.715Z,51.34
2018-07-30T09:17:52.614Z,53.11
2018-07-30T09:18:52.539Z,51.30
2018-07-30T09:19:52.467Z,49.65
2018-07-30T09:20:52.392Z,49.08
2018-07-30T09:21:52.353Z,48.52
2018-07-30T09:22:52.254Z,48.47
2018-07-30T09:23:52.175Z,50.49
2018-07-30T09:24:52.104Z,53.91
2018-07-30T09:25:52.030Z,50.59
2018-07-30T09:26:52.048Z,50.16
2018-07-30T09:27:51.883Z,48.96
2018-07-30T09:28:51.809Z,51.72
2018-07-30T09:29:51.750Z,51.15
2018-07-30T09:30:51.670Z,52.62
2018-07-30T09:31:51.624Z,50.16
2018-07-30T09:32:51.698Z,49.23
2018-07-30T09:33:51.451Z,47.78
2018-07-30T09:34:51.374Z,50.63
2018-07-30T09:35:51.303Z,52.60
2018-07-30T09:36:51.260Z,48.47
2018-07-30T09:37:51.158Z,50.39
2018-07-30T09:38:51.225Z,50.29
2018-07-30T09:39:51.118Z,50.68
2018-07-30T09:40:50.940Z,50.66
2018-07-30T09:41:50.906Z,48.67
2018-07-30T09:42:50.798Z,50.16
2018-07-30T09:43:50.725Z,48.32
2018-07-30T09:44:50.684Z,48.32
2018-07-30T09:45:50.580Z,45.78
2018-07-30T09:46:50.636Z,46.59
2018-07-30T09:47:50.436Z,45.06
2018-07-30T09:48:50.367Z,46.32
2018-07-30T09:49:50.293Z,48.37
2018-07-30T09:50:50.222Z,45.90
2018-07-30T09:51:50.180Z,45.29
2018-07-30T09:52:50.077Z,46.35
2018-07-30T09:53:50.098Z,48.54
2018-07-30T09:54:49.931Z,50.09
2018-07-30T09:55:49.865Z,49.16
2018-07-30T09:56:49.820Z,49.26
2018-07-30T09:57:49.719Z,48.07
2018-07-30T09:58:49.649Z,48.07
2018-07-30T09:59:49.573Z,47.11
2018-07-30T10:00:49.596Z,46.34
2018-07-30T10:01:49.460Z,44.87
2018-07-30T10:02:49.359Z,45.75
2018-07-30T10:03:49.288Z,46.26
2018-07-30T10:04:49.215Z,45.20
2018-07-30T10:05:49.144Z,45.43
2018-07-30T10:06:49.100Z,44.74
2018-07-30T10:07:49.111Z,45.95
2018-07-30T10:08:48.930Z,47.50
2018-07-30T10:09:48.860Z,46.81
2018-07-30T10:10:48.787Z,44.87
2018-07-30T10:11:48.763Z,44.18
2018-07-30T10:12:48.646Z,45.48
2018-07-30T10:13:48.575Z,46.07
2018-07-30T10:14:48.593Z,45.24
2018-07-30T10:15:48.433Z,44.55
2018-07-30T10:16:48.392Z,44.55
2018-07-30T10:17:48.322Z,44.87
2018-07-30T10:18:48.212Z,44.29
2018-07-30T10:19:48.145Z,43.90
2018-07-30T10:20:48.071Z,45.34
2018-07-30T10:21:48.112Z,46.47
2018-07-30T10:22:47.934Z,48.30
2018-07-30T10:23:47.924Z,48.79
2018-07-30T10:24:47.789Z,49.18
2018-07-30T10:25:47.717Z,46.55
2018-07-30T10:26:47.675Z,47.24
2018-07-30T10:27:47.574Z,49.40
2018-07-30T10:28:47.500Z,48.25
2018-07-30T10:29:47.431Z,49.04
2018-07-30T10:30:47.389Z,47.63
2018-07-30T10:31:47.290Z,49.40
2018-07-30T10:32:47.246Z,48.59
2018-07-30T10:33:47.141Z,47.16
2018-07-30T10:34:47.086Z,46.76
2018-07-30T10:35:46.998Z,47.23
2018-07-30T10:36:46.959Z,47.53
2018-07-30T10:37:46.855Z,45.85
2018-07-30T10:38:46.784Z,45.67
2018-07-30T10:39:46.775Z,46.88
2018-07-30T10:40:46.641Z,44.59
2018-07-30T10:41:46.569Z,45.18
2018-07-30T10:42:46.528Z,45.30
2018-07-30T10:43:46.423Z,44.24
2018-07-30T10:44:46.352Z,45.23
2018-07-30T10:45:46.284Z,45.32
2018-07-30T10:46:46.216Z,44.81
2018-07-30T10:47:46.183Z,44.93
2018-07-30T10:48:46.067Z,43.87
2018-07-30T10:49:45.996Z,43.57
2018-07-30T10:50:45.921Z,44.34
2018-07-30T10:51:45.863Z,44.93
2018-07-30T10:52:45.811Z,44.22
2018-07-30T10:53:45.766Z,44.22
2018-07-30T10:54:45.638Z,44.49
2018-07-30T10:55:45.567Z,46.25
2018-07-30T10:56:45.497Z,45.18
2018-07-30T10:57:45.456Z,44.59
2018-07-30T10:58:45.355Z,46.54
2018-07-30T10:59:45.285Z,45.16
2018-07-30T11:00:45.212Z,46.12
2018-07-30T11:01:45.140Z,44.47
2018-07-30T11:02:45.098Z,44.76
2018-07-30T11:03:45.300Z,45.24
2018-07-30T11:04:44.926Z,44.84
2018-07-30T11:05:44.857Z,45.14
2018-07-30T11:06:44.784Z,45.34
2018-07-30T11:07:44.759Z,45.95
2018-07-30T11:08:44.647Z,43.68
2018-07-30T11:09:44.602Z,43.11
2018-07-30T11:10:44.499Z,42.14
2018-07-30T11:11:44.429Z,42.79
2018-07-30T11:12:44.391Z,43.56
2018-07-30T11:13:44.285Z,47.04
2018-07-30T11:14:44.240Z,46.97
2018-07-30T11:15:44.145Z,45.47
2018-07-30T11:16:44.077Z,45.88
2018-07-30T11:17:44.130Z,45.24
2018-07-30T11:18:43.930Z,46.40
2018-07-30T11:19:43.865Z,44.55
2018-07-30T11:20:43.813Z,42.50
2018-07-30T11:21:43.852Z,42.00
2018-07-30T11:22:43.675Z,40.92
2018-07-30T11:23:43.573Z,40.84
2018-07-30T11:24:43.499Z,43.98
2018-07-30T11:25:43.434Z,42.42
2018-07-30T11:26:43.358Z,41.25
2018-07-30T11:27:43.317Z,41.16
2018-07-30T11:28:43.214Z,40.80
2018-07-30T11:29:43.144Z,39.52
2018-07-30T11:30:43.071Z,38.43
2018-07-30T11:31:43.000Z,38.41
2018-07-30T11:32:42.964Z,39.00
2018-07-30T11:33:42.862Z,39.99
2018-07-30T11:34:42.791Z,40.19
2018-07-30T11:35:42.719Z,39.91
2018-07-30T11:36:42.646Z,37.68
2018-07-30T11:37:42.607Z,37.96
2018-07-30T11:38:42.505Z,38.81
2018-07-30T11:39:42.447Z,39.15
2018-07-30T11:40:42.365Z,42.38
2018-07-30T11:41:42.292Z,39.79
2018-07-30T11:42:42.252Z,40.01
2018-07-30T11:43:42.248Z,40.90
2018-07-30T11:44:42.086Z,42.02
2018-07-30T11:45:42.016Z,40.94
2018-07-30T11:46:41.940Z,40.96
2018-07-30T11:47:41.900Z,39.20
2018-07-30T11:48:41.819Z,39.89
2018-07-30T11:49:41.731Z,41.20
2018-07-30T11:50:41.659Z,40.82
2018-07-30T11:51:41.592Z,42.04
2018-07-30T11:52:41.543Z,44.58
2018-07-30T11:53:41.498Z,46.09
2018-07-30T11:54:41.380Z,44.96
2018-07-30T11:55:41.310Z,44.57
2018-07-30T11:56:41.235Z,45.65
2018-07-30T11:57:41.164Z,44.45
2018-07-30T11:58:41.125Z,44.53
2018-07-30T11:59:41.021Z,44.53
2018-07-30T12:00:40.948Z,44.70
2018-07-30T12:01:40.911Z,44.90
2018-07-30T12:02:40.804Z,45.86
2018-07-30T12:03:40.760Z,45.39
2018-07-30T12:04:40.657Z,44.51
2018-07-30T12:05:40.587Z,45.49
2018-07-30T12:06:40.511Z,45.17
2018-07-30T12:07:40.439Z,46.81
2018-07-30T12:08:40.436Z,48.38
2018-07-30T12:09:40.291Z,49.82
2018-07-30T12:10:40.215Z,51.10
2018-07-30T12:11:40.143Z,51.95
2018-07-30T12:12:40.069Z,51.46
2018-07-30T12:13:40.027Z,50.59
2018-07-30T12:14:39.917Z,51.37
2018-07-30T12:15:39.845Z,49.11
2018-07-30T12:16:39.770Z,49.80
2018-07-30T12:17:39.696Z,48.90
2018-07-30T12:18:39.663Z,48.70
2018-07-30T12:19:39.544Z,50.56
2018-07-30T12:20:39.471Z,48.77
2018-07-30T12:21:39.404Z,49.55
2018-07-30T12:22:39.315Z,50.12
2018-07-30T12:23:39.272Z,50.02
2018-07-30T12:24:39.168Z,48.75
2018-07-30T12:25:39.091Z,48.19
2018-07-30T12:26:39.013Z,49.04
2018-07-30T12:27:38.939Z,48.55
2018-07-30T12:28:38.894Z,48.75
2018-07-30T12:29:38.787Z,49.65
2018-07-30T12:30:38.745Z,48.72
2018-07-30T12:31:38.632Z,50.59
2018-07-30T12:32:38.555Z,48.87
2018-07-30T12:33:38.509Z,47.06
2018-07-30T12:34:38.497Z,46.95
2018-07-30T12:35:38.326Z,46.52
2018-07-30T12:36:38.250Z,46.91
2018-07-30T12:37:38.177Z,46.05
2018-07-30T12:38:38.128Z,44.92
2018-07-30T12:39:38.020Z,44.74
2018-07-30T12:40:37.955Z,43.02
2018-07-30T12:41:37.988Z,43.06
2018-07-30T12:42:37.789Z,40.82
2018-07-30T12:43:37.744Z,40.84
2018-07-30T12:44:37.642Z,41.71
2018-07-30T12:45:37.567Z,39.54
2018-07-30T12:46:37.491Z,40.03
2018-07-30T12:47:37.412Z,40.64
2018-07-30T12:48:37.458Z,42.41
2018-07-30T12:49:37.271Z,39.18
2018-07-30T12:50:37.267Z,38.30
2018-07-30T12:51:37.112Z,38.99