createdAt,value
2019-05-06T00:01:24.499Z,99216.45
2019-05-06T00:03:54.139Z,99209.40
2019-05-06T00:06:21.054Z,99214.39
2019-05-06T00:08:47.878Z,99220.45
2019-05-06T00:11:14.632Z,99215.40
2019-05-06T00:13:41.618Z,99211.77
2019-05-06T00:16:08.652Z,99218.56
2019-05-06T00:18:35.381Z,99215.64
2019-05-06T00:21:04.600Z,99222.05
2019-05-06T00:23:38.866Z,99220.77
2019-05-06T00:26:18.592Z,99220.16
2019-05-06T00:28:53.752Z,99224.64
2019-05-06T00:31:24.108Z,99221.03
2019-05-06T00:33:51.021Z,99226.02
2019-05-06T00:36:17.716Z,99220.81
2019-05-06T00:38:48.244Z,99227.59
2019-05-06T00:41:20.062Z,99229.77
2019-05-06T00:43:46.772Z,99229.02
2019-05-06T00:46:13.935Z,99233.73
2019-05-06T00:48:41.200Z,99231.52
2019-05-06T00:51:07.904Z,99234.84
2019-05-06T00:53:36.930Z,99228.72
2019-05-06T00:56:06.446Z,99236.89
2019-05-06T00:58:34.793Z,99230.27
2019-05-06T01:01:04.453Z,99239.22
2019-05-06T01:03:30.884Z,99234.94
2019-05-06T01:05:59.329Z,99239.17
2019-05-06T01:08:26.045Z,99235.09
2019-05-06T01:10:54.671Z,99232.18
2019-05-06T01:13:30.911Z,99230.64
2019-05-06T01:15:57.730Z,99235.48
2019-05-06T01:18:24.601Z,99234.62
2019-05-06T01:21:08.795Z,99232.09
2019-05-06T01:23:35.524Z,99239.28
2019-05-06T01:28:45.285Z,99242.70
2019-05-06T01:31:14.874Z,99237.15
2019-05-06T01:33:41.598Z,99235.27
2019-05-06T01:36:08.324Z,99227.96
2019-05-06T01:38:46.776Z,99232.47
2019-05-06T01:41:33.845Z,99234.88
2019-05-06T01:44:00.771Z,99232.67
2019-05-06T01:46:27.533Z,99237.73
2019-05-06T01:48:54.275Z,99235.28
2019-05-06T01:51:23.898Z,99242.84
2019-05-06T01:53:50.236Z,99088.16
2019-05-06T01:56:17.087Z,99250.51
2019-05-06T01:58:44.025Z,99255.50
2019-05-06T02:01:14.747Z,99249.65
2019-05-06T02:03:44.047Z,99253.67
2019-05-06T02:06:10.975Z,99256.95
2019-05-06T02:08:37.717Z,99255.65
2019-05-06T02:11:04.471Z,99254.41
2019-05-06T02:13:31.173Z,99253.20
2019-05-06T02:15:57.989Z,99262.61
2019-05-06T02:18:24.707Z,99259.65
2019-05-06T02:20:53.930Z,99253.53
2019-05-06T02:23:24.134Z,99258.18
2019-05-06T02:25:54.019Z,99261.45
2019-05-06T02:28:21.080Z,99259.76
2019-05-06T02:31:07.485Z,99259.76
2019-05-06T02:33:55.521Z,99265.14
2019-05-06T02:36:25.840Z,99270.55
2019-05-06T02:38:55.633Z,99267.20
2019-05-06T02:41:23.273Z,99267.20
2019-05-06T02:43:54.220Z,99268.84
2019-05-06T02:46:23.552Z,99266.95
2019-05-06T02:49:04.362Z,99263.25
2019-05-06T02:51:33.340Z,99264.60
2019-05-06T02:54:03.061Z,99258.92
2019-05-06T02:56:29.131Z,99258.92
2019-05-06T02:58:56.521Z,99261.19
2019-05-06T03:01:23.586Z,99258.34
2019-05-06T03:03:53.293Z,99255.48
2019-05-06T03:06:19.043Z,99259.26
2019-05-06T03:08:46.553Z,99259.10
2019-05-06T03:11:13.748Z,99259.10
2019-05-06T03:13:43.720Z,99269.81
2019-05-06T03:16:10.147Z,99269.81
2019-05-06T03:18:36.860Z,99267.13
2019-05-06T03:21:26.236Z,99269.67
2019-05-06T03:23:59.147Z,99266.20
2019-05-06T03:26:27.827Z,99266.20
2019-05-06T03:28:54.565Z,99263.05
2019-05-06T03:31:25.969Z,99263.05
2019-05-06T03:34:12.662Z,99262.50
2019-05-06T03:36:27.302Z,99271.28
2019-05-06T03:38:47.344Z,99271.28
2019-05-06T03:41:14.175Z,99264.61
2019-05-06T03:43:43.424Z,99272.97
2019-05-06T03:46:38.549Z,99272.97
2019-05-06T03:49:05.619Z,99270.59
2019-05-06T03:51:34.241Z,99255.91
2019-05-06T03:54:03.416Z,99255.91
2019-05-06T03:56:29.579Z,99263.77
2019-05-06T03:58:57.248Z,99275.44
2019-05-06T04:01:24.377Z,99279.23
2019-05-06T04:03:53.690Z,99279.23
2019-05-06T04:06:19.908Z,99287.73
2019-05-06T04:08:48.403Z,99287.73
2019-05-06T04:11:15.741Z,99286.28
2019-05-06T04:13:43.772Z,99286.28
2019-05-06T04:16:19.360Z,99291.45
2019-05-06T04:18:53.953Z,99291.45
2019-05-06T04:21:43.422Z,99283.97
2019-05-06T04:24:22.973Z,99297.83
2019-05-06T04:27:04.107Z,99297.83
2019-05-06T04:29:33.052Z,99297.78
2019-05-06T04:31:59.919Z,99304.48
2019-05-06T04:34:27.029Z,99300.65
2019-05-06T04:36:53.759Z,99304.05
2019-05-06T04:39:23.073Z,99304.05
2019-05-06T04:41:49.141Z,99308.16
2019-05-06T04:44:16.244Z,99308.16
2019-05-06T04:46:44.421Z,99321.83
2019-05-06T04:49:15.135Z,99318.89
2019-05-06T04:51:42.857Z,99318.89
2019-05-06T04:54:09.258Z,99320.19
2019-05-06T04:56:36.045Z,99321.61
2019-05-06T04:59:06.299Z,99332.59
2019-05-06T05:01:34.068Z,99330.87
2019-05-06T05:04:03.300Z,99330.87
2019-05-06T05:06:29.277Z,99338.98
2019-05-06T05:08:56.063Z,99334.22
2019-05-06T05:11:33.271Z,99334.22
2019-05-06T05:14:07.684Z,99331.31
2019-05-06T05:16:57.301Z,99342.61
2019-05-06T05:19:24.679Z,99347.84
2019-05-06T05:21:54.717Z,99352.03
2019-05-06T05:24:23.400Z,99352.03
2019-05-06T05:26:52.188Z,99347.00
2019-05-06T05:29:19.799Z,99347.00
2019-05-06T05:31:46.526Z,99354.02
2019-05-06T05:34:14.180Z,99356.77
2019-05-06T05:36:42.589Z,99359.03
2019-05-06T05:39:09.487Z,99359.03
2019-05-06T05:41:36.322Z,99358.66
2019-05-06T05:44:24.733Z,99342.52
2019-05-06T05:46:52.368Z,99360.70
2019-05-06T05:49:35.768Z,99360.70
2019-05-06T05:52:03.516Z,99367.60
2019-05-06T05:54:32.958Z,99366.61
2019-05-06T05:57:02.466Z,99366.61
2019-05-06T05:59:29.797Z,99363.80
2019-05-06T06:01:56.819Z,99372.17
2019-05-06T06:04:23.553Z,99372.41
2019-05-06T06:06:52.032Z,99370.95
2019-05-06T06:09:22.291Z,99368.67
2019-05-06T06:11:54.295Z,99361.97
2019-05-06T06:14:55.757Z,99362.61
2019-05-06T06:17:37.189Z,99359.58
2019-05-06T06:20:24.038Z,99362.28
2019-05-06T06:22:52.326Z,99360.37
2019-05-06T06:25:19.225Z,99363.69
2019-05-06T06:27:51.870Z,99357.86
2019-05-06T06:30:22.145Z,99359.41
2019-05-06T06:32:52.864Z,99357.98
2019-05-06T06:35:25.653Z,99360.49
2019-05-06T06:38:02.636Z,99361.52
2019-05-06T06:40:30.531Z,99361.27
2019-05-06T06:43:02.247Z,99358.91
2019-05-06T06:45:32.625Z,99362.33
2019-05-06T06:47:59.371Z,99360.17
2019-05-06T06:50:27.211Z,99359.19
2019-05-06T06:52:54.231Z,99361.52
2019-05-06T06:55:22.596Z,99364.47
2019-05-06T06:57:59.804Z,99366.66
2019-05-06T07:00:53.357Z,99363.69
2019-05-06T07:03:32.731Z,99361.59
2019-05-06T07:06:03.957Z,99367.09
2019-05-06T07:08:36.561Z,99364.52
2019-05-06T07:10:59.425Z,99359.38
2019-05-06T07:13:26.159Z,99363.47
2019-05-06T07:15:52.982Z,99360.50
2019-05-06T07:18:19.735Z,99359.48
2019-05-06T07:20:57.565Z,99357.83
2019-05-06T07:23:28.745Z,99362.31
2019-05-06T07:25:56.120Z,99363.23
2019-05-06T07:28:22.930Z,99366.61
2019-05-06T07:30:53.378Z,99360.61
2019-05-06T07:33:22.652Z,99367.89
2019-05-06T07:35:48.822Z,99367.56
2019-05-06T07:38:15.524Z,99368.19
2019-05-06T07:40:44.174Z,99372.91
2019-05-06T07:43:36.874Z,99375.19
2019-05-06T07:46:12.183Z,99369.00
2019-05-06T07:48:39.054Z,99368.45
2019-05-06T07:51:05.783Z,99376.99
2019-05-06T07:53:36.338Z,99378.67
2019-05-06T07:56:03.616Z,99374.88
2019-05-06T07:58:32.228Z,99366.88
2019-05-06T08:00:59.643Z,99362.06
2019-05-06T08:03:26.355Z,99366.93
2019-05-06T08:05:58.466Z,99368.86
2019-05-06T08:08:23.074Z,99371.02
2019-05-06T08:10:50.053Z,99370.05
2019-05-06T08:13:16.795Z,99375.37
2019-05-06T08:15:46.385Z,99369.80
2019-05-06T08:18:13.127Z,99373.69
2019-05-06T08:20:43.167Z,99368.73
2019-05-06T08:23:22.062Z,99372.69
2019-05-06T08:25:52.759Z,99369.68
2019-05-06T08:28:18.784Z,99368.45
2019-05-06T08:30:45.531Z,99378.97
2019-05-06T08:33:12.965Z,99375.56
2019-05-06T08:35:39.864Z,99375.60
2019-05-06T08:38:08.959Z,99369.62
2019-05-06T08:40:37.096Z,99371.91
2019-05-06T08:43:03.799Z,99366.87
2019-05-06T08:45:32.381Z,99363.67
2019-05-06T08:47:59.484Z,99366.34
2019-05-06T08:50:32.491Z,99368.98
2019-05-06T08:53:14.004Z,99370.59
2019-05-06T08:55:42.199Z,99364.77
2019-05-06T08:58:09.101Z,99366.50
2019-05-06T09:00:42.865Z,99365.62
2019-05-06T09:03:10.064Z,99365.52
2019-05-06T09:05:37.076Z,99374.56
2019-05-06T09:08:06.818Z,99370.44
2019-05-06T09:10:33.856Z,99370.95
2019-05-06T09:13:02.007Z,99363.07
2019-05-06T09:15:28.989Z,99358.43
2019-05-06T09:17:55.705Z,99360.75
2019-05-06T09:20:23.387Z,99364.23
2019-05-06T09:22:52.161Z,99356.03
2019-05-06T09:25:18.960Z,99369.84
2019-05-06T09:28:02.725Z,99362.81
2019-05-06T09:30:33.128Z,99366.22
2019-05-06T09:32:59.943Z,99361.84
2019-05-06T09:35:26.670Z,99360.81
2019-05-06T09:37:53.567Z,99360.75
2019-05-06T09:40:22.618Z,99369.39
2019-05-06T09:42:52.075Z,99367.55
2019-05-06T09:45:18.932Z,99365.55
2019-05-06T09:47:58.681Z,99359.54
2019-05-06T09:50:45.968Z,99360.52
2019-05-06T09:53:19.395Z,99359.23
2019-05-06T09:56:06.034Z,99354.91
2019-05-06T09:58:34.302Z,99364.17
2019-05-06T10:01:02.753Z,99355.16
2019-05-06T10:03:33.036Z,99352.92
2019-05-06T10:05:59.772Z,99359.63
2019-05-06T10:08:26.870Z,99360.38
2019-05-06T10:10:59.485Z,99353.58
2019-05-06T10:13:22.968Z,99357.50
2019-05-06T10:15:51.939Z,99351.97
2019-05-06T10:18:18.316Z,99366.80
2019-05-06T10:20:45.235Z,99354.20
2019-05-06T10:23:12.140Z,99355.31
2019-05-06T10:25:38.844Z,99352.39
2019-05-06T10:28:33.269Z,99349.61
2019-05-06T10:30:59.583Z,99351.86
2019-05-06T10:33:28.184Z,99348.83
2019-05-06T10:35:58.186Z,99340.13
2019-05-06T10:38:44.295Z,99339.31
2019-05-06T10:41:14.754Z,99333.72
2019-05-06T10:44:35.416Z,99338.60
2019-05-06T10:47:02.950Z,99337.34
2019-05-06T10:49:29.954Z,99342.55
2019-05-06T10:52:22.426Z,99346.31
2019-05-06T10:54:49.158Z,99348.44
2019-05-06T10:57:24.767Z,99343.87
2019-05-06T10:59:51.491Z,99335.64
2019-05-06T11:02:34.486Z,99334.62
2019-05-06T11:05:02.825Z,99331.52
2019-05-06T11:07:34.506Z,99334.19
2019-05-06T11:09:58.458Z,99333.69
2019-05-06T11:12:25.158Z,99324.91
2019-05-06T11:14:53.260Z,99325.18
2019-05-06T11:17:23.305Z,99321.25
2019-05-06T11:19:50.381Z,99316.51
2019-05-06T11:22:20.927Z,99311.71
2019-05-06T11:24:45.918Z,99307.99
2019-05-06T11:27:27.765Z,99311.44
2019-05-06T11:29:43.745Z,99311.12
2019-05-06T11:32:29.960Z,99313.83
2019-05-06T11:35:04.663Z,99310.97
2019-05-06T11:38:00.075Z,99312.81
2019-05-06T11:40:26.819Z,99299.83
2019-05-06T11:42:53.941Z,99307.02
2019-05-06T11:45:22.713Z,99310.17
2019-05-06T11:47:49.667Z,99311.23
2019-05-06T11:50:16.402Z,99310.19
2019-05-06T11:52:43.727Z,99317.76
2019-05-06T11:55:12.641Z,99309.01
2019-05-06T11:57:41.643Z,99311.33
2019-05-06T12:00:14.456Z,99308.63
2019-05-06T12:02:45.019Z,99315.41
2019-05-06T12:05:09.873Z,99310.89
2019-05-06T12:07:36.592Z,99313.05
2019-05-06T12:10:03.758Z,99304.34
2019-05-06T12:12:30.507Z,99312.06
2019-05-06T12:14:57.284Z,99308.97
2019-05-06T12:17:23.996Z,99305.09
2019-05-06T12:19:52.802Z,99301.44
2019-05-06T12:22:22.000Z,99301.64
2019-05-06T12:24:48.561Z,99309.28
2019-05-06T12:27:34.930Z,99301.69
2019-05-06T12:30:05.333Z,99304.34
2019-05-06T12:32:38.643Z,99299.03
2019-05-06T12:35:05.792Z,99292.33
2019-05-06T12:37:32.625Z,99295.97
2019-05-06T12:39:59.731Z,99289.88
2019-05-06T12:42:30.344Z,99296.08
2019-05-06T12:45:34.682Z,99294.29
2019-05-06T12:48:04.145Z,99295.32
2019-05-06T12:50:33.038Z,99272.80
2019-05-06T12:52:59.476Z,99278.45
2019-05-06T12:55:26.213Z,99281.16
2019-05-06T12:57:53.375Z,99275.04
2019-05-06T13:00:20.181Z,99272.53
2019-05-06T13:02:48.037Z,99280.46
2019-05-06T13:05:14.749Z,99270.20
2019-05-06T13:07:46.250Z,99272.19
2019-05-06T13:10:13.718Z,99269.31
2019-05-06T13:12:42.707Z,99265.58
2019-05-06T13:15:13.535Z,99259.22
2019-05-06T13:17:42.545Z,99262.25
2019-05-06T13:20:09.154Z,99262.45
2019-05-06T13:23:09.531Z,99267.09
2019-05-06T13:25:32.804Z,99258.74
2019-05-06T13:27:59.363Z,99259.58
2019-05-06T13:30:26.079Z,99261.98
2019-05-06T13:32:58.471Z,99247.23
2019-05-06T13:35:29.851Z,99252.87
2019-05-06T13:37:56.577Z,99256.59
2019-05-06T13:40:26.646Z,99258.34
2019-05-06T13:43:12.718Z,99254.78
2019-05-06T13:45:41.964Z,99256.99
2019-05-06T13:48:14.972Z,99253.09
2019-05-06T13:50:42.881Z,99251.34
2019-05-06T13:53:14.020Z,99264.73
2019-05-06T13:55:39.360Z,99266.05
2019-05-06T13:58:06.092Z,99252.66
2019-05-06T14:00:34.530Z,99254.53
2019-05-06T14:03:02.158Z,99248.16
2019-05-06T14:05:32.893Z,99254.37
2019-05-06T14:08:04.600Z,99240.92
2019-05-06T14:10:30.216Z,99247.88
2019-05-06T14:12:56.955Z,99247.41
2019-05-06T14:15:23.682Z,99245.13
2019-05-06T14:17:52.453Z,99244.96
2019-05-06T14:20:19.409Z,99253.60
2019-05-06T14:22:46.133Z,99249.70
2019-05-06T14:25:33.186Z,99251.27
2019-05-06T14:28:06.438Z,99249.24
2019-05-06T14:30:53.201Z,99248.61
2019-05-06T14:33:23.651Z,99246.84
2019-05-06T14:35:52.603Z,99243.11
2019-05-06T14:38:19.593Z,99249.05
2019-05-06T14:41:07.455Z,99250.45
2019-05-06T14:43:32.843Z,99255.74
2019-05-06T14:45:59.893Z,99249.73
2019-05-06T14:48:26.950Z,99254.55
2019-05-06T14:50:57.200Z,99254.03
2019-05-06T14:53:23.953Z,99252.66
2019-05-06T14:55:52.771Z,99256.85
2019-05-06T14:58:19.507Z,99251.27
2019-05-06T15:00:46.229Z,99256.80
2019-05-06T15:03:13.248Z,99257.43
2019-05-06T15:05:44.111Z,99254.31
2019-05-06T15:08:12.607Z,99252.67
2019-05-06T15:10:39.473Z,99251.64
2019-05-06T15:13:06.152Z,99249.45
2019-05-06T15:15:33.566Z,99251.19
2019-05-06T15:18:00.256Z,99249.50
2019-05-06T15:20:26.962Z,99095.52
2019-05-06T15:22:53.675Z,99256.58
2019-05-06T15:25:23.415Z,99254.94
2019-05-06T15:27:50.111Z,99275.08
2019-05-06T15:30:23.841Z,99256.46
2019-05-06T15:32:52.781Z,99254.00
2019-05-06T15:35:52.390Z,99260.92
2019-05-06T15:38:25.013Z,99253.45
2019-05-06T15:40:52.649Z,99251.92
2019-05-06T15:43:21.907Z,99248.46
2019-05-06T15:45:48.366Z,99255.98
2019-05-06T15:48:15.563Z,99251.59
2019-05-06T15:50:45.624Z,99253.37
2019-05-06T15:53:12.566Z,99257.67
2019-05-06T15:55:39.369Z,99251.63
2019-05-06T15:58:06.067Z,99255.08
2019-05-06T16:00:33.230Z,99256.88
2019-05-06T16:03:00.115Z,99256.28
2019-05-06T16:05:26.955Z,99263.13
2019-05-06T16:07:53.662Z,99265.78
2019-05-06T16:10:22.601Z,99263.81
2019-05-06T16:12:49.287Z,99263.28
2019-05-06T16:15:17.188Z,99261.87
2019-05-06T16:17:44.242Z,99258.30
2019-05-06T16:20:12.969Z,99256.17
2019-05-06T16:22:44.224Z,99253.00
2019-05-06T16:25:13.195Z,99256.52
2019-05-06T16:27:43.809Z,99247.28
2019-05-06T16:30:08.644Z,99252.53
2019-05-06T16:32:35.332Z,99254.09
2019-05-06T16:35:02.059Z,99250.88
2019-05-06T16:37:32.861Z,99251.14
2019-05-06T16:39:59.320Z,99251.38
2019-05-06T16:42:26.063Z,99253.74
2019-05-06T16:44:52.911Z,99250.59
2019-05-06T16:47:38.637Z,99254.53
2019-05-06T16:50:07.678Z,99246.31
2019-05-06T16:52:34.498Z,99249.22
2019-05-06T16:55:03.181Z,99247.70
2019-05-06T16:57:30.189Z,99246.94
2019-05-06T16:59:57.538Z,99247.19
2019-05-06T17:02:35.028Z,99246.36
2019-05-06T17:05:19.748Z,99240.02
2019-05-06T17:07:48.089Z,99244.80
2019-05-06T17:10:15.357Z,99244.28
2019-05-06T17:12:42.108Z,99251.68
2019-05-06T17:15:08.817Z,99252.72
2019-05-06T17:17:43.392Z,99247.22
2019-05-06T17:20:04.154Z,99249.88
2019-05-06T17:22:32.302Z,99253.09
2019-05-06T17:25:02.281Z,99220.28
2019-05-06T17:27:28.541Z,99261.10
2019-05-06T17:30:22.617Z,99263.75
2019-05-06T17:32:52.637Z,99263.23
2019-05-06T17:35:19.837Z,99267.20
2019-05-06T17:38:10.055Z,99265.36
2019-05-06T17:40:36.749Z,99265.60
2019-05-06T17:43:05.331Z,99268.84
2019-05-06T17:45:59.332Z,99269.91
2019-05-06T17:48:37.220Z,99264.34
2019-05-06T17:51:14.193Z,99266.45
2019-05-06T17:53:42.803Z,99266.20
2019-05-06T17:56:09.545Z,99266.73
2019-05-06T17:58:36.422Z,99266.45
2019-05-06T18:01:03.584Z,99270.14
2019-05-06T18:03:32.563Z,99275.20
2019-05-06T18:05:59.131Z,99269.09
2019-05-06T18:08:25.818Z,99263.52
2019-05-06T18:10:54.440Z,99270.42
2019-05-06T18:13:22.016Z,99274.68
2019-05-06T18:15:53.026Z,99271.23
2019-05-06T18:18:22.201Z,99279.17
2019-05-06T18:20:49.100Z,99281.55
2019-05-06T18:23:16.193Z,99278.08
2019-05-06T18:25:43.257Z,99275.14
2019-05-06T18:28:12.126Z,99280.15
2019-05-06T18:30:38.820Z,99276.66
2019-05-06T18:33:05.867Z,99283.53
2019-05-06T18:35:32.570Z,99289.38
2019-05-06T18:37:59.317Z,99287.55
2019-05-06T18:40:26.056Z,99282.78
2019-05-06T18:42:53.129Z,99286.27
2019-05-06T18:45:22.028Z,99280.42
2019-05-06T18:47:49.015Z,99278.55
2019-05-06T18:50:15.719Z,99278.26
2019-05-06T18:52:43.693Z,99280.14
2019-05-06T18:55:12.240Z,99285.72
2019-05-06T18:57:42.338Z,99282.80
2019-05-06T19:00:09.434Z,99280.40
2019-05-06T19:02:38.924Z,99288.81
2019-05-06T19:05:19.189Z,99278.21
2019-05-06T19:07:46.922Z,99292.00
2019-05-06T19:10:25.773Z,99288.80
2019-05-06T19:12:52.815Z,99288.80
2019-05-06T19:15:21.983Z,99297.56
2019-05-06T19:17:48.444Z,99298.13
2019-05-06T19:20:15.145Z,99296.81
2019-05-06T19:22:43.503Z,99298.42
2019-05-06T19:25:12.448Z,99301.88
2019-05-06T19:27:39.002Z,99303.68
2019-05-06T19:30:06.514Z,99300.20
2019-05-06T19:32:35.331Z,99308.80
2019-05-06T19:35:02.846Z,99317.73
2019-05-06T19:37:32.299Z,99309.45
2019-05-06T19:39:58.405Z,99312.25
2019-05-06T19:42:25.098Z,99311.19
2019-05-06T19:44:52.813Z,99314.34
2019-05-06T19:47:20.045Z,99317.78
2019-05-06T19:49:46.748Z,99312.56
2019-05-06T19:52:13.456Z,99314.83
2019-05-06T19:54:42.351Z,99320.28
2019-05-06T19:57:08.946Z,99311.33
2019-05-06T19:59:36.057Z,99311.81
2019-05-06T20:02:05.036Z,99311.86
2019-05-06T20:04:33.638Z,99311.58
2019-05-06T20:07:06.378Z,99316.66
2019-05-06T20:09:52.250Z,99318.21
2019-05-06T20:12:26.072Z,99322.84
2019-05-06T20:14:55.277Z,99323.64
2019-05-06T20:17:22.372Z,99320.01
2019-05-06T20:19:49.320Z,99325.81
2019-05-06T20:22:16.029Z,99313.13
2019-05-06T20:24:43.036Z,99320.48
2019-05-06T20:27:09.742Z,99322.27
2019-05-06T20:29:38.498Z,99326.75
2019-05-06T20:32:05.517Z,99325.62
2019-05-06T20:34:32.197Z,99328.80
2019-05-06T20:36:58.910Z,99327.42
2019-05-06T20:39:25.636Z,99319.69
2019-05-06T20:41:52.373Z,99318.77
2019-05-06T20:44:19.062Z,99317.73
2019-05-06T20:46:45.881Z,99320.00
2019-05-06T20:49:13.274Z,99313.69
2019-05-06T20:51:42.298Z,99313.66
2019-05-06T20:54:12.949Z,99314.88
2019-05-06T20:56:42.093Z,99311.89
2019-05-06T20:59:08.728Z,99320.23
2019-05-06T21:01:35.539Z,99312.83
2019-05-06T21:04:06.028Z,99314.11
2019-05-06T21:06:35.689Z,99312.62
2019-05-06T21:09:05.077Z,99304.89
2019-05-06T21:11:32.676Z,99314.67
2019-05-06T21:13:59.584Z,99315.15
2019-05-06T21:16:27.787Z,99309.80
2019-05-06T21:18:54.464Z,99313.31
2019-05-06T21:21:21.173Z,99310.86
2019-05-06T21:23:48.675Z,99307.63
2019-05-06T21:26:15.389Z,99304.41
2019-05-06T21:28:43.532Z,99303.85
2019-05-06T21:31:12.724Z,99301.35
2019-05-06T21:33:39.423Z,99307.86
2019-05-06T21:36:06.124Z,99300.67
2019-05-06T21:38:32.845Z,99304.23
2019-05-06T21:40:59.522Z,99299.95
2019-05-06T21:43:26.914Z,99293.92
2019-05-06T21:45:54.228Z,99304.11
2019-05-06T21:48:22.204Z,99297.05
2019-05-06T21:50:49.022Z,99300.85
2019-05-06T21:53:15.742Z,99298.24
2019-05-06T21:55:42.450Z,99286.89
2019-05-06T21:58:09.668Z,99293.52
2019-05-06T22:00:47.588Z,99303.07
2019-05-06T22:03:14.582Z,99293.81
2019-05-06T22:05:44.061Z,99297.48
2019-05-06T22:08:12.641Z,99296.20
2019-05-06T22:10:39.369Z,99291.83
2019-05-06T22:13:06.104Z,99291.02
2019-05-06T22:15:32.849Z,99287.00
2019-05-06T22:17:59.536Z,99293.52
2019-05-06T22:20:26.277Z,99290.65
2019-05-06T22:22:52.982Z,99299.34
2019-05-06T22:25:21.979Z,99291.16
2019-05-06T22:27:48.375Z,99285.88
2019-05-06T22:30:15.084Z,99287.97
2019-05-06T22:32:44.782Z,99294.75
2019-05-06T22:35:11.999Z,99296.06
2019-05-06T22:37:38.732Z,99286.67
2019-05-06T22:40:08.989Z,99284.05
2019-05-06T22:42:35.939Z,99286.27
2019-05-06T22:45:05.041Z,99283.06
2019-05-06T22:47:32.559Z,99285.48
2019-05-06T22:49:59.271Z,99286.11
2019-05-06T22:52:30.014Z,99282.73
2019-05-06T22:54:59.239Z,99278.50
2019-05-06T22:57:25.927Z,99277.49
2019-05-06T22:59:52.677Z,99279.84
2019-05-06T23:02:37.178Z,99277.48
2019-05-06T23:05:07.490Z,99275.38
2019-05-06T23:07:34.386Z,99276.30
2019-05-06T23:10:01.109Z,99273.39
2019-05-06T23:12:29.765Z,99273.45
2019-05-06T23:14:56.456Z,99272.15
2019-05-06T23:17:23.250Z,99272.77
2019-05-06T23:19:49.959Z,99278.18
2019-05-06T23:22:16.693Z,99287.73
2019-05-06T23:24:46.055Z,99280.30
2019-05-06T23:27:12.828Z,99276.16
2019-05-06T23:29:39.504Z,99270.31
2019-05-06T23:32:06.230Z,99268.36
2019-05-06T23:34:33.025Z,99272.63
2019-05-06T23:37:25.194Z,99270.34
2019-05-06T23:40:33.112Z,99268.94
2019-05-06T23:43:37.165Z,99268.94
2019-05-06T23:46:44.217Z,99269.71
2019-05-06T23:49:49.940Z,99266.31
2019-05-06T23:52:53.591Z,99276.59
2019-05-06T23:55:57.021Z,99264.49
2019-05-06T23:58:23.391Z,99262.64
