createdAt,value
2022-11-30T00:02:11.613Z,33.47
2022-11-30T00:04:41.473Z,33.60
2022-11-30T00:07:11.418Z,32.88
2022-11-30T00:09:41.201Z,31.63
2022-11-30T00:12:13.765Z,34.03
2022-11-30T00:14:43.587Z,32.92
2022-11-30T00:17:13.524Z,31.38
2022-11-30T00:19:43.262Z,31.67
2022-11-30T00:22:13.139Z,33.00
2022-11-30T00:24:42.928Z,33.33
2022-11-30T00:27:17.759Z,33.78
2022-11-30T00:29:47.559Z,34.80
2022-11-30T00:32:17.349Z,34.00
2022-11-30T00:34:47.296Z,33.78
2022-11-30T00:37:17.554Z,35.30
2022-11-30T00:39:47.334Z,35.25
2022-11-30T00:42:19.894Z,34.80
2022-11-30T00:44:49.681Z,35.28
2022-11-30T00:47:19.500Z,36.15
2022-11-30T00:49:49.352Z,35.70
2022-11-30T00:52:19.227Z,38.17
2022-11-30T00:54:49.251Z,34.25
2022-11-30T00:57:21.743Z,35.03
2022-11-30T00:59:51.566Z,33.55
2022-11-30T01:02:21.495Z,36.22
2022-11-30T01:04:51.304Z,35.53
2022-11-30T01:07:21.174Z,34.08
2022-11-30T01:09:51.004Z,35.13
2022-11-30T01:12:23.532Z,35.97
2022-11-30T01:14:53.293Z,35.40
2022-11-30T01:17:23.060Z,35.60
2022-11-30T01:19:52.817Z,36.50
2022-11-30T01:22:22.635Z,35.80
2022-11-30T01:24:52.428Z,33.80
2022-11-30T01:27:24.838Z,35.25
2022-11-30T01:29:54.692Z,32.63
2022-11-30T01:32:24.532Z,35.08
2022-11-30T01:34:54.308Z,34.50
2022-11-30T01:37:24.112Z,33.45
2022-11-30T01:39:53.913Z,32.60
2022-11-30T01:42:26.364Z,33.63
2022-11-30T01:44:58.160Z,32.70
2022-11-30T01:47:34.638Z,33.30
2022-11-30T01:50:08.593Z,34.13
2022-11-30T01:52:41.333Z,34.10
2022-11-30T01:55:18.789Z,33.55
2022-11-30T01:57:54.286Z,34.72
2022-11-30T02:00:24.538Z,37.25
2022-11-30T02:03:02.447Z,36.85
2022-11-30T02:05:32.902Z,35.17
2022-11-30T02:08:03.662Z,33.60
2022-11-30T02:10:35.987Z,35.03
2022-11-30T02:13:26.604Z,35.22
2022-11-30T02:16:06.155Z,33.10
2022-11-30T02:18:46.218Z,35.45
2022-11-30T02:21:20.025Z,32.13
2022-11-30T02:24:23.143Z,33.75
2022-11-30T02:27:02.620Z,33.97
2022-11-30T02:29:38.838Z,34.95
2022-11-30T02:32:12.914Z,33.45
2022-11-30T02:34:46.389Z,33.13
2022-11-30T02:37:18.779Z,33.92
2022-11-30T02:39:48.596Z,33.75
2022-11-30T02:42:18.802Z,32.75
2022-11-30T02:44:54.355Z,32.80
2022-11-30T02:47:29.188Z,33.53
2022-11-30T02:50:03.776Z,32.67
2022-11-30T02:55:06.803Z,31.35
2022-11-30T02:57:37.049Z,33.10
2022-11-30T03:00:11.967Z,31.52
2022-11-30T03:02:42.583Z,33.38
2022-11-30T03:05:13.126Z,31.65
2022-11-30T03:07:42.942Z,32.47
2022-11-30T03:10:13.727Z,32.45
2022-11-30T03:12:43.484Z,30.17
2022-11-30T03:15:16.931Z,31.35
2022-11-30T03:17:46.785Z,33.40
2022-11-30T03:20:16.622Z,31.30
2022-11-30T03:22:46.424Z,31.25
2022-11-30T03:25:16.311Z,32.60
2022-11-30T03:27:46.129Z,31.58
2022-11-30T03:30:18.979Z,30.77
2022-11-30T03:32:48.764Z,30.95
2022-11-30T03:35:18.712Z,29.55
2022-11-30T03:37:49.546Z,30.42
2022-11-30T03:40:19.928Z,31.02
2022-11-30T03:42:49.644Z,29.85
2022-11-30T03:45:22.052Z,29.88
2022-11-30T03:47:51.905Z,29.85
2022-11-30T03:50:21.749Z,27.63
2022-11-30T03:52:51.708Z,29.27
2022-11-30T03:55:21.473Z,30.55
2022-11-30T03:57:52.156Z,28.02
2022-11-30T04:00:25.036Z,28.67
2022-11-30T04:02:54.820Z,30.10
2022-11-30T04:05:24.992Z,28.02
2022-11-30T04:07:54.961Z,28.40
2022-11-30T04:10:24.855Z,28.58
2022-11-30T04:12:54.605Z,29.63
2022-11-30T04:15:27.192Z,29.27
2022-11-30T04:17:56.982Z,29.15
2022-11-30T04:20:26.820Z,28.92
2022-11-30T04:22:56.624Z,27.30
2022-11-30T04:25:26.624Z,26.67
2022-11-30T04:27:56.442Z,27.40
2022-11-30T04:30:29.129Z,27.70
2022-11-30T04:32:58.889Z,26.35
2022-11-30T04:35:28.712Z,27.70
2022-11-30T04:37:58.548Z,27.25
2022-11-30T04:40:28.362Z,27.83
2022-11-30T04:42:58.197Z,27.65
2022-11-30T04:45:35.194Z,26.75
2022-11-30T04:48:05.912Z,26.17
2022-11-30T04:50:35.824Z,27.83
2022-11-30T04:53:05.868Z,27.98
2022-11-30T04:55:37.192Z,28.45
2022-11-30T04:58:07.098Z,28.50
2022-11-30T05:00:40.383Z,28.00
2022-11-30T05:03:10.447Z,27.25
2022-11-30T05:05:40.426Z,25.67
2022-11-30T05:08:10.264Z,27.85
2022-11-30T05:10:40.152Z,26.90
2022-11-30T05:13:10.296Z,29.25
2022-11-30T05:15:42.808Z,27.60
2022-11-30T05:18:12.588Z,27.45
2022-11-30T05:20:42.407Z,27.00
2022-11-30T05:23:12.237Z,27.02
2022-11-30T05:25:42.081Z,26.73
2022-11-30T05:28:12.177Z,27.85
2022-11-30T05:30:45.831Z,27.10
2022-11-30T05:33:16.121Z,27.47
2022-11-30T05:35:46.500Z,25.95
2022-11-30T05:38:16.384Z,26.75
2022-11-30T05:40:46.205Z,25.70
2022-11-30T05:43:16.099Z,24.90
2022-11-30T05:45:48.535Z,24.95
2022-11-30T05:48:18.450Z,23.58
2022-11-30T05:50:48.218Z,26.02
2022-11-30T05:53:17.992Z,25.67
2022-11-30T05:55:48.200Z,24.45
2022-11-30T05:58:18.096Z,24.98
2022-11-30T06:00:51.924Z,24.20
2022-11-30T06:03:21.964Z,24.00
2022-11-30T06:05:53.173Z,23.60
2022-11-30T06:08:23.043Z,24.75
2022-11-30T06:10:53.447Z,25.77
2022-11-30T06:13:28.618Z,24.08
2022-11-30T06:16:04.588Z,22.48
2022-11-30T06:18:35.463Z,21.90
2022-11-30T06:21:06.664Z,22.77
2022-11-30T06:23:36.928Z,23.55
2022-11-30T06:26:07.492Z,22.83
2022-11-30T06:28:37.852Z,21.98
2022-11-30T06:31:11.907Z,22.65
2022-11-30T06:33:41.786Z,23.08
2022-11-30T06:36:12.508Z,21.27
2022-11-30T06:38:42.293Z,24.13
2022-11-30T06:41:13.131Z,21.88
2022-11-30T06:43:43.056Z,23.15
2022-11-30T06:46:15.607Z,22.58
2022-11-30T06:48:51.361Z,21.60
2022-11-30T06:51:21.918Z,22.55
2022-11-30T06:53:51.792Z,20.63
2022-11-30T06:56:22.118Z,22.55
2022-11-30T06:58:54.387Z,23.13
2022-11-30T07:01:26.979Z,23.10
2022-11-30T07:03:56.824Z,21.40
2022-11-30T07:06:26.620Z,22.92
2022-11-30T07:08:56.424Z,21.50
2022-11-30T07:11:26.265Z,22.15
2022-11-30T07:13:56.036Z,21.67
2022-11-30T07:16:28.654Z,20.88
2022-11-30T07:18:58.689Z,21.35
2022-11-30T07:21:28.520Z,19.83
2022-11-30T07:24:10.809Z,20.42
2022-11-30T07:26:40.699Z,20.42
2022-11-30T07:29:10.537Z,18.92
2022-11-30T07:31:42.974Z,20.33
2022-11-30T07:34:13.449Z,19.48
2022-11-30T07:36:43.288Z,20.58
2022-11-30T07:39:13.195Z,19.90
2022-11-30T07:41:43.396Z,19.05
2022-11-30T07:44:14.155Z,18.50
2022-11-30T07:46:46.535Z,19.73
2022-11-30T07:49:16.899Z,17.70
2022-11-30T07:51:46.897Z,17.95
2022-11-30T07:54:16.660Z,16.60
2022-11-30T07:56:46.443Z,17.52
2022-11-30T07:59:16.367Z,17.15
2022-11-30T08:01:48.780Z,18.40
2022-11-30T08:04:18.610Z,19.02
2022-11-30T08:06:48.433Z,17.67
2022-11-30T08:09:20.858Z,17.02
2022-11-30T08:11:51.687Z,16.13
2022-11-30T08:14:21.544Z,18.02
2022-11-30T08:16:54.957Z,18.08
2022-11-30T08:19:24.776Z,17.33
2022-11-30T08:21:54.600Z,17.52
2022-11-30T08:24:24.434Z,16.05
2022-11-30T08:26:55.020Z,17.70
2022-11-30T08:29:24.840Z,15.88
2022-11-30T08:31:57.660Z,15.65
2022-11-30T08:34:27.480Z,18.08
2022-11-30T08:36:57.250Z,16.30
2022-11-30T08:39:28.709Z,16.67
2022-11-30T08:41:58.578Z,16.83
2022-11-30T08:44:28.361Z,16.02
2022-11-30T08:47:00.741Z,16.75
2022-11-30T08:49:30.992Z,18.13
2022-11-30T08:52:17.969Z,16.83
2022-11-30T08:54:49.849Z,23.95
2022-11-30T08:57:21.535Z,16.00
2022-11-30T08:59:51.500Z,16.73
2022-11-30T09:02:23.998Z,15.73
2022-11-30T09:04:54.060Z,17.27
2022-11-30T09:07:23.857Z,17.15
2022-11-30T09:09:53.734Z,17.83
2022-11-30T09:12:23.661Z,16.08
2022-11-30T09:15:01.471Z,15.93
2022-11-30T09:17:34.545Z,17.73
2022-11-30T09:20:04.671Z,19.45
2022-11-30T09:22:34.459Z,18.13
2022-11-30T09:25:04.256Z,15.73
2022-11-30T09:27:35.197Z,17.50
2022-11-30T09:30:05.150Z,17.48
2022-11-30T09:32:37.586Z,16.15
2022-11-30T09:35:12.582Z,16.75
2022-11-30T09:37:42.977Z,17.63
2022-11-30T09:40:15.766Z,17.35
2022-11-30T09:42:54.548Z,15.60
2022-11-30T09:45:30.098Z,15.27
2022-11-30T09:48:21.645Z,15.45
2022-11-30T09:50:52.920Z,16.63
2022-11-30T09:53:30.033Z,15.50
2022-11-30T09:56:01.586Z,15.57
2022-11-30T09:58:42.216Z,14.75
2022-11-30T10:01:18.766Z,14.93
2022-11-30T10:03:51.791Z,14.63
2022-11-30T10:06:30.846Z,15.13
2022-11-30T10:09:25.755Z,14.77
2022-11-30T10:12:02.856Z,15.02
2022-11-30T10:15:01.080Z,14.90
2022-11-30T10:17:41.202Z,13.65
2022-11-30T10:20:37.629Z,13.60
2022-11-30T10:23:21.309Z,15.75
2022-11-30T10:25:58.399Z,15.85
2022-11-30T10:28:48.169Z,16.17
2022-11-30T10:31:20.118Z,16.13
2022-11-30T10:33:53.132Z,18.05
2022-11-30T10:36:30.388Z,18.10
2022-11-30T10:39:04.550Z,16.55
2022-11-30T10:41:37.637Z,16.80
2022-11-30T10:44:14.553Z,17.00
2022-11-30T10:46:49.465Z,16.92
2022-11-30T10:49:23.512Z,16.35
2022-11-30T10:52:01.541Z,16.95
2022-11-30T10:54:34.091Z,15.75
2022-11-30T10:57:05.716Z,16.45
2022-11-30T10:59:43.834Z,17.00
2022-11-30T11:02:40.013Z,16.80
2022-11-30T11:05:19.709Z,17.20
2022-11-30T11:08:06.399Z,16.02
2022-11-30T11:10:39.131Z,17.77
2022-11-30T11:13:16.706Z,17.20
2022-11-30T11:16:00.226Z,14.90
2022-11-30T11:18:32.087Z,16.80
2022-11-30T11:21:08.159Z,16.63
2022-11-30T11:23:44.936Z,16.65
2022-11-30T11:26:20.303Z,16.48
2022-11-30T11:28:52.320Z,23.23
2022-11-30T11:31:35.988Z,18.00
2022-11-30T11:34:09.969Z,14.95
2022-11-30T11:36:39.774Z,16.15
2022-11-30T11:39:28.859Z,15.55
2022-11-30T11:42:00.451Z,16.33
2022-11-30T11:44:31.778Z,15.77
2022-11-30T11:47:03.868Z,16.15
2022-11-30T11:49:37.744Z,15.98
2022-11-30T11:52:09.191Z,16.17
2022-11-30T11:54:44.933Z,15.43
2022-11-30T11:57:17.384Z,14.63
2022-11-30T11:59:53.055Z,14.38
2022-11-30T12:02:32.189Z,15.77
2022-11-30T12:05:07.304Z,14.13
2022-11-30T12:07:44.446Z,14.75
2022-11-30T12:10:51.387Z,13.15
2022-11-30T12:13:22.089Z,13.65
2022-11-30T12:16:04.404Z,14.13
2022-11-30T12:18:41.007Z,14.13
2022-11-30T12:21:17.316Z,13.02
2022-11-30T12:24:02.550Z,13.20
2022-11-30T12:26:40.854Z,12.02
2022-11-30T12:29:23.162Z,14.13
2022-11-30T12:32:10.186Z,11.65
2022-11-30T12:34:52.279Z,12.27
2022-11-30T12:37:36.216Z,11.80
2022-11-30T12:40:18.525Z,13.30
2022-11-30T12:42:59.452Z,12.75
2022-11-30T12:45:35.186Z,12.48
2022-11-30T12:48:09.563Z,13.88
2022-11-30T12:50:48.919Z,13.80
2022-11-30T12:53:26.697Z,13.90
2022-11-30T12:56:06.132Z,14.07
2022-11-30T12:58:48.137Z,13.70
2022-11-30T13:01:34.454Z,13.18
2022-11-30T13:04:10.595Z,13.13
2022-11-30T13:06:43.705Z,14.35
2022-11-30T13:09:19.755Z,14.25
2022-11-30T13:11:55.351Z,13.90
2022-11-30T13:14:29.855Z,13.93
2022-11-30T13:17:04.045Z,11.98
2022-11-30T13:19:58.524Z,13.32
2022-11-30T13:22:39.537Z,11.38
2022-11-30T13:25:45.016Z,12.50
2022-11-30T13:28:19.657Z,12.70
2022-11-30T13:31:00.159Z,14.00
2022-11-30T13:33:51.718Z,14.15
2022-11-30T13:36:37.244Z,13.23
2022-11-30T13:39:31.536Z,13.23
2022-11-30T13:42:39.604Z,13.57
2022-11-30T13:45:29.128Z,12.40
2022-11-30T13:48:02.221Z,13.52
2022-11-30T13:50:39.875Z,13.02
2022-11-30T13:53:23.395Z,12.73
2022-11-30T13:56:10.976Z,13.18
2022-11-30T13:59:16.353Z,12.90
2022-11-30T14:01:48.821Z,13.80
2022-11-30T14:04:35.887Z,13.68
2022-11-30T14:07:09.826Z,13.32
2022-11-30T14:09:59.163Z,13.63
2022-11-30T14:12:48.283Z,13.20
2022-11-30T14:15:57.571Z,12.65
2022-11-30T14:18:43.285Z,12.40
2022-11-30T14:21:20.210Z,12.32
2022-11-30T14:24:01.759Z,12.85
2022-11-30T14:26:37.686Z,13.05
2022-11-30T14:29:16.939Z,11.80
2022-11-30T14:31:57.038Z,13.23
2022-11-30T14:34:29.992Z,12.93
2022-11-30T14:37:03.160Z,14.25
2022-11-30T14:39:37.061Z,14.30
2022-11-30T14:42:08.351Z,13.45
2022-11-30T14:44:41.997Z,13.00
2022-11-30T14:47:25.336Z,13.53
2022-11-30T14:49:57.632Z,13.55
2022-11-30T14:52:50.856Z,13.15
2022-11-30T14:55:30.028Z,13.57
2022-11-30T14:58:09.794Z,14.13
2022-11-30T15:00:41.465Z,14.27
2022-11-30T15:03:23.107Z,13.25
2022-11-30T15:05:54.989Z,13.93
2022-11-30T15:08:26.349Z,13.90
2022-11-30T15:10:58.550Z,14.05
2022-11-30T15:13:29.320Z,15.02
2022-11-30T15:15:59.254Z,14.85
2022-11-30T15:18:31.694Z,15.75
2022-11-30T15:21:04.041Z,15.40
2022-11-30T15:23:34.068Z,15.23
2022-11-30T15:26:09.117Z,16.20
2022-11-30T15:28:43.703Z,16.65
2022-11-30T15:33:50.519Z,17.42
2022-11-30T15:36:33.155Z,17.90
2022-11-30T15:39:07.006Z,19.20
2022-11-30T15:41:38.374Z,19.27
2022-11-30T15:44:08.524Z,19.52
2022-11-30T15:46:46.318Z,20.02
2022-11-30T15:49:25.340Z,20.08
2022-11-30T15:52:04.738Z,22.58
2022-11-30T15:54:52.684Z,21.67
2022-11-30T15:57:23.230Z,21.95
2022-11-30T16:00:22.367Z,21.60
2022-11-30T16:02:52.546Z,21.20
2022-11-30T16:05:29.146Z,21.92
2022-11-30T16:08:01.389Z,22.70
2022-11-30T16:10:37.343Z,22.38
2022-11-30T16:13:08.152Z,22.88
2022-11-30T16:15:39.538Z,23.15
2022-11-30T16:18:16.813Z,24.20
2022-11-30T16:20:51.511Z,24.10
2022-11-30T16:23:22.119Z,23.92
2022-11-30T16:25:52.984Z,26.88
2022-11-30T16:28:24.203Z,26.25
2022-11-30T16:30:54.419Z,23.80
2022-11-30T16:33:26.013Z,23.70
2022-11-30T16:36:00.967Z,25.38
2022-11-30T16:38:31.195Z,24.35
2022-11-30T16:41:16.228Z,24.17
2022-11-30T16:43:47.208Z,25.58
2022-11-30T16:46:19.273Z,22.33
2022-11-30T16:48:49.473Z,22.25
2022-11-30T16:51:25.444Z,22.98
2022-11-30T16:53:55.443Z,23.27
2022-11-30T16:56:25.787Z,24.27
2022-11-30T16:58:56.122Z,20.13
2022-11-30T17:01:35.679Z,23.20
2022-11-30T17:04:14.423Z,22.38
2022-11-30T17:06:50.631Z,21.10
2022-11-30T17:09:22.897Z,18.25
2022-11-30T17:11:54.082Z,17.58
2022-11-30T17:14:24.035Z,16.25
2022-11-30T17:16:53.926Z,17.85
2022-11-30T17:19:23.802Z,20.25
2022-11-30T17:21:57.529Z,17.33
2022-11-30T17:24:27.319Z,17.20
2022-11-30T17:26:57.174Z,16.33
2022-11-30T17:29:26.948Z,16.40
2022-11-30T17:31:56.728Z,14.55
2022-11-30T17:34:26.532Z,15.07
2022-11-30T17:36:59.181Z,12.55
2022-11-30T17:39:29.016Z,13.73
2022-11-30T17:41:58.849Z,14.23
2022-11-30T17:44:28.670Z,15.15
2022-11-30T17:46:58.706Z,18.65
2022-11-30T17:49:28.431Z,17.42
2022-11-30T17:52:00.859Z,16.27
2022-11-30T17:54:30.589Z,16.52
2022-11-30T17:57:00.364Z,16.65
2022-11-30T17:59:30.256Z,15.98
2022-11-30T18:02:00.050Z,14.60
2022-11-30T18:04:29.842Z,16.30
2022-11-30T18:07:02.242Z,15.85
2022-11-30T18:09:36.624Z,18.35
2022-11-30T18:12:10.775Z,16.50
2022-11-30T18:14:40.615Z,14.60
2022-11-30T18:17:10.559Z,15.32
2022-11-30T18:19:40.454Z,15.13
2022-11-30T18:22:13.359Z,13.68
2022-11-30T18:24:43.232Z,15.95
2022-11-30T18:27:13.093Z,15.88
2022-11-30T18:29:42.858Z,13.25
2022-11-30T18:32:12.722Z,13.95
2022-11-30T18:34:42.588Z,13.60
2022-11-30T18:37:14.929Z,12.90
2022-11-30T18:39:44.709Z,12.95
2022-11-30T18:42:14.547Z,14.40
2022-11-30T18:44:44.286Z,14.48
2022-11-30T18:47:14.094Z,13.98
2022-11-30T18:49:43.904Z,13.77
2022-11-30T18:52:16.681Z,15.65
2022-11-30T18:54:46.917Z,14.73
2022-11-30T18:57:17.067Z,16.25
2022-11-30T18:59:48.740Z,13.30
2022-11-30T19:02:21.668Z,14.60
2022-11-30T19:04:51.729Z,14.90
2022-11-30T19:07:24.208Z,13.05
2022-11-30T19:09:54.041Z,14.57
2022-11-30T19:12:23.820Z,14.95
2022-11-30T19:14:54.166Z,16.27
2022-11-30T19:17:24.052Z,14.57
2022-11-30T19:19:53.916Z,13.73
2022-11-30T19:22:30.151Z,16.15
2022-11-30T19:24:59.995Z,16.20
2022-11-30T19:27:30.015Z,16.83
2022-11-30T19:30:00.042Z,16.35
2022-11-30T19:32:30.131Z,15.23
2022-11-30T19:34:59.999Z,15.05
2022-11-30T19:37:32.425Z,15.10
2022-11-30T19:40:02.207Z,15.27
2022-11-30T19:42:33.049Z,14.57
2022-11-30T19:45:02.901Z,13.57
2022-11-30T19:47:33.151Z,15.75
2022-11-30T19:50:02.911Z,14.77
2022-11-30T19:52:35.312Z,14.90
2022-11-30T19:55:05.171Z,15.48
2022-11-30T19:57:35.016Z,15.25
2022-11-30T20:00:06.558Z,14.10
2022-11-30T20:02:36.485Z,15.15
2022-11-30T20:05:06.451Z,14.07
2022-11-30T20:07:39.057Z,15.07
2022-11-30T20:10:13.244Z,15.23
2022-11-30T20:12:43.406Z,14.50
2022-11-30T20:15:13.891Z,15.82
2022-11-30T20:17:43.673Z,16.55
2022-11-30T20:20:14.785Z,15.95
2022-11-30T20:22:47.224Z,15.57
2022-11-30T20:25:17.077Z,16.02
2022-11-30T20:27:49.549Z,16.13
2022-11-30T20:30:19.711Z,17.08
2022-11-30T20:32:49.464Z,15.20
2022-11-30T20:35:19.439Z,16.45
2022-11-30T20:37:51.838Z,13.95
2022-11-30T20:40:21.996Z,13.27
2022-11-30T20:42:54.019Z,12.50
2022-11-30T20:45:23.802Z,11.55
2022-11-30T20:47:53.689Z,11.45
2022-11-30T20:50:23.639Z,11.30
2022-11-30T20:52:56.043Z,10.05
2022-11-30T20:55:25.808Z,9.93
2022-11-30T20:57:55.988Z,8.70
2022-11-30T21:00:26.047Z,9.75
2022-11-30T21:02:55.863Z,9.45
2022-11-30T21:05:25.695Z,9.23
2022-11-30T21:07:58.182Z,10.70
2022-11-30T21:10:27.983Z,10.15
2022-11-30T21:12:57.925Z,8.38
2022-11-30T21:15:27.717Z,9.60
2022-11-30T21:17:57.457Z,9.27
2022-11-30T21:20:27.340Z,9.20
2022-11-30T21:22:59.917Z,10.38
2022-11-30T21:25:29.855Z,11.55
2022-11-30T21:27:59.814Z,10.40
2022-11-30T21:30:29.634Z,11.38
2022-11-30T21:32:59.415Z,11.32
2022-11-30T21:35:29.215Z,11.73
2022-11-30T21:38:01.615Z,12.82
2022-11-30T21:40:31.452Z,12.52
2022-11-30T21:43:01.273Z,11.18
2022-11-30T21:45:31.041Z,13.07
2022-11-30T21:48:01.092Z,13.18
2022-11-30T21:50:30.955Z,13.25
2022-11-30T21:53:03.381Z,13.07
2022-11-30T21:55:33.825Z,13.20
2022-11-30T21:58:03.624Z,13.85
2022-11-30T22:00:33.360Z,13.88
2022-11-30T22:03:03.239Z,13.80
2022-11-30T22:05:33.015Z,14.70
2022-11-30T22:08:05.513Z,13.90
2022-11-30T22:10:35.327Z,15.82
2022-11-30T22:13:05.157Z,15.80
2022-11-30T22:15:34.980Z,16.40
2022-11-30T22:18:04.874Z,15.77
2022-11-30T22:20:35.055Z,15.93
2022-11-30T22:23:07.399Z,17.63
2022-11-30T22:25:37.130Z,16.63
2022-11-30T22:28:07.252Z,15.02
2022-11-30T22:30:37.128Z,14.88
2022-11-30T22:33:07.164Z,15.70
2022-11-30T22:35:36.932Z,15.95
2022-11-30T22:38:09.344Z,16.67
2022-11-30T22:40:39.125Z,16.30
2022-11-30T22:43:08.902Z,16.42
2022-11-30T22:45:38.687Z,17.40
2022-11-30T22:48:08.968Z,17.10
2022-11-30T22:50:38.768Z,16.75
2022-11-30T22:53:11.199Z,17.42
2022-11-30T22:55:46.648Z,17.85
2022-11-30T22:58:17.999Z,16.98
2022-11-30T23:00:47.753Z,17.90
2022-11-30T23:03:17.697Z,18.98
2022-11-30T23:05:47.569Z,18.50
2022-11-30T23:08:20.040Z,18.25
2022-11-30T23:10:49.915Z,18.38
2022-11-30T23:13:19.677Z,17.95
2022-11-30T23:15:50.609Z,18.65
2022-11-30T23:18:20.549Z,19.10
2022-11-30T23:20:50.294Z,18.27
2022-11-30T23:23:22.718Z,19.23
2022-11-30T23:25:53.262Z,20.48
2022-11-30T23:28:23.131Z,19.15
2022-11-30T23:30:52.883Z,19.35
2022-11-30T23:33:22.694Z,17.75
2022-11-30T23:35:52.495Z,18.27
2022-11-30T23:38:24.800Z,19.27
2022-11-30T23:40:56.006Z,18.77
2022-11-30T23:43:25.798Z,20.02
2022-11-30T23:45:55.549Z,20.17
2022-11-30T23:48:25.416Z,18.77
2022-11-30T23:50:55.776Z,19.75
2022-11-30T23:53:28.689Z,20.13
2022-11-30T23:55:59.426Z,20.92
2022-11-30T23:58:29.151Z,19.30
