createdAt,value
2018-07-02T00:03:25.120Z,23.40
2018-07-02T00:05:51.894Z,23.30
2018-07-02T00:08:18.756Z,23.30
2018-07-02T00:10:46.058Z,23.20
2018-07-02T00:13:12.849Z,23.20
2018-07-02T00:15:39.694Z,23.20
2018-07-02T00:18:06.489Z,23.10
2018-07-02T00:20:33.424Z,23.10
2018-07-02T00:23:00.221Z,23.10
2018-07-02T00:25:26.956Z,23.10
2018-07-02T00:27:53.774Z,23.00
2018-07-02T00:30:20.838Z,23.00
2018-07-02T00:32:47.646Z,22.90
2018-07-02T00:35:14.444Z,22.90
2018-07-02T00:37:41.235Z,22.90
2018-07-02T00:42:35.375Z,22.80
2018-07-02T00:45:02.201Z,22.80
2018-07-02T00:47:29.115Z,22.80
2018-07-02T00:49:55.825Z,22.70
2018-07-02T00:52:22.580Z,22.70
2018-07-02T00:54:49.520Z,22.70
2018-07-02T00:57:16.214Z,22.60
2018-07-02T00:59:42.948Z,22.60
2018-07-02T01:02:09.870Z,22.60
2018-07-02T01:04:36.617Z,22.50
2018-07-02T01:07:03.302Z,22.50
2018-07-02T01:09:30.041Z,22.50
2018-07-02T01:11:57.066Z,22.40
2018-07-02T01:14:23.809Z,22.40
2018-07-02T01:16:50.521Z,22.40
2018-07-02T01:19:17.205Z,22.40
2018-07-02T01:21:44.054Z,22.30
2018-07-02T01:24:10.889Z,22.30
2018-07-02T01:26:37.656Z,22.30
2018-07-02T01:29:04.416Z,22.20
2018-07-02T01:31:31.415Z,22.20
2018-07-02T01:33:58.264Z,22.20
2018-07-02T01:36:25.020Z,22.20
2018-07-02T01:38:51.735Z,22.10
2018-07-02T01:41:18.480Z,21.80
2018-07-02T01:43:45.256Z,22.10
2018-07-02T01:46:12.154Z,22.00
2018-07-02T01:48:38.960Z,22.00
2018-07-02T01:51:05.875Z,22.00
2018-07-02T01:53:32.645Z,21.90
2018-07-02T01:55:59.405Z,21.90
2018-07-02T01:58:26.136Z,21.90
2018-07-02T02:00:52.932Z,21.80
2018-07-02T02:03:19.774Z,21.80
2018-07-02T02:05:46.550Z,21.80
2018-07-02T02:08:13.308Z,21.80
2018-07-02T02:10:40.087Z,21.70
2018-07-02T02:13:06.894Z,21.70
2018-07-02T02:15:33.928Z,21.70
2018-07-02T02:18:00.674Z,21.70
2018-07-02T02:20:27.442Z,21.60
2018-07-02T02:22:54.279Z,21.60
2018-07-02T02:25:21.116Z,21.60
2018-07-02T02:27:48.044Z,21.50
2018-07-02T02:30:14.851Z,21.50
2018-07-02T02:32:41.652Z,21.50
2018-07-02T02:35:08.414Z,21.50
2018-07-02T02:37:35.217Z,21.40
2018-07-02T02:40:02.068Z,21.40
2018-07-02T02:42:28.932Z,21.40
2018-07-02T02:44:55.810Z,21.40
2018-07-02T02:47:22.608Z,21.30
2018-07-02T02:49:49.552Z,21.30
2018-07-02T02:52:16.431Z,21.20
2018-07-02T02:54:44.199Z,21.20
2018-07-02T02:57:11.070Z,21.20
2018-07-02T02:59:37.803Z,21.20
2018-07-02T03:02:04.850Z,21.20
2018-07-02T03:04:31.911Z,21.10
2018-07-02T03:06:58.789Z,21.10
2018-07-02T03:09:25.563Z,21.00
2018-07-02T03:11:52.333Z,21.00
2018-07-02T03:16:46.448Z,21.00
2018-07-02T03:19:13.314Z,20.90
2018-07-02T03:21:40.104Z,20.90
2018-07-02T03:24:07.005Z,20.90
2018-07-02T03:26:33.800Z,20.70
2018-07-02T03:29:00.683Z,20.90
2018-07-02T03:31:27.551Z,20.80
2018-07-02T03:33:55.187Z,20.80
2018-07-02T03:36:23.258Z,20.80
2018-07-02T03:38:51.263Z,20.80
2018-07-02T03:41:19.261Z,20.70
2018-07-02T03:43:48.117Z,20.70
2018-07-02T03:46:15.735Z,20.70
2018-07-02T03:48:44.869Z,20.60
2018-07-02T03:51:12.947Z,20.60
2018-07-02T03:53:40.281Z,20.60
2018-07-02T03:56:07.117Z,20.50
2018-07-02T03:58:33.900Z,20.50
2018-07-02T04:03:27.957Z,20.50
2018-07-02T04:05:54.749Z,20.50
2018-07-02T04:08:21.525Z,20.40
2018-07-02T04:10:48.376Z,20.40
2018-07-02T04:13:15.337Z,20.40
2018-07-02T04:15:42.129Z,20.40
2018-07-02T04:20:36.197Z,20.30
2018-07-02T04:25:31.238Z,20.30
2018-07-02T04:27:58.138Z,20.30
2018-07-02T04:30:25.019Z,20.20
2018-07-02T04:32:51.793Z,20.20
2018-07-02T04:35:18.639Z,20.20
2018-07-02T04:37:45.363Z,20.20
2018-07-02T04:40:12.231Z,20.20
2018-07-02T04:42:38.991Z,20.10
2018-07-02T04:45:05.860Z,20.10
2018-07-02T04:47:32.533Z,20.10
2018-07-02T04:49:59.316Z,20.10
2018-07-02T04:52:26.121Z,20.10
2018-07-02T04:54:53.036Z,20.10
2018-07-02T04:57:19.928Z,20.00
2018-07-02T04:59:46.802Z,20.00
2018-07-02T05:02:13.599Z,20.00
2018-07-02T05:04:40.535Z,20.00
2018-07-02T05:07:07.568Z,20.00
2018-07-02T05:09:34.449Z,19.90
2018-07-02T05:12:01.302Z,19.90
2018-07-02T05:14:28.072Z,19.90
2018-07-02T05:16:54.830Z,19.90
2018-07-02T05:19:21.627Z,19.90
2018-07-02T05:21:49.004Z,19.90
2018-07-02T05:24:16.062Z,19.80
2018-07-02T05:26:42.956Z,19.80
2018-07-02T05:29:09.850Z,19.90
2018-07-02T05:31:42.832Z,19.80
2018-07-02T05:34:09.654Z,19.80
2018-07-02T05:36:36.413Z,19.80
2018-07-02T05:39:04.380Z,19.80
2018-07-02T05:41:31.178Z,19.80
2018-07-02T05:43:57.945Z,19.80
2018-07-02T05:48:52.630Z,19.80
2018-07-02T05:51:20.326Z,19.90
2018-07-02T05:53:47.098Z,19.80
2018-07-02T05:58:41.467Z,19.90
2018-07-02T06:01:08.965Z,19.90
2018-07-02T06:03:36.107Z,20.00
2018-07-02T06:08:30.803Z,20.00
2018-07-02T06:10:58.309Z,20.00
2018-07-02T06:13:25.181Z,20.10
2018-07-02T06:15:52.011Z,20.10
2018-07-02T06:18:18.915Z,20.20
2018-07-02T06:20:45.923Z,20.10
2018-07-02T06:23:12.780Z,20.20
2018-07-02T06:25:40.563Z,20.20
2018-07-02T06:28:07.393Z,20.30
2018-07-02T06:30:34.367Z,20.30
2018-07-02T06:33:01.035Z,20.30
2018-07-02T06:35:27.831Z,20.40
2018-07-02T06:40:22.259Z,20.50
2018-07-02T06:42:49.097Z,20.50
2018-07-02T06:45:15.872Z,20.60
2018-07-02T06:47:42.774Z,20.60
2018-07-02T06:50:09.577Z,20.70
2018-07-02T06:52:36.418Z,20.70
2018-07-02T06:55:03.190Z,20.80
2018-07-02T06:57:30.021Z,20.80
2018-07-02T06:59:56.853Z,20.90
2018-07-02T07:02:23.610Z,20.90
2018-07-02T07:04:50.450Z,21.00
2018-07-02T07:07:17.330Z,21.00
2018-07-02T07:09:44.330Z,21.10
2018-07-02T07:12:11.180Z,21.20
2018-07-02T07:14:37.943Z,21.20
2018-07-02T07:17:04.800Z,21.30
2018-07-02T07:21:59.038Z,21.50
2018-07-02T07:24:26.063Z,21.50
2018-07-02T07:26:52.998Z,21.60
2018-07-02T07:29:19.795Z,21.60
2018-07-02T07:31:46.522Z,21.70
2018-07-02T07:34:13.318Z,21.80
2018-07-02T07:36:40.166Z,21.80
2018-07-02T07:39:06.958Z,21.90
2018-07-02T07:41:33.801Z,22.00
2018-07-02T07:44:00.582Z,22.00
2018-07-02T07:46:27.405Z,22.10
2018-07-02T07:48:54.193Z,22.20
2018-07-02T07:51:21.015Z,22.30
2018-07-02T07:53:47.834Z,22.40
2018-07-02T07:56:14.662Z,22.40
2018-07-02T07:58:42.512Z,22.50
2018-07-02T08:01:09.408Z,22.60
2018-07-02T08:03:36.245Z,22.70
2018-07-02T08:06:03.208Z,22.70
2018-07-02T08:08:30.068Z,22.80
2018-07-02T08:10:56.839Z,22.90
2018-07-02T08:13:23.673Z,22.90
2018-07-02T08:15:50.458Z,23.00
2018-07-02T08:18:17.354Z,23.10
2018-07-02T08:20:44.177Z,23.20
2018-07-02T08:23:11.011Z,23.20
2018-07-02T08:25:37.876Z,23.30
2018-07-02T08:28:04.700Z,23.40
2018-07-02T08:30:31.749Z,23.50
2018-07-02T08:32:58.578Z,23.50
2018-07-02T08:35:25.601Z,23.60
2018-07-02T08:37:52.415Z,23.70
2018-07-02T08:40:19.316Z,23.70
2018-07-02T08:42:46.119Z,23.80
2018-07-02T08:45:12.967Z,23.90
2018-07-02T08:47:39.900Z,23.90
2018-07-02T08:50:07.299Z,24.00
2018-07-02T08:52:34.162Z,24.10
2018-07-02T08:55:00.971Z,24.20
2018-07-02T08:57:27.746Z,24.20
2018-07-02T08:59:54.718Z,24.30
2018-07-02T09:02:21.770Z,24.40
2018-07-02T09:04:48.602Z,24.40
2018-07-02T09:07:15.505Z,24.50
2018-07-02T09:09:42.962Z,24.60
2018-07-02T09:14:59.648Z,24.70
2018-07-02T09:17:27.178Z,24.80
2018-07-02T09:19:54.106Z,24.80
2018-07-02T09:22:20.941Z,24.90
2018-07-02T09:24:47.973Z,25.00
2018-07-02T09:27:15.631Z,25.00
2018-07-02T09:29:42.664Z,25.10
2018-07-02T09:32:09.541Z,25.10
2018-07-02T09:34:36.453Z,25.20
2018-07-02T09:37:03.535Z,25.20
2018-07-02T09:39:31.321Z,25.20
2018-07-02T09:41:58.175Z,25.30
2018-07-02T09:44:25.977Z,25.40
2018-07-02T09:46:53.028Z,25.40
2018-07-02T09:49:20.248Z,25.50
2018-07-02T09:51:47.078Z,25.50
2018-07-02T09:56:41.595Z,25.60
2018-07-02T09:59:09.181Z,25.40
2018-07-02T10:01:36.018Z,25.70
2018-07-02T10:04:03.883Z,25.70
2018-07-02T10:06:30.857Z,25.70
2018-07-02T10:08:59.554Z,25.70
2018-07-02T10:11:26.424Z,25.80
2018-07-02T10:13:53.464Z,25.80
2018-07-02T10:16:20.480Z,25.90
2018-07-02T10:18:49.578Z,25.90
2018-07-02T10:21:16.641Z,25.90
2018-07-02T10:23:45.205Z,26.00
2018-07-02T10:26:12.834Z,26.00
2018-07-02T10:28:39.639Z,26.00
2018-07-02T10:31:06.641Z,26.10
2018-07-02T10:33:33.758Z,26.10
2018-07-02T10:36:02.229Z,26.10
2018-07-02T10:38:29.513Z,26.20
2018-07-02T10:40:56.654Z,26.20
2018-07-02T10:43:24.337Z,26.30
2018-07-02T10:45:51.309Z,26.30
2018-07-02T10:48:19.248Z,26.40
2018-07-02T10:50:46.201Z,26.40
2018-07-02T10:53:13.045Z,26.40
2018-07-02T10:55:40.513Z,26.40
2018-07-02T10:58:07.500Z,26.40
2018-07-02T11:00:34.389Z,26.50
2018-07-02T11:03:01.404Z,26.50
2018-07-02T11:05:28.283Z,26.50
2018-07-02T11:07:55.043Z,26.60
2018-07-02T11:10:21.810Z,26.60
2018-07-02T11:12:48.645Z,26.70
2018-07-02T11:15:15.464Z,26.70
2018-07-02T11:17:42.248Z,26.70
2018-07-02T11:20:09.052Z,26.80
2018-07-02T11:22:35.904Z,26.80
2018-07-02T11:25:02.728Z,26.80
2018-07-02T11:27:29.452Z,26.90
2018-07-02T11:29:56.190Z,26.90
2018-07-02T11:32:23.067Z,26.90
2018-07-02T11:34:49.840Z,27.00
2018-07-02T11:37:16.745Z,27.00
2018-07-02T11:39:43.519Z,27.10
2018-07-02T11:42:10.843Z,27.10
2018-07-02T11:44:37.718Z,27.10
2018-07-02T11:47:04.623Z,27.10
2018-07-02T11:49:32.728Z,27.10
2018-07-02T11:51:59.489Z,27.20
2018-07-02T11:54:26.243Z,27.30
2018-07-02T11:56:53.065Z,27.30
2018-07-02T11:59:20.200Z,27.30
2018-07-02T12:01:47.232Z,27.30
2018-07-02T12:04:14.557Z,27.40
2018-07-02T12:06:41.661Z,27.40
2018-07-02T12:09:10.191Z,27.40
2018-07-02T12:11:36.949Z,27.40
2018-07-02T12:14:04.605Z,27.50
2018-07-02T12:16:40.457Z,27.50
2018-07-02T12:19:07.867Z,27.50
2018-07-02T12:21:35.102Z,27.50
2018-07-02T12:24:01.876Z,27.60
2018-07-02T12:26:28.708Z,27.60
2018-07-02T12:28:56.763Z,27.60
2018-07-02T12:31:23.787Z,27.70
2018-07-02T12:33:50.765Z,27.70
2018-07-02T12:36:18.249Z,27.70
2018-07-02T12:38:45.373Z,27.80
2018-07-02T12:41:12.227Z,27.80
2018-07-02T12:43:39.091Z,27.90
2018-07-02T12:46:05.957Z,27.90
2018-07-02T12:48:32.737Z,27.90
2018-07-02T12:50:59.584Z,27.90
2018-07-02T12:53:27.119Z,28.00
2018-07-02T12:55:54.005Z,28.00
2018-07-02T12:58:20.815Z,28.00
2018-07-02T13:00:48.923Z,28.00
2018-07-02T13:03:15.671Z,28.10
2018-07-02T13:05:42.588Z,28.10
2018-07-02T13:08:09.460Z,28.10
2018-07-02T13:10:37.045Z,28.10
2018-07-02T13:13:05.265Z,28.10
2018-07-02T13:15:32.060Z,28.20
2018-07-02T13:17:59.057Z,28.20
2018-07-02T13:20:26.605Z,28.20
2018-07-02T13:22:53.476Z,28.20
2018-07-02T13:25:20.517Z,28.20
2018-07-02T13:27:47.119Z,28.30
2018-07-02T13:30:13.879Z,28.30
2018-07-02T13:32:40.887Z,28.30
2018-07-02T13:35:07.689Z,28.30
2018-07-02T13:37:35.167Z,28.30
2018-07-02T13:40:01.978Z,28.30
2018-07-02T13:42:28.740Z,28.30
2018-07-02T13:44:56.259Z,28.20
2018-07-02T13:47:23.930Z,28.40
2018-07-02T13:49:50.663Z,28.40
2018-07-02T13:52:17.468Z,28.40
2018-07-02T13:54:44.257Z,28.40
2018-07-02T13:57:11.240Z,28.40
2018-07-02T13:59:38.435Z,28.40
2018-07-02T14:02:06.069Z,28.50
2018-07-02T14:04:32.818Z,28.50
2018-07-02T14:06:59.718Z,28.50
2018-07-02T14:09:26.529Z,28.50
2018-07-02T14:11:53.349Z,28.50
2018-07-02T14:14:20.211Z,28.50
2018-07-02T14:16:47.061Z,28.60
2018-07-02T14:19:13.856Z,28.60
2018-07-02T14:21:40.603Z,28.60
2018-07-02T14:24:07.500Z,28.60
2018-07-02T14:26:34.334Z,28.60
2018-07-02T14:29:01.092Z,28.60
2018-07-02T14:31:28.661Z,28.60
2018-07-02T14:33:55.505Z,28.70
2018-07-02T14:36:22.751Z,28.60
2018-07-02T14:38:49.848Z,28.60
2018-07-02T14:41:17.532Z,28.60
2018-07-02T14:43:44.396Z,28.70
2018-07-02T14:46:11.353Z,28.70
2018-07-02T14:48:38.722Z,28.70
2018-07-02T14:51:09.651Z,28.70
2018-07-02T14:53:37.994Z,28.70
2018-07-02T14:56:05.375Z,28.70
2018-07-02T14:58:32.336Z,28.70
2018-07-02T15:00:59.210Z,28.70
2018-07-02T15:03:26.744Z,28.70
2018-07-02T15:05:53.926Z,28.70
2018-07-02T15:08:21.600Z,28.70
2018-07-02T15:10:49.058Z,28.70
2018-07-02T15:13:16.064Z,28.70
2018-07-02T15:15:43.768Z,28.70
2018-07-02T15:18:10.748Z,28.70
2018-07-02T15:20:38.024Z,28.70
2018-07-02T15:23:05.965Z,28.70
2018-07-02T15:28:00.715Z,28.70
2018-07-02T15:30:27.511Z,28.70
2018-07-02T15:32:54.967Z,28.70
2018-07-02T15:35:21.855Z,28.70
2018-07-02T15:37:48.777Z,28.70
2018-07-02T15:40:15.881Z,28.80
2018-07-02T15:42:42.677Z,28.80
2018-07-02T15:45:09.520Z,28.80
2018-07-02T15:47:36.265Z,28.80
2018-07-02T15:50:03.115Z,28.80
2018-07-02T15:52:30.071Z,28.80
2018-07-02T15:54:57.008Z,28.80
2018-07-02T15:57:23.959Z,28.80
2018-07-02T15:59:51.057Z,28.80
2018-07-02T16:02:17.964Z,28.80
2018-07-02T16:04:44.703Z,28.90
2018-07-02T16:07:11.595Z,28.90
2018-07-02T16:09:38.710Z,28.80
2018-07-02T16:12:05.553Z,28.80
2018-07-02T16:14:32.815Z,28.90
2018-07-02T16:16:59.607Z,28.90
2018-07-02T16:19:26.446Z,28.90
2018-07-02T16:21:53.260Z,28.90
2018-07-02T16:24:20.006Z,28.90
2018-07-02T16:26:46.742Z,28.90
2018-07-02T16:29:13.593Z,28.90
2018-07-02T16:31:41.348Z,28.90
2018-07-02T16:34:08.195Z,28.90
2018-07-02T16:36:35.154Z,28.90
2018-07-02T16:39:05.959Z,28.90
2018-07-02T16:41:35.390Z,29.00
2018-07-02T16:44:03.045Z,29.00
2018-07-02T16:46:30.028Z,29.00
2018-07-02T16:48:57.894Z,29.00
2018-07-02T16:51:24.722Z,29.00
2018-07-02T16:53:51.624Z,29.00
2018-07-02T16:56:19.213Z,29.00
2018-07-02T16:58:47.090Z,29.00
2018-07-02T17:01:13.884Z,29.00
2018-07-02T17:03:41.383Z,29.00
2018-07-02T17:08:36.256Z,29.00
2018-07-02T17:11:03.407Z,29.00
2018-07-02T17:13:30.935Z,29.00
2018-07-02T17:15:57.765Z,29.00
2018-07-02T17:18:24.808Z,29.00
2018-07-02T17:20:51.530Z,29.00
2018-07-02T17:23:18.381Z,29.00
2018-07-02T17:25:45.206Z,29.00
2018-07-02T17:28:12.052Z,29.00
2018-07-02T17:30:39.136Z,29.00
2018-07-02T17:33:05.990Z,29.00
2018-07-02T17:35:32.936Z,28.90
2018-07-02T17:37:59.778Z,28.90
2018-07-02T17:40:26.693Z,28.90
2018-07-02T17:42:53.584Z,28.80
2018-07-02T17:45:20.360Z,28.80
2018-07-02T17:47:47.174Z,28.70
2018-07-02T17:50:14.086Z,28.70
2018-07-02T17:52:41.158Z,28.60
2018-07-02T17:55:08.210Z,28.60
2018-07-02T17:57:35.161Z,28.60
2018-07-02T18:00:01.954Z,28.50
2018-07-02T18:02:30.915Z,28.50
2018-07-02T18:04:59.879Z,28.40
2018-07-02T18:07:26.935Z,28.40
2018-07-02T18:09:54.020Z,28.30
2018-07-02T18:12:21.641Z,28.30
2018-07-02T18:14:49.013Z,28.20
2018-07-02T18:17:15.787Z,28.20
2018-07-02T18:19:42.547Z,28.10
2018-07-02T18:22:10.137Z,28.10
2018-07-02T18:24:37.975Z,28.00
2018-07-02T18:27:04.802Z,28.00
2018-07-02T18:29:32.677Z,27.90
2018-07-02T18:31:59.559Z,27.90
2018-07-02T18:34:26.404Z,27.80
2018-07-02T18:36:53.213Z,27.80
2018-07-02T18:39:19.954Z,27.70
2018-07-02T18:41:46.832Z,27.60
2018-07-02T18:44:13.742Z,27.60
2018-07-02T18:46:42.214Z,27.50
2018-07-02T18:49:11.352Z,27.50
2018-07-02T18:51:40.584Z,27.50
2018-07-02T18:54:10.766Z,27.40
2018-07-02T18:59:10.738Z,27.30
2018-07-02T19:01:39.886Z,27.30
2018-07-02T19:04:07.479Z,27.30
2018-07-02T19:06:34.355Z,27.20
2018-07-02T19:09:01.289Z,27.20
2018-07-02T19:11:28.410Z,27.10
2018-07-02T19:16:23.461Z,27.00
2018-07-02T19:18:50.894Z,26.90
2018-07-02T19:21:18.546Z,26.80
2018-07-02T19:23:46.005Z,26.80
2018-07-02T19:26:14.047Z,26.80
2018-07-02T19:28:41.123Z,26.70
2018-07-02T19:31:08.945Z,26.70
2018-07-02T19:33:35.877Z,26.60
2018-07-02T19:36:05.260Z,26.60
2018-07-02T19:38:32.181Z,26.50
2018-07-02T19:40:59.792Z,26.40
2018-07-02T19:43:26.707Z,26.40
2018-07-02T19:45:53.591Z,26.40
2018-07-02T19:48:20.463Z,26.30
2018-07-02T19:50:47.396Z,26.20
2018-07-02T19:53:14.259Z,26.20
2018-07-02T19:58:10.853Z,26.10
2018-07-02T20:00:37.826Z,26.00
2018-07-02T20:03:04.637Z,26.00
2018-07-02T20:05:32.573Z,25.90
2018-07-02T20:07:59.830Z,25.90
2018-07-02T20:10:26.776Z,25.80
2018-07-02T20:12:53.909Z,25.70
2018-07-02T20:15:21.651Z,25.70
2018-07-02T20:17:48.609Z,25.60
2018-07-02T20:20:16.133Z,25.60
2018-07-02T20:22:42.818Z,25.50
2018-07-02T20:25:10.339Z,25.50
2018-07-02T20:27:37.466Z,25.40
2018-07-02T20:30:04.333Z,25.40
2018-07-02T20:34:58.583Z,25.40
2018-07-02T20:37:25.451Z,25.30
2018-07-02T20:39:52.327Z,25.30
2018-07-02T20:42:19.229Z,25.30
2018-07-02T20:44:46.291Z,25.30
2018-07-02T20:47:13.677Z,25.30
2018-07-02T20:49:40.584Z,25.30
2018-07-02T20:52:07.397Z,25.20
2018-07-02T20:54:34.250Z,25.20
2018-07-02T20:57:01.088Z,25.00
2018-07-02T20:59:27.878Z,25.20
2018-07-02T21:01:54.629Z,25.20
2018-07-02T21:04:21.389Z,25.10
2018-07-02T21:06:48.205Z,25.10
2018-07-02T21:09:15.099Z,25.10
2018-07-02T21:11:41.961Z,25.10
2018-07-02T21:14:08.778Z,25.00
2018-07-02T21:16:35.983Z,25.00
2018-07-02T21:19:02.962Z,25.00
2018-07-02T21:21:29.991Z,25.00
2018-07-02T21:23:57.097Z,25.00
2018-07-02T21:26:23.828Z,24.90
2018-07-02T21:28:50.710Z,24.90
2018-07-02T21:31:17.432Z,24.90
2018-07-02T21:33:44.314Z,24.80
2018-07-02T21:38:57.458Z,24.80
2018-07-02T21:41:24.779Z,24.80
2018-07-02T21:43:51.869Z,24.70
2018-07-02T21:46:19.469Z,24.70
2018-07-02T21:51:14.193Z,24.70
2018-07-02T21:53:41.070Z,24.60
2018-07-02T21:56:07.890Z,24.40
2018-07-02T21:58:35.025Z,24.60
2018-07-02T22:01:01.848Z,24.60
2018-07-02T22:03:28.571Z,24.50
2018-07-02T22:05:55.930Z,24.50
2018-07-02T22:08:23.572Z,24.50
2018-07-02T22:10:52.671Z,24.40
2018-07-02T22:13:19.911Z,24.40
2018-07-02T22:18:36.079Z,24.40
2018-07-02T22:21:02.795Z,24.30
2018-07-02T22:23:29.548Z,24.30
2018-07-02T22:25:56.353Z,24.20
2018-07-02T22:28:23.135Z,24.20
2018-07-02T22:30:52.165Z,24.20
2018-07-02T22:33:19.386Z,24.20
2018-07-02T22:35:46.321Z,24.10
2018-07-02T22:38:13.025Z,24.10
2018-07-02T22:40:39.793Z,24.10
2018-07-02T22:43:06.508Z,24.10
2018-07-02T22:45:33.242Z,24.10
2018-07-02T22:47:59.926Z,24.00
2018-07-02T22:50:26.718Z,24.00
2018-07-02T22:52:53.935Z,23.90
2018-07-02T22:55:21.584Z,23.90
2018-07-02T22:57:48.510Z,23.90
2018-07-02T23:00:15.865Z,23.90
2018-07-02T23:02:43.400Z,23.80
2018-07-02T23:05:10.236Z,23.80
2018-07-02T23:07:37.216Z,23.80
2018-07-02T23:10:04.128Z,23.80
2018-07-02T23:12:30.882Z,23.70
2018-07-02T23:14:57.646Z,23.70
2018-07-02T23:17:24.554Z,23.60
2018-07-02T23:19:51.427Z,23.60
2018-07-02T23:22:18.387Z,23.50
2018-07-02T23:24:45.277Z,23.60
2018-07-02T23:27:12.238Z,23.50
2018-07-02T23:29:40.021Z,23.50
2018-07-02T23:32:07.478Z,23.50
2018-07-02T23:34:34.383Z,23.50
2018-07-02T23:37:02.408Z,23.40
2018-07-02T23:39:29.341Z,23.40
2018-07-02T23:41:56.121Z,23.40
2018-07-02T23:44:22.941Z,23.40
2018-07-02T23:49:17.090Z,23.30
2018-07-02T23:51:43.924Z,23.20
2018-07-02T23:54:10.808Z,23.20
2018-07-02T23:56:37.610Z,23.20
2018-07-02T23:59:04.511Z,23.20
