createdAt,value
2022-12-17T00:00:03.164Z,90.8
2022-12-17T00:03:03.341Z,90.8
2022-12-17T00:06:02.937Z,90.8
2022-12-17T00:09:02.979Z,90.8
2022-12-17T00:12:02.954Z,90.8
2022-12-17T00:15:02.995Z,90.8
2022-12-17T00:18:02.922Z,90.7
2022-12-17T00:21:02.921Z,90.7
2022-12-17T00:24:02.906Z,90.7
2022-12-17T00:27:02.960Z,90.7
2022-12-17T00:30:02.992Z,90.7
2022-12-17T00:33:02.934Z,90.7
2022-12-17T00:36:02.920Z,90.7
2022-12-17T00:39:03.084Z,90.7
2022-12-17T00:42:02.975Z,90.7
2022-12-17T00:45:02.983Z,90.7
2022-12-17T00:48:02.956Z,90.7
2022-12-17T00:51:02.937Z,90.7
2022-12-17T00:54:02.952Z,90.7
2022-12-17T00:57:02.933Z,90.5
2022-12-17T01:00:03.058Z,90.5
2022-12-17T01:03:03.106Z,90.5
2022-12-17T01:06:02.937Z,90.5
2022-12-17T01:09:02.944Z,90.5
2022-12-17T01:12:02.931Z,90.5
2022-12-17T01:15:02.955Z,90.5
2022-12-17T01:18:02.998Z,90.5
2022-12-17T01:21:02.942Z,90.5
2022-12-17T01:24:02.912Z,90.5
2022-12-17T01:27:02.958Z,90.5
2022-12-17T01:30:02.993Z,90.3
2022-12-17T01:33:02.962Z,90.3
2022-12-17T01:36:02.929Z,90.3
2022-12-17T01:39:02.918Z,90.3
2022-12-17T01:42:02.964Z,90.3
2022-12-17T01:45:02.961Z,90.3
2022-12-17T01:48:02.922Z,90.3
2022-12-17T01:51:02.956Z,90.3
2022-12-17T01:54:02.981Z,90.3
2022-12-17T01:57:02.924Z,90.3
2022-12-17T02:00:03.021Z,90.3
2022-12-17T02:03:03.448Z,90.3
2022-12-17T02:06:02.922Z,90.3
2022-12-17T02:09:02.916Z,90.3
2022-12-17T02:12:02.953Z,90.3
2022-12-17T02:15:02.969Z,90.3
2022-12-17T02:18:02.952Z,90.3
2022-12-17T02:21:02.916Z,90.3
2022-12-17T02:24:02.958Z,90.3
2022-12-17T02:27:02.904Z,90.3
2022-12-17T02:30:02.961Z,90.3
2022-12-17T02:33:02.922Z,90.3
2022-12-17T02:36:02.973Z,90.3
2022-12-17T02:39:02.963Z,90.3
2022-12-17T02:42:02.954Z,90.3
2022-12-17T02:45:02.952Z,90.3
2022-12-17T02:48:02.919Z,90.3
2022-12-17T02:51:02.902Z,90.9
2022-12-17T02:54:02.975Z,90.9
2022-12-17T02:57:02.956Z,90.9
2022-12-17T03:00:03.004Z,90.9
2022-12-17T03:03:03.172Z,90.9
2022-12-17T03:06:02.998Z,90.9
2022-12-17T03:09:02.946Z,90.9
2022-12-17T03:12:02.955Z,90.9
2022-12-17T03:15:02.951Z,90.9
2022-12-17T03:18:03.390Z,90.9
2022-12-17T03:21:02.947Z,90.9
2022-12-17T03:24:02.928Z,90.9
2022-12-17T03:27:02.951Z,90.9
2022-12-17T03:30:03.024Z,90.8
2022-12-17T03:33:02.937Z,90.8
2022-12-17T03:36:02.990Z,90.8
2022-12-17T03:39:02.993Z,90.8
2022-12-17T03:42:02.939Z,90.8
2022-12-17T03:45:02.950Z,90.7
2022-12-17T03:48:02.943Z,90.7
2022-12-17T03:51:02.945Z,90.7
2022-12-17T03:54:02.931Z,90.7
2022-12-17T03:57:02.939Z,90.7
2022-12-17T04:00:02.900Z,90.7
2022-12-17T04:03:03.429Z,90.7
2022-12-17T04:06:02.917Z,90.7
2022-12-17T04:09:02.951Z,90.7
2022-12-17T04:12:02.930Z,90.7
2022-12-17T04:15:02.978Z,90.7
2022-12-17T04:18:02.918Z,90.7
2022-12-17T04:21:02.951Z,90.7
2022-12-17T04:24:02.990Z,90.7
2022-12-17T04:27:02.921Z,90.7
2022-12-17T04:30:03.056Z,90.7
2022-12-17T04:33:02.946Z,90.7
2022-12-17T04:36:02.995Z,90.6
2022-12-17T04:39:02.972Z,90.6
2022-12-17T04:42:02.939Z,90.6
2022-12-17T04:45:02.940Z,90.6
2022-12-17T04:48:02.978Z,90.6
2022-12-17T04:51:02.918Z,90.6
2022-12-17T04:54:02.981Z,90.6
2022-12-17T04:57:02.930Z,90.6
2022-12-17T05:00:03.014Z,90.6
2022-12-17T05:03:03.494Z,90.6
2022-12-17T05:06:03.049Z,90.6
2022-12-17T05:09:02.923Z,90.6
2022-12-17T05:12:02.897Z,90.6
2022-12-17T05:15:02.978Z,90.6
2022-12-17T05:18:02.944Z,90.6
2022-12-17T05:21:02.942Z,90.6
2022-12-17T05:24:02.956Z,90.6
2022-12-17T05:27:02.962Z,90.6
2022-12-17T05:30:02.941Z,90.6
2022-12-17T05:33:02.970Z,90.6
2022-12-17T05:36:02.920Z,90.6
2022-12-17T05:39:02.973Z,90.6
2022-12-17T05:42:02.982Z,90.6
2022-12-17T05:45:02.967Z,90.6
2022-12-17T05:48:02.891Z,90.5
2022-12-17T05:51:02.934Z,90.5
2022-12-17T05:54:02.958Z,90.5
2022-12-17T05:57:02.976Z,90.5
2022-12-17T06:00:03.034Z,90.5
2022-12-17T06:03:03.293Z,90.5
2022-12-17T06:06:02.951Z,90.5
2022-12-17T06:09:02.964Z,90.5
2022-12-17T06:12:05.465Z,90.5
2022-12-17T06:15:02.909Z,90.5
2022-12-17T06:18:03.112Z,90.5
2022-12-17T06:21:02.947Z,90.5
2022-12-17T06:24:02.966Z,90.6
2022-12-17T06:27:03.068Z,90.6
2022-12-17T06:30:02.999Z,90.6
2022-12-17T06:33:02.908Z,90.6
2022-12-17T06:36:02.927Z,90.6
2022-12-17T06:39:02.921Z,90.6
2022-12-17T06:42:07.363Z,90.6
2022-12-17T06:45:02.914Z,90.6
2022-12-17T06:48:02.898Z,90.6
2022-12-17T06:51:02.942Z,90.6
2022-12-17T06:54:02.925Z,90.6
2022-12-17T06:57:03.101Z,90.6
2022-12-17T07:00:02.998Z,90.6
2022-12-17T07:03:03.112Z,90.6
2022-12-17T07:06:02.918Z,90.6
2022-12-17T07:09:02.966Z,90.6
2022-12-17T07:12:03.463Z,90.6
2022-12-17T07:15:02.984Z,90.6
2022-12-17T07:18:02.912Z,90.6
2022-12-17T07:21:02.915Z,90.7
2022-12-17T07:24:03.092Z,90.7
2022-12-17T07:27:03.088Z,90.7
2022-12-17T07:30:03.053Z,90.7
2022-12-17T07:33:02.950Z,90.7
2022-12-17T07:36:02.975Z,90.7
2022-12-17T07:39:02.934Z,90.7
2022-12-17T07:42:03.178Z,90.6
2022-12-17T07:45:02.994Z,90.6
2022-12-17T07:48:02.998Z,90.6
2022-12-17T07:51:03.067Z,90.7
2022-12-17T07:54:03.019Z,90.7
2022-12-17T07:57:03.255Z,90.7
2022-12-17T08:00:03.119Z,90.7
2022-12-17T08:03:03.321Z,90.7
2022-12-17T08:06:03.003Z,90.7
2022-12-17T08:09:03.028Z,90.7
2022-12-17T08:12:03.311Z,90.7
2022-12-17T08:15:03.044Z,90.7
2022-12-17T08:18:03.072Z,90.7
2022-12-17T08:21:03.015Z,90.7
2022-12-17T08:24:03.031Z,90.7
2022-12-17T08:27:03.262Z,90.7
2022-12-17T08:30:03.029Z,90.7
2022-12-17T08:33:03.036Z,90.8
2022-12-17T08:36:03.002Z,90.8
2022-12-17T08:39:02.980Z,90.8
2022-12-17T08:42:07.238Z,90.8
2022-12-17T08:45:03.017Z,90.8
2022-12-17T08:48:06.688Z,90.8
2022-12-17T08:51:03.002Z,90.8
2022-12-17T08:54:03.053Z,90.8
2022-12-17T08:57:03.014Z,90.8
2022-12-17T09:00:03.050Z,90.9
2022-12-17T09:03:03.279Z,90.9
2022-12-17T09:06:02.998Z,90.9
2022-12-17T09:09:02.980Z,90.9
2022-12-17T09:12:03.019Z,90.9
2022-12-17T09:15:02.981Z,90.9
2022-12-17T09:18:03.000Z,91.2
2022-12-17T09:21:02.996Z,91.2
2022-12-17T09:24:03.005Z,91.2
2022-12-17T09:27:02.992Z,91.2
2022-12-17T09:30:03.097Z,91.2
2022-12-17T09:33:03.054Z,91.2
2022-12-17T09:36:03.030Z,91.2
2022-12-17T09:39:03.023Z,91.2
2022-12-17T09:42:03.044Z,91.2
2022-12-17T09:45:03.022Z,91.2
2022-12-17T09:48:03.013Z,91.2
2022-12-17T09:51:02.976Z,91.2
2022-12-17T09:54:02.974Z,91.2
2022-12-17T09:57:03.029Z,91.2
2022-12-17T10:00:03.126Z,91.2
2022-12-17T10:03:03.430Z,89.8
2022-12-17T10:06:02.986Z,89.8
2022-12-17T10:09:03.040Z,89.7
2022-12-17T10:12:03.098Z,89.7
2022-12-17T10:15:02.997Z,89.7
2022-12-17T10:18:03.058Z,89.7
2022-12-17T10:21:03.131Z,89.7
2022-12-17T10:24:03.012Z,89.7
2022-12-17T10:27:03.045Z,89.7
2022-12-17T10:30:03.113Z,89.7
2022-12-17T10:33:03.114Z,89.7
2022-12-17T10:36:03.056Z,89.7
2022-12-17T10:39:03.019Z,89.7
2022-12-17T10:42:03.032Z,89.7
2022-12-17T10:45:03.029Z,88.8
2022-12-17T10:48:02.995Z,88.8
2022-12-17T10:51:02.990Z,88.8
2022-12-17T10:54:03.016Z,88.8
2022-12-17T10:57:02.990Z,88.8
2022-12-17T11:00:03.057Z,87.8
2022-12-17T11:03:03.714Z,87.8
2022-12-17T11:06:03.074Z,87.8
2022-12-17T11:09:03.198Z,87.8
2022-12-17T11:12:09.790Z,87.8
2022-12-17T11:15:03.061Z,87.8
2022-12-17T11:18:06.708Z,87.8
2022-12-17T11:21:02.974Z,87.8
2022-12-17T11:24:03.020Z,87.8
2022-12-17T11:27:03.128Z,87.8
2022-12-17T11:30:03.094Z,87.8
2022-12-17T11:33:03.010Z,87.8
2022-12-17T11:36:03.012Z,87.8
2022-12-17T11:39:03.174Z,87.8
2022-12-17T11:42:06.665Z,87.8
2022-12-17T11:45:02.974Z,87.8
2022-12-17T11:48:02.991Z,87.8
2022-12-17T11:51:02.968Z,88.2
2022-12-17T11:54:02.980Z,88.2
2022-12-17T11:57:02.958Z,88.2
2022-12-17T12:00:07.025Z,87.4
2022-12-17T12:03:03.625Z,87.4
2022-12-17T12:06:02.980Z,87.4
2022-12-17T12:09:03.074Z,87.4
2022-12-17T12:12:02.989Z,87.4
2022-12-17T12:15:02.974Z,87.4
2022-12-17T12:18:03.014Z,87.4
2022-12-17T12:21:02.978Z,87.4
2022-12-17T12:24:03.008Z,87.4
2022-12-17T12:27:03.005Z,87.4
2022-12-17T12:30:03.154Z,87.4
2022-12-17T12:33:11.985Z,87.4
2022-12-17T12:36:03.025Z,87.4
2022-12-17T12:39:02.979Z,87.4
2022-12-17T12:42:03.105Z,87.4
2022-12-17T12:45:03.007Z,87.4
2022-12-17T12:48:03.022Z,87.4
2022-12-17T12:51:02.950Z,87.4
2022-12-17T12:54:02.984Z,87.4
2022-12-17T12:57:02.963Z,87.4
2022-12-17T13:00:03.037Z,85.4
2022-12-17T13:03:03.570Z,85.4
2022-12-17T13:06:02.991Z,85.4
2022-12-17T13:09:03.042Z,85.4
2022-12-17T13:12:02.977Z,85.4
2022-12-17T13:15:03.028Z,84.6
2022-12-17T13:18:03.015Z,84.6
2022-12-17T13:21:03.040Z,84.6
2022-12-17T13:24:03.052Z,84.6
2022-12-17T13:27:02.979Z,84.6
2022-12-17T13:30:03.038Z,84.6
2022-12-17T13:33:02.978Z,84.6
2022-12-17T13:36:03.001Z,84.6
2022-12-17T13:39:03.107Z,84.6
2022-12-17T13:42:03.094Z,84.6
2022-12-17T13:45:03.047Z,84.6
2022-12-17T13:48:03.034Z,84.6
2022-12-17T13:51:02.975Z,81.9
2022-12-17T13:54:02.973Z,81.9
2022-12-17T13:57:02.979Z,81.9
2022-12-17T14:00:03.024Z,81.9
2022-12-17T14:03:03.183Z,81.9
2022-12-17T14:06:03.095Z,81.9
2022-12-17T14:09:03.054Z,82.5
2022-12-17T14:12:03.018Z,82.5
2022-12-17T14:15:03.070Z,82.5
2022-12-17T14:18:03.057Z,82.5
2022-12-17T14:21:02.962Z,82.5
2022-12-17T14:24:02.962Z,82.5
2022-12-17T14:27:03.039Z,82.5
2022-12-17T14:30:03.072Z,82.5
2022-12-17T14:33:02.945Z,82.5
2022-12-17T14:36:03.035Z,82.6
2022-12-17T14:39:02.948Z,82.6
2022-12-17T14:42:02.968Z,82.6
2022-12-17T14:45:03.012Z,83
2022-12-17T14:48:03.108Z,83
2022-12-17T14:51:03.015Z,83
2022-12-17T14:54:02.976Z,83
2022-12-17T14:57:02.984Z,83
2022-12-17T15:00:03.117Z,83
2022-12-17T15:03:03.747Z,83
2022-12-17T15:06:03.004Z,83
2022-12-17T15:09:02.997Z,83
2022-12-17T15:12:03.099Z,83
2022-12-17T15:15:02.946Z,83
2022-12-17T15:18:02.918Z,82.1
2022-12-17T15:21:02.899Z,82.1
2022-12-17T15:24:02.954Z,82.1
2022-12-17T15:27:02.967Z,82.1
2022-12-17T15:30:03.114Z,82.1
2022-12-17T15:33:02.934Z,82.1
2022-12-17T15:36:02.910Z,82.1
2022-12-17T15:39:02.945Z,82.1
2022-12-17T15:42:02.941Z,81.9
2022-12-17T15:45:02.920Z,81.9
2022-12-17T15:48:02.947Z,81.9
2022-12-17T15:51:02.900Z,81.9
2022-12-17T15:54:02.940Z,81.9
2022-12-17T15:57:02.923Z,81.9
2022-12-17T16:00:03.022Z,81.9
2022-12-17T16:03:03.365Z,81.9
2022-12-17T16:06:02.935Z,81.9
2022-12-17T16:09:02.973Z,81.9
2022-12-17T16:12:02.962Z,80.8
2022-12-17T16:15:02.982Z,80.8
2022-12-17T16:18:02.931Z,80.8
2022-12-17T16:21:02.903Z,80.8
2022-12-17T16:24:03.325Z,80.8
2022-12-17T16:27:07.154Z,80.8
2022-12-17T16:30:03.025Z,80.8
2022-12-17T16:33:02.919Z,80.8
2022-12-17T16:36:03.024Z,80.8
2022-12-17T16:39:02.944Z,80.2
2022-12-17T16:42:02.915Z,80.1
2022-12-17T16:45:02.966Z,80.1
2022-12-17T16:48:02.954Z,80.1
2022-12-17T16:51:02.921Z,80.1
2022-12-17T16:54:02.978Z,80.1
2022-12-17T16:57:02.942Z,80.1
2022-12-17T17:00:02.965Z,80.1
2022-12-17T17:03:03.436Z,80.1
2022-12-17T17:06:03.031Z,80.3
2022-12-17T17:09:02.996Z,80.3
2022-12-17T17:12:02.980Z,80.3
2022-12-17T17:15:02.930Z,80.3
2022-12-17T17:18:04.682Z,80.3
2022-12-17T17:21:02.931Z,80.3
2022-12-17T17:24:02.943Z,80.3
2022-12-17T17:27:02.939Z,80.3
2022-12-17T17:30:06.451Z,80.3
2022-12-17T17:33:02.904Z,80.3
2022-12-17T17:36:06.537Z,80.3
2022-12-17T17:39:02.935Z,81.8
2022-12-17T17:42:03.063Z,81.9
2022-12-17T17:45:02.996Z,81.9
2022-12-17T17:48:02.944Z,81.9
2022-12-17T17:51:02.921Z,81.9
2022-12-17T17:54:02.974Z,81.9
2022-12-17T17:57:02.957Z,81.7
2022-12-17T18:00:03.071Z,81.7
2022-12-17T18:03:03.596Z,81.7
2022-12-17T18:06:02.941Z,81.7
2022-12-17T18:09:03.010Z,81.7
2022-12-17T18:12:03.001Z,81.7
2022-12-17T18:15:20.367Z,81.7
2022-12-17T18:18:02.942Z,81.7
2022-12-17T18:21:02.981Z,81.7
2022-12-17T18:24:03.015Z,84
2022-12-17T18:27:02.973Z,84
2022-12-17T18:30:03.383Z,84
2022-12-17T18:33:02.974Z,84
2022-12-17T18:36:03.748Z,84
2022-12-17T18:39:03.050Z,84
2022-12-17T18:42:04.057Z,84.1
2022-12-17T18:45:03.338Z,84.1
2022-12-17T18:48:03.835Z,84.1
2022-12-17T18:51:05.327Z,84.1
2022-12-17T18:54:02.993Z,84.1
2022-12-17T18:57:05.041Z,84.1
2022-12-17T19:00:03.995Z,84.1
2022-12-17T19:03:04.220Z,84.1
2022-12-17T19:06:02.977Z,84.1
2022-12-17T19:09:02.953Z,84
2022-12-17T19:12:02.908Z,84
2022-12-17T19:15:02.962Z,84
2022-12-17T19:18:03.037Z,84
2022-12-17T19:21:02.977Z,84
2022-12-17T19:24:02.919Z,84
2022-12-17T19:27:03.066Z,84
2022-12-17T19:30:02.949Z,84
2022-12-17T19:33:02.930Z,84
2022-12-17T19:36:02.911Z,83.9
2022-12-17T19:39:02.952Z,83.9
2022-12-17T19:42:03.011Z,83.9
2022-12-17T19:45:02.957Z,83.9
2022-12-17T19:48:02.944Z,83.9
2022-12-17T19:51:02.961Z,83.9
2022-12-17T19:54:11.524Z,83.9
2022-12-17T19:57:02.995Z,83.9
2022-12-17T20:00:02.994Z,83.9
2022-12-17T20:03:03.405Z,83.9
2022-12-17T20:06:02.968Z,83.9
2022-12-17T20:09:02.932Z,83.9
2022-12-17T20:12:02.999Z,83.9
2022-12-17T20:15:02.966Z,84.7
2022-12-17T20:18:02.926Z,84.7
2022-12-17T20:21:02.955Z,84.7
2022-12-17T20:24:02.990Z,84.7
2022-12-17T20:27:02.966Z,84.7
2022-12-17T20:30:02.950Z,84.7
2022-12-17T20:33:02.917Z,84.5
2022-12-17T20:36:02.916Z,84.5
2022-12-17T20:39:02.973Z,84.5
2022-12-17T20:42:02.988Z,84.5
2022-12-17T20:45:02.939Z,84.5
2022-12-17T20:48:02.933Z,84.5
2022-12-17T20:51:02.974Z,84.5
2022-12-17T20:54:02.925Z,84.5
2022-12-17T20:57:02.909Z,84.5
2022-12-17T21:00:03.052Z,84
2022-12-17T21:03:03.390Z,84
2022-12-17T21:06:02.971Z,84
2022-12-17T21:09:02.916Z,84
2022-12-17T21:12:02.938Z,84
2022-12-17T21:15:02.985Z,84.1
2022-12-17T21:18:02.975Z,84.1
2022-12-17T21:21:02.968Z,84.1
2022-12-17T21:24:02.924Z,84.1
2022-12-17T21:27:02.975Z,83.8
2022-12-17T21:30:05.918Z,83.8
2022-12-17T21:33:02.995Z,83.8
2022-12-17T21:36:05.848Z,83.8
2022-12-17T21:39:08.754Z,83.8
2022-12-17T21:42:02.932Z,83.8
2022-12-17T21:45:03.602Z,83.8
2022-12-17T21:48:02.982Z,83.8
2022-12-17T21:51:03.213Z,83.8
2022-12-17T21:54:08.064Z,83.8
2022-12-17T21:57:02.960Z,83.8
2022-12-17T22:00:03.178Z,83.8
2022-12-17T22:03:03.172Z,83.8
2022-12-17T22:06:03.290Z,83.8
2022-12-17T22:09:33.443Z,83.8
2022-12-17T22:12:03.062Z,83.7
2022-12-17T22:15:03.771Z,83.7
2022-12-17T22:18:03.493Z,83.7
2022-12-17T22:21:02.975Z,83.7
2022-12-17T22:24:02.945Z,83.7
2022-12-17T22:27:02.906Z,83.7
2022-12-17T22:30:02.936Z,83.7
2022-12-17T22:33:07.591Z,83.7
2022-12-17T22:45:13.866Z,83.7
2022-12-17T22:48:02.915Z,83.7
2022-12-17T22:51:19.089Z,83.7
2022-12-17T22:54:03.100Z,83.7
2022-12-17T22:57:38.357Z,83.7
2022-12-17T23:00:03.781Z,83.7
2022-12-17T23:03:03.320Z,83.7
2022-12-17T23:06:02.968Z,83.7
2022-12-17T23:09:02.969Z,83.7
2022-12-17T23:12:02.940Z,83.7
2022-12-17T23:15:02.990Z,83.7
2022-12-17T23:18:03.019Z,85.2
2022-12-17T23:21:02.916Z,85.2
2022-12-17T23:24:02.947Z,85.2
2022-12-17T23:27:02.992Z,85.2
2022-12-17T23:30:02.984Z,85.2
2022-12-17T23:33:02.966Z,85.2
2022-12-17T23:36:02.939Z,85.2
2022-12-17T23:39:03.171Z,85.2
2022-12-17T23:42:02.971Z,85.2
2022-12-17T23:45:02.942Z,85.2
2022-12-17T23:48:02.943Z,85.2
2022-12-17T23:51:02.930Z,85.2
2022-12-17T23:54:02.950Z,85.2
2022-12-17T23:57:03.242Z,85.2
