createdAt,value
2017-12-26T00:01:19.174Z,21.50
2017-12-26T00:03:46.761Z,21.50
2017-12-26T00:06:14.349Z,21.50
2017-12-26T00:08:42.155Z,21.50
2017-12-26T00:11:09.920Z,21.50
2017-12-26T00:13:37.477Z,21.50
2017-12-26T00:16:05.058Z,21.50
2017-12-26T00:18:32.699Z,21.50
2017-12-26T00:21:00.294Z,21.50
2017-12-26T00:23:27.875Z,21.50
2017-12-26T00:25:55.489Z,21.50
2017-12-26T00:28:23.081Z,21.50
2017-12-26T00:30:50.768Z,21.50
2017-12-26T00:33:18.325Z,21.50
2017-12-26T00:35:46.673Z,21.50
2017-12-26T00:38:15.087Z,21.50
2017-12-26T00:40:43.455Z,21.50
2017-12-26T00:43:11.039Z,21.50
2017-12-26T00:45:39.345Z,21.50
2017-12-26T00:48:07.101Z,21.50
2017-12-26T00:50:34.671Z,21.50
2017-12-26T00:53:02.281Z,21.50
2017-12-26T00:55:30.645Z,21.50
2017-12-26T00:57:58.204Z,21.50
2017-12-26T01:00:25.766Z,21.50
2017-12-26T01:02:53.397Z,21.50
2017-12-26T01:05:21.039Z,21.50
2017-12-26T01:07:48.631Z,21.50
2017-12-26T01:10:16.267Z,21.50
2017-12-26T01:12:43.913Z,21.50
2017-12-26T01:15:11.539Z,21.50
2017-12-26T01:17:39.368Z,21.50
2017-12-26T01:20:06.963Z,21.50
2017-12-26T01:22:34.645Z,21.50
2017-12-26T01:25:03.023Z,21.50
2017-12-26T01:27:31.357Z,21.50
2017-12-26T01:29:59.100Z,21.50
2017-12-26T01:32:26.682Z,21.50
2017-12-26T01:34:54.247Z,21.50
2017-12-26T01:37:21.937Z,21.50
2017-12-26T01:39:50.359Z,21.50
2017-12-26T01:42:17.931Z,21.50
2017-12-26T01:44:45.493Z,21.50
2017-12-26T01:47:13.134Z,21.50
2017-12-26T01:49:40.709Z,21.50
2017-12-26T01:52:08.278Z,21.50
2017-12-26T01:54:35.906Z,21.50
2017-12-26T01:57:03.445Z,21.50
2017-12-26T01:59:32.062Z,21.50
2017-12-26T02:02:00.531Z,21.50
2017-12-26T02:04:28.115Z,21.50
2017-12-26T02:06:55.817Z,21.50
2017-12-26T02:09:23.372Z,21.50
2017-12-26T02:11:51.001Z,21.50
2017-12-26T02:14:18.561Z,21.50
2017-12-26T02:16:46.287Z,21.50
2017-12-26T02:19:13.827Z,21.50
2017-12-26T02:21:42.273Z,21.50
2017-12-26T02:24:09.839Z,21.50
2017-12-26T02:26:37.384Z,21.50
2017-12-26T02:29:05.078Z,21.50
2017-12-26T02:31:32.617Z,21.50
2017-12-26T02:34:00.210Z,21.50
2017-12-26T02:36:28.523Z,21.50
2017-12-26T02:38:56.054Z,21.50
2017-12-26T02:41:24.415Z,21.50
2017-12-26T02:43:53.051Z,21.50
2017-12-26T02:46:20.597Z,21.50
2017-12-26T02:48:48.215Z,21.50
2017-12-26T02:51:15.742Z,21.50
2017-12-26T02:53:43.302Z,21.50
2017-12-26T02:56:10.918Z,21.50
2017-12-26T02:58:39.247Z,21.50
2017-12-26T03:01:06.940Z,21.50
2017-12-26T03:03:34.503Z,21.50
2017-12-26T03:06:02.859Z,21.50
2017-12-26T03:08:30.414Z,21.50
2017-12-26T03:10:58.764Z,21.40
2017-12-26T03:13:26.314Z,21.50
2017-12-26T03:15:53.926Z,21.50
2017-12-26T03:18:21.538Z,21.40
2017-12-26T03:20:49.124Z,21.50
2017-12-26T03:23:16.696Z,21.50
2017-12-26T03:25:44.358Z,21.50
2017-12-26T03:28:11.906Z,21.40
2017-12-26T03:30:39.473Z,21.40
2017-12-26T03:33:07.082Z,21.40
2017-12-26T03:35:34.648Z,21.50
2017-12-26T03:38:02.370Z,21.50
2017-12-26T03:40:30.001Z,21.40
2017-12-26T03:42:57.594Z,21.40
2017-12-26T03:45:25.186Z,21.40
2017-12-26T03:47:52.760Z,21.40
2017-12-26T03:50:20.565Z,21.40
2017-12-26T03:52:48.122Z,21.40
2017-12-26T03:55:15.750Z,21.40
2017-12-26T03:57:43.462Z,21.40
2017-12-26T04:00:12.569Z,21.40
2017-12-26T04:02:40.902Z,21.40
2017-12-26T04:05:08.486Z,21.40
2017-12-26T04:07:36.065Z,21.40
2017-12-26T04:10:04.413Z,21.40
2017-12-26T04:12:31.966Z,21.40
2017-12-26T04:14:59.530Z,21.40
2017-12-26T04:17:27.066Z,21.40
2017-12-26T04:19:54.652Z,21.40
2017-12-26T04:22:22.314Z,21.40
2017-12-26T04:24:49.874Z,21.40
2017-12-26T04:27:17.605Z,21.40
2017-12-26T04:29:45.187Z,21.40
2017-12-26T04:32:12.749Z,21.40
2017-12-26T04:34:40.482Z,21.40
2017-12-26T04:37:08.065Z,21.40
2017-12-26T04:39:35.598Z,21.40
2017-12-26T04:42:03.165Z,21.40
2017-12-26T04:44:30.769Z,21.40
2017-12-26T04:46:58.326Z,21.40
2017-12-26T04:49:25.878Z,21.40
2017-12-26T04:51:53.466Z,21.40
2017-12-26T04:54:21.788Z,21.40
2017-12-26T04:56:49.349Z,21.40
2017-12-26T04:59:17.316Z,21.40
2017-12-26T05:01:44.905Z,21.40
2017-12-26T05:04:12.466Z,21.40
2017-12-26T05:06:40.116Z,21.40
2017-12-26T05:09:07.690Z,21.40
2017-12-26T05:11:35.262Z,21.40
2017-12-26T05:14:02.857Z,21.40
2017-12-26T05:16:30.399Z,21.40
2017-12-26T05:18:58.734Z,21.40
2017-12-26T05:21:26.322Z,21.40
2017-12-26T05:23:53.884Z,21.40
2017-12-26T05:26:22.440Z,21.40
2017-12-26T05:28:49.976Z,21.40
2017-12-26T05:31:17.556Z,21.40
2017-12-26T05:33:45.086Z,21.40
2017-12-26T05:36:12.802Z,21.40
2017-12-26T05:38:40.388Z,21.40
2017-12-26T05:41:08.080Z,21.40
2017-12-26T05:43:35.662Z,21.40
2017-12-26T05:46:03.229Z,21.40
2017-12-26T05:48:30.821Z,21.40
2017-12-26T05:50:59.136Z,21.40
2017-12-26T05:53:26.874Z,21.40
2017-12-26T05:55:54.424Z,21.40
2017-12-26T05:58:22.854Z,21.40
2017-12-26T06:00:50.410Z,21.40
2017-12-26T06:03:18.119Z,21.40
2017-12-26T06:05:46.424Z,21.40
2017-12-26T06:08:14.063Z,21.40
2017-12-26T06:10:42.421Z,21.40
2017-12-26T06:13:10.084Z,21.40
2017-12-26T06:15:37.697Z,21.40
2017-12-26T06:18:05.231Z,21.40
2017-12-26T06:20:32.797Z,21.40
2017-12-26T06:23:00.369Z,21.40
2017-12-26T06:25:27.927Z,21.40
2017-12-26T06:27:55.571Z,21.40
2017-12-26T06:30:23.879Z,21.40
2017-12-26T06:32:51.484Z,21.30
2017-12-26T06:35:19.043Z,21.40
2017-12-26T06:37:46.604Z,21.40
2017-12-26T06:40:14.174Z,21.30
2017-12-26T06:42:42.511Z,21.40
2017-12-26T06:45:10.175Z,21.30
2017-12-26T06:47:37.793Z,21.40
2017-12-26T06:50:05.335Z,21.40
2017-12-26T06:52:33.829Z,21.40
2017-12-26T06:55:01.383Z,21.30
2017-12-26T06:57:29.722Z,21.30
2017-12-26T06:59:57.281Z,21.40
2017-12-26T07:02:25.903Z,21.40
2017-12-26T07:04:54.259Z,21.40
2017-12-26T07:07:22.799Z,21.30
2017-12-26T07:09:50.565Z,21.40
2017-12-26T07:12:18.185Z,21.40
2017-12-26T07:14:46.707Z,21.40
2017-12-26T07:17:14.325Z,21.40
2017-12-26T07:19:42.656Z,21.40
2017-12-26T07:22:15.981Z,21.40
2017-12-26T07:24:43.529Z,21.40
2017-12-26T07:27:11.101Z,21.40
2017-12-26T07:29:38.712Z,21.40
2017-12-26T07:32:06.357Z,21.40
2017-12-26T07:34:33.931Z,21.40
2017-12-26T07:37:01.543Z,21.40
2017-12-26T07:39:29.104Z,21.40
2017-12-26T07:41:56.667Z,21.40
2017-12-26T07:44:25.031Z,21.50
2017-12-26T07:46:52.607Z,21.50
2017-12-26T07:49:20.190Z,21.50
2017-12-26T07:51:47.751Z,21.50
2017-12-26T07:54:15.442Z,21.50
2017-12-26T07:56:43.025Z,21.50
2017-12-26T07:59:10.677Z,21.60
2017-12-26T08:01:38.249Z,21.60
2017-12-26T08:04:05.869Z,21.60
2017-12-26T08:06:33.450Z,21.60
2017-12-26T08:09:01.037Z,21.60
2017-12-26T08:11:28.636Z,21.60
2017-12-26T08:13:56.258Z,21.60
2017-12-26T08:16:23.872Z,21.60
2017-12-26T08:18:51.506Z,21.70
2017-12-26T08:21:20.014Z,21.70
2017-12-26T08:23:47.602Z,21.70
2017-12-26T08:26:15.239Z,21.70
2017-12-26T08:28:42.814Z,21.70
2017-12-26T08:31:10.402Z,21.70
2017-12-26T08:33:38.530Z,21.70
2017-12-26T08:36:06.213Z,21.70
2017-12-26T08:38:33.782Z,21.60
2017-12-26T08:41:01.383Z,21.60
2017-12-26T08:43:29.694Z,21.60
2017-12-26T08:45:57.321Z,21.60
2017-12-26T08:48:26.574Z,21.50
2017-12-26T08:50:54.319Z,21.50
2017-12-26T08:53:21.882Z,21.50
2017-12-26T08:55:49.450Z,21.50
2017-12-26T08:58:17.154Z,21.50
2017-12-26T09:00:45.464Z,21.50
2017-12-26T09:03:13.054Z,21.50
2017-12-26T09:05:40.621Z,21.50
2017-12-26T09:08:08.224Z,21.50
2017-12-26T09:10:36.572Z,21.40
2017-12-26T09:13:04.247Z,21.40
2017-12-26T09:15:32.612Z,21.40
2017-12-26T09:18:00.273Z,21.40
2017-12-26T09:20:28.053Z,21.40
2017-12-26T09:22:56.054Z,21.40
2017-12-26T09:25:23.624Z,21.50
2017-12-26T09:27:51.248Z,21.40
2017-12-26T09:30:19.574Z,21.40
2017-12-26T09:32:47.126Z,21.40
2017-12-26T09:35:14.718Z,21.40
2017-12-26T09:37:42.458Z,21.40
2017-12-26T09:40:10.062Z,21.50
2017-12-26T09:42:37.664Z,21.50
2017-12-26T09:45:05.200Z,21.40
2017-12-26T09:47:33.557Z,21.40
2017-12-26T09:50:01.156Z,21.40
2017-12-26T09:52:28.736Z,21.40
2017-12-26T09:54:56.318Z,21.40
2017-12-26T09:57:24.076Z,21.40
2017-12-26T09:59:52.014Z,21.40
2017-12-26T10:02:19.794Z,21.40
2017-12-26T10:04:47.482Z,21.40
2017-12-26T10:07:15.273Z,21.40
2017-12-26T10:09:43.619Z,21.40
2017-12-26T10:12:11.190Z,21.40
2017-12-26T10:14:38.747Z,21.40
2017-12-26T10:17:06.368Z,21.20
2017-12-26T10:19:33.903Z,21.40
2017-12-26T10:22:02.298Z,21.40
2017-12-26T10:24:29.980Z,21.40
2017-12-26T10:26:57.558Z,21.40
2017-12-26T10:29:25.157Z,21.40
2017-12-26T10:31:53.619Z,21.40
2017-12-26T10:34:21.204Z,21.40
2017-12-26T10:36:49.532Z,21.40
2017-12-26T10:39:17.105Z,21.40
2017-12-26T10:41:44.883Z,21.40
2017-12-26T10:44:12.440Z,21.40
2017-12-26T10:46:40.037Z,21.40
2017-12-26T10:49:07.811Z,21.40
2017-12-26T10:51:35.417Z,21.40
2017-12-26T10:54:03.133Z,21.40
2017-12-26T10:56:30.743Z,21.40
2017-12-26T10:58:58.388Z,21.40
2017-12-26T11:01:26.054Z,21.40
2017-12-26T11:03:53.627Z,21.40
2017-12-26T11:06:21.208Z,21.40
2017-12-26T11:08:49.562Z,21.30
2017-12-26T11:11:17.149Z,21.30
2017-12-26T11:13:45.497Z,21.30
2017-12-26T11:16:13.099Z,21.30
2017-12-26T11:18:40.783Z,21.40
2017-12-26T11:21:08.367Z,21.40
2017-12-26T11:23:35.968Z,21.40
2017-12-26T11:26:04.536Z,21.40
2017-12-26T11:28:32.137Z,21.30
2017-12-26T11:30:59.709Z,21.30
2017-12-26T11:33:27.277Z,21.30
2017-12-26T11:35:54.863Z,21.30
2017-12-26T11:38:22.427Z,21.40
2017-12-26T11:40:50.023Z,21.30
2017-12-26T11:43:17.624Z,21.30
2017-12-26T11:45:45.175Z,21.30
2017-12-26T11:48:12.779Z,21.30
2017-12-26T11:50:41.288Z,21.40
2017-12-26T11:53:08.871Z,21.40
2017-12-26T11:55:36.435Z,21.40
2017-12-26T11:58:04.027Z,21.30
2017-12-26T12:00:31.601Z,21.30
2017-12-26T12:02:59.931Z,21.30
2017-12-26T12:05:27.784Z,21.40
2017-12-26T12:07:55.365Z,21.40
2017-12-26T12:10:22.913Z,21.40
2017-12-26T12:12:50.494Z,21.40
2017-12-26T12:15:18.083Z,21.40
2017-12-26T12:17:46.393Z,21.40
2017-12-26T12:20:13.995Z,21.30
2017-12-26T12:22:41.564Z,21.40
2017-12-26T12:25:09.236Z,21.40
2017-12-26T12:27:36.859Z,21.40
2017-12-26T12:30:04.429Z,21.40
2017-12-26T12:32:32.052Z,21.00
2017-12-26T12:34:59.629Z,21.40
2017-12-26T12:37:27.240Z,21.40
2017-12-26T12:39:54.922Z,21.40
2017-12-26T12:42:23.243Z,21.40
2017-12-26T12:44:50.827Z,21.40
2017-12-26T12:47:18.487Z,21.40
2017-12-26T12:49:46.040Z,21.40
2017-12-26T12:52:13.629Z,21.40
2017-12-26T12:54:41.992Z,21.40
2017-12-26T12:57:09.574Z,21.40
2017-12-26T12:59:37.938Z,21.40
2017-12-26T13:02:05.550Z,21.40
2017-12-26T13:04:33.136Z,21.40
2017-12-26T13:07:02.365Z,21.40
2017-12-26T13:09:30.706Z,21.40
2017-12-26T13:11:58.315Z,21.40
2017-12-26T13:14:26.713Z,21.40
2017-12-26T13:16:54.378Z,21.40
2017-12-26T13:19:21.981Z,21.40
2017-12-26T13:21:51.139Z,21.40
2017-12-26T13:24:18.939Z,21.40
2017-12-26T13:26:46.508Z,21.40
2017-12-26T13:29:14.939Z,21.40
2017-12-26T13:31:42.480Z,21.40
2017-12-26T13:34:10.084Z,21.40
2017-12-26T13:36:37.627Z,21.40
2017-12-26T13:39:05.287Z,21.40
2017-12-26T13:41:32.990Z,21.40
2017-12-26T13:44:01.326Z,21.40
2017-12-26T13:46:29.067Z,21.40
2017-12-26T13:48:56.633Z,21.40
2017-12-26T13:51:24.203Z,21.40
2017-12-26T13:53:51.825Z,21.40
2017-12-26T13:56:20.119Z,21.40
2017-12-26T13:58:48.423Z,21.40
2017-12-26T14:01:16.053Z,21.40
2017-12-26T14:03:44.453Z,21.40
2017-12-26T14:06:14.595Z,21.40
2017-12-26T14:08:42.197Z,21.40
2017-12-26T14:11:09.796Z,21.40
2017-12-26T14:13:37.361Z,21.40
2017-12-26T14:16:04.936Z,21.40
2017-12-26T14:18:32.489Z,21.40
2017-12-26T14:21:00.900Z,21.40
2017-12-26T14:23:28.443Z,21.40
2017-12-26T14:25:56.263Z,21.40
2017-12-26T14:28:23.866Z,21.40
2017-12-26T14:30:51.415Z,21.40
2017-12-26T14:33:19.021Z,21.40
2017-12-26T14:35:47.348Z,21.40
2017-12-26T14:38:14.932Z,21.40
2017-12-26T14:40:42.507Z,21.40
2017-12-26T14:43:10.079Z,21.40
2017-12-26T14:45:38.446Z,21.40
2017-12-26T14:48:06.105Z,21.40
2017-12-26T14:50:33.729Z,21.40
2017-12-26T14:53:01.273Z,21.30
2017-12-26T14:55:28.860Z,21.40
2017-12-26T14:57:56.505Z,21.40
2017-12-26T15:00:24.103Z,21.40
2017-12-26T15:02:51.657Z,21.40
2017-12-26T15:05:19.381Z,21.40
2017-12-26T15:07:46.947Z,21.40
2017-12-26T15:10:14.601Z,21.40
2017-12-26T15:12:42.191Z,21.40
2017-12-26T15:15:09.817Z,21.40
2017-12-26T15:17:37.379Z,21.40
2017-12-26T15:20:05.143Z,21.40
2017-12-26T15:22:32.667Z,21.40
2017-12-26T15:25:01.046Z,21.40
2017-12-26T15:27:29.357Z,21.40
2017-12-26T15:29:56.995Z,21.40
2017-12-26T15:32:25.378Z,21.40
2017-12-26T15:34:53.889Z,21.40
2017-12-26T15:37:21.470Z,21.40
2017-12-26T15:39:49.051Z,21.40
2017-12-26T15:42:16.621Z,21.40
2017-12-26T15:44:45.023Z,21.40
2017-12-26T15:47:13.365Z,21.40
2017-12-26T15:49:40.987Z,21.40
2017-12-26T15:52:08.556Z,21.40
2017-12-26T15:54:36.108Z,21.40
2017-12-26T15:57:03.705Z,21.40
2017-12-26T15:59:31.274Z,21.40
2017-12-26T16:01:59.691Z,21.50
2017-12-26T16:04:27.269Z,21.50
2017-12-26T16:06:54.881Z,21.50
2017-12-26T16:09:23.225Z,21.50
2017-12-26T16:11:50.857Z,21.50
2017-12-26T16:14:18.532Z,21.50
2017-12-26T16:16:46.893Z,21.50
2017-12-26T16:19:14.469Z,21.50
2017-12-26T16:21:42.036Z,21.50
2017-12-26T16:24:09.615Z,21.50
2017-12-26T16:26:37.255Z,21.50
2017-12-26T16:29:04.819Z,21.50
2017-12-26T16:31:32.396Z,21.50
2017-12-26T16:34:01.610Z,21.50
2017-12-26T16:36:29.160Z,21.50
2017-12-26T16:38:56.735Z,21.50
2017-12-26T16:41:24.369Z,21.50
2017-12-26T16:43:51.920Z,21.60
2017-12-26T16:46:19.606Z,21.60
2017-12-26T16:48:47.210Z,21.60
2017-12-26T16:51:14.813Z,21.60
2017-12-26T16:53:42.362Z,21.70
2017-12-26T16:56:09.949Z,21.70
2017-12-26T16:58:37.522Z,21.70
2017-12-26T17:01:05.867Z,21.70
2017-12-26T17:03:33.466Z,21.70
2017-12-26T17:06:01.791Z,21.80
2017-12-26T17:08:29.392Z,21.80
2017-12-26T17:10:57.197Z,21.80
2017-12-26T17:13:24.780Z,21.80
2017-12-26T17:15:52.330Z,21.90
2017-12-26T17:18:19.917Z,21.90
2017-12-26T17:20:48.246Z,21.90
2017-12-26T17:23:15.864Z,22.00
2017-12-26T17:25:43.450Z,22.00
2017-12-26T17:28:11.910Z,22.00
2017-12-26T17:30:39.516Z,21.90
2017-12-26T17:33:07.692Z,22.00
2017-12-26T17:35:35.304Z,22.00
2017-12-26T17:38:02.932Z,21.90
2017-12-26T17:40:30.494Z,21.90
2017-12-26T17:42:58.068Z,21.90
2017-12-26T17:45:25.656Z,21.90
2017-12-26T17:47:54.022Z,21.90
2017-12-26T17:50:21.575Z,21.80
2017-12-26T17:52:49.184Z,21.80
2017-12-26T17:55:16.730Z,21.80
2017-12-26T17:57:44.338Z,21.80
2017-12-26T18:00:11.926Z,21.80
2017-12-26T18:02:39.472Z,22.00
2017-12-26T18:05:07.093Z,21.80
2017-12-26T18:07:35.604Z,21.80
2017-12-26T18:10:03.206Z,21.80
2017-12-26T18:12:31.614Z,21.80
2017-12-26T18:14:59.200Z,21.80
2017-12-26T18:17:26.780Z,21.80
2017-12-26T18:19:54.381Z,21.80
2017-12-26T18:22:21.927Z,21.80
2017-12-26T18:24:49.562Z,21.80
2017-12-26T18:27:17.121Z,21.70
2017-12-26T18:29:44.805Z,21.80
2017-12-26T18:32:13.199Z,21.80
2017-12-26T18:34:40.844Z,21.70
2017-12-26T18:37:09.218Z,21.70
2017-12-26T18:39:37.554Z,21.80
2017-12-26T18:42:05.169Z,21.80
2017-12-26T18:44:33.515Z,21.70
2017-12-26T18:47:01.089Z,21.70
2017-12-26T18:49:29.714Z,21.70
2017-12-26T18:51:57.293Z,21.70
2017-12-26T18:54:24.920Z,21.70
2017-12-26T18:56:52.603Z,21.70
2017-12-26T18:59:20.197Z,21.70
2017-12-26T19:01:48.134Z,21.70
2017-12-26T19:04:15.719Z,21.70
2017-12-26T19:06:43.317Z,21.70
2017-12-26T19:09:11.895Z,21.70
2017-12-26T19:11:39.488Z,21.70
2017-12-26T19:14:07.046Z,21.70
2017-12-26T19:16:34.641Z,21.80
2017-12-26T19:19:02.227Z,21.70
2017-12-26T19:21:29.803Z,21.70
2017-12-26T19:23:58.128Z,21.70
2017-12-26T19:26:25.721Z,21.70
2017-12-26T19:28:53.297Z,21.80
2017-12-26T19:31:21.620Z,21.70
2017-12-26T19:33:49.329Z,21.70
2017-12-26T19:36:16.925Z,21.80
2017-12-26T19:38:44.709Z,21.80
2017-12-26T19:41:12.288Z,21.80
2017-12-26T19:43:40.637Z,21.80
2017-12-26T19:46:08.251Z,21.70
2017-12-26T19:48:35.866Z,21.80
2017-12-26T19:51:03.446Z,21.80
2017-12-26T19:53:31.275Z,21.80
2017-12-26T19:55:58.879Z,21.80
2017-12-26T19:58:26.446Z,21.80
2017-12-26T20:00:54.050Z,21.80
2017-12-26T20:03:21.663Z,21.80
2017-12-26T20:05:49.276Z,21.80
2017-12-26T20:08:16.997Z,21.80
2017-12-26T20:10:44.816Z,21.80
2017-12-26T20:13:12.414Z,21.80
2017-12-26T20:15:39.991Z,21.80
2017-12-26T20:18:08.321Z,21.80
2017-12-26T20:20:35.904Z,21.80
2017-12-26T20:23:03.526Z,21.80
2017-12-26T20:25:31.141Z,21.80
2017-12-26T20:28:13.733Z,21.80
2017-12-26T20:30:41.323Z,21.80
2017-12-26T20:33:09.675Z,21.80
2017-12-26T20:35:37.298Z,21.80
2017-12-26T20:38:04.909Z,21.80
2017-12-26T20:40:32.572Z,21.80
2017-12-26T20:43:00.193Z,21.80
2017-12-26T20:45:27.748Z,21.80
2017-12-26T20:47:55.529Z,21.80
2017-12-26T20:50:23.264Z,21.80
2017-12-26T20:52:50.847Z,21.80
2017-12-26T20:55:18.477Z,21.80
2017-12-26T20:57:46.050Z,21.80
2017-12-26T21:00:13.657Z,21.80
2017-12-26T21:02:41.361Z,21.80
2017-12-26T21:05:08.926Z,21.80
2017-12-26T21:07:36.515Z,21.80
2017-12-26T21:10:04.246Z,21.80
2017-12-26T21:12:31.849Z,21.70
2017-12-26T21:14:59.495Z,21.80
2017-12-26T21:17:27.150Z,21.80
2017-12-26T21:19:55.460Z,21.80
2017-12-26T21:22:23.075Z,21.80
2017-12-26T21:24:50.663Z,21.80
2017-12-26T21:27:18.283Z,21.80
2017-12-26T21:29:45.908Z,21.80
2017-12-26T21:32:13.515Z,21.80
2017-12-26T21:34:41.122Z,21.80
2017-12-26T21:37:08.720Z,21.80
2017-12-26T21:39:37.128Z,21.80
2017-12-26T21:42:04.680Z,21.80
2017-12-26T21:44:32.279Z,21.80
2017-12-26T21:46:59.846Z,21.80
2017-12-26T21:49:27.467Z,21.80
2017-12-26T21:51:55.075Z,21.80
2017-12-26T21:54:22.622Z,21.80
2017-12-26T21:56:50.175Z,21.80
2017-12-26T21:59:17.771Z,21.80
2017-12-26T22:01:46.232Z,21.80
2017-12-26T22:04:13.827Z,21.80
2017-12-26T22:06:41.498Z,21.80
2017-12-26T22:09:09.077Z,21.80
2017-12-26T22:11:36.804Z,21.80
2017-12-26T22:14:05.209Z,21.80
2017-12-26T22:16:32.825Z,21.80
2017-12-26T22:19:00.731Z,21.80
2017-12-26T22:21:28.283Z,21.80
2017-12-26T22:23:56.162Z,21.80
2017-12-26T22:26:23.952Z,21.80
2017-12-26T22:28:51.626Z,21.70
2017-12-26T22:31:19.252Z,21.80
2017-12-26T22:33:47.004Z,21.70
2017-12-26T22:36:14.586Z,21.80
2017-12-26T22:38:42.445Z,21.80
2017-12-26T22:41:10.031Z,21.70
2017-12-26T22:43:37.798Z,21.80
2017-12-26T22:46:05.361Z,21.80
2017-12-26T22:48:32.946Z,21.80
2017-12-26T22:51:01.270Z,21.80
2017-12-26T22:53:28.890Z,21.70
2017-12-26T22:55:57.235Z,21.80
2017-12-26T22:58:24.825Z,21.70
2017-12-26T23:00:53.151Z,21.80
2017-12-26T23:03:20.695Z,21.70
2017-12-26T23:05:48.404Z,21.80
2017-12-26T23:08:15.955Z,21.80
2017-12-26T23:10:43.523Z,21.80
2017-12-26T23:13:11.089Z,21.80
2017-12-26T23:15:44.676Z,21.80
2017-12-26T23:18:24.219Z,21.80
2017-12-26T23:20:58.390Z,21.80
2017-12-26T23:23:31.535Z,21.70
2017-12-26T23:26:04.712Z,21.70
2017-12-26T23:28:37.824Z,21.80
2017-12-26T23:31:11.698Z,21.80
2017-12-26T23:33:45.046Z,21.70
2017-12-26T23:36:18.394Z,21.70
2017-12-26T23:38:51.533Z,21.70
2017-12-26T23:41:24.824Z,21.70
2017-12-26T23:43:58.337Z,21.70
2017-12-26T23:46:31.462Z,21.80
2017-12-26T23:49:04.693Z,21.80
2017-12-26T23:51:38.745Z,21.80
2017-12-26T23:54:12.097Z,21.70
2017-12-26T23:56:45.231Z,21.80
2017-12-26T23:59:18.468Z,21.70
