createdAt,value
2024-05-09T00:00:48.021Z,4.25
2024-05-09T00:03:15.266Z,4.60
2024-05-09T00:05:43.354Z,4.88
2024-05-09T00:08:11.403Z,4.15
2024-05-09T00:10:40.022Z,3.35
2024-05-09T00:13:08.878Z,4.38
2024-05-09T00:15:37.048Z,3.92
2024-05-09T00:18:08.174Z,3.80
2024-05-09T00:20:39.543Z,4.28
2024-05-09T00:23:10.870Z,3.90
2024-05-09T00:25:39.024Z,3.78
2024-05-09T00:28:06.542Z,2.80
2024-05-09T00:30:36.155Z,3.50
2024-05-09T00:33:11.601Z,3.67
2024-05-09T00:35:39.914Z,3.30
2024-05-09T00:38:07.343Z,4.05
2024-05-09T00:40:40.128Z,2.80
2024-05-09T00:43:14.104Z,2.85
2024-05-09T00:45:42.792Z,3.45
2024-05-09T00:48:17.750Z,2.83
2024-05-09T00:50:47.614Z,3.17
2024-05-09T00:53:17.491Z,2.90
2024-05-09T00:55:46.506Z,3.30
2024-05-09T00:58:20.983Z,2.88
2024-05-09T01:00:50.027Z,3.50
2024-05-09T01:03:18.245Z,2.95
2024-05-09T01:05:45.799Z,2.70
2024-05-09T01:08:13.452Z,3.28
2024-05-09T01:10:45.101Z,3.17
2024-05-09T01:13:14.278Z,3.03
2024-05-09T01:15:41.738Z,3.10
2024-05-09T01:18:13.279Z,3.30
2024-05-09T01:20:43.895Z,3.38
2024-05-09T01:23:14.874Z,3.05
2024-05-09T01:25:45.292Z,2.67
2024-05-09T01:28:13.351Z,3.33
2024-05-09T01:30:40.599Z,3.22
2024-05-09T01:33:09.947Z,2.92
2024-05-09T01:35:41.328Z,2.90
2024-05-09T01:38:10.086Z,3.50
2024-05-09T01:40:39.761Z,3.50
2024-05-09T01:43:09.654Z,3.17
2024-05-09T01:45:38.665Z,3.45
2024-05-09T01:48:06.369Z,3.38
2024-05-09T01:50:38.888Z,3.33
2024-05-09T01:53:10.565Z,3.40
2024-05-09T01:55:37.836Z,3.47
2024-05-09T01:58:05.098Z,3.30
2024-05-09T02:00:38.899Z,3.50
2024-05-09T02:03:15.905Z,3.55
2024-05-09T02:05:46.875Z,3.65
2024-05-09T02:08:19.337Z,3.92
2024-05-09T02:10:48.253Z,3.42
2024-05-09T02:13:18.024Z,3.80
2024-05-09T02:15:45.330Z,2.15
2024-05-09T02:18:13.426Z,3.15
2024-05-09T02:20:42.395Z,3.70
2024-05-09T02:23:10.513Z,3.33
2024-05-09T02:25:37.694Z,3.03
2024-05-09T02:28:05.037Z,3.60
2024-05-09T02:30:39.442Z,3.42
2024-05-09T02:33:13.124Z,3.78
2024-05-09T02:35:43.783Z,3.50
2024-05-09T02:38:12.511Z,3.80
2024-05-09T02:40:40.504Z,3.67
2024-05-09T02:43:10.190Z,3.40
2024-05-09T02:45:38.994Z,3.90
2024-05-09T02:48:07.161Z,3.75
2024-05-09T02:50:38.754Z,3.30
2024-05-09T02:53:08.400Z,3.70
2024-05-09T02:55:36.101Z,3.67
2024-05-09T02:58:03.121Z,3.33
2024-05-09T03:00:38.206Z,3.38
2024-05-09T03:03:09.991Z,3.60
2024-05-09T03:05:39.126Z,3.72
2024-05-09T03:08:06.569Z,3.35
2024-05-09T03:10:36.625Z,4.40
2024-05-09T03:15:33.240Z,2.95
2024-05-09T03:18:01.463Z,2.90
2024-05-09T03:20:34.035Z,3.03
2024-05-09T03:23:03.518Z,3.15
2024-05-09T03:25:30.819Z,3.30
2024-05-09T03:27:57.836Z,3.55
2024-05-09T03:30:38.128Z,3.42
2024-05-09T03:33:20.162Z,3.50
2024-05-09T03:35:49.088Z,3.20
2024-05-09T03:38:17.068Z,3.03
2024-05-09T03:40:49.297Z,3.03
2024-05-09T03:43:17.924Z,3.25
2024-05-09T03:45:45.925Z,2.80
2024-05-09T03:48:13.540Z,2.90
2024-05-09T03:50:41.328Z,3.20
2024-05-09T03:53:13.468Z,2.13
2024-05-09T03:55:41.007Z,2.40
2024-05-09T03:58:08.541Z,2.70
2024-05-09T04:00:39.160Z,2.60
2024-05-09T04:03:10.611Z,5.30
2024-05-09T04:05:40.807Z,2.85
2024-05-09T04:08:09.511Z,2.75
2024-05-09T04:10:40.527Z,3.10
2024-05-09T04:13:07.678Z,3.13
2024-05-09T04:15:34.778Z,2.83
2024-05-09T04:18:02.670Z,2.53
2024-05-09T04:20:37.950Z,2.50
2024-05-09T04:23:11.384Z,2.72
2024-05-09T04:25:41.082Z,2.20
2024-05-09T04:28:09.037Z,1.90
2024-05-09T04:30:39.421Z,2.10
2024-05-09T04:33:11.168Z,2.70
2024-05-09T04:35:42.632Z,2.30
2024-05-09T04:38:10.287Z,2.25
2024-05-09T04:40:37.910Z,2.60
2024-05-09T04:43:06.719Z,2.33
2024-05-09T04:45:36.423Z,2.30
2024-05-09T04:48:03.914Z,2.38
2024-05-09T04:50:36.847Z,2.10
2024-05-09T04:53:10.665Z,2.08
2024-05-09T04:55:39.954Z,2.22
2024-05-09T04:58:09.276Z,2.20
2024-05-09T05:00:39.013Z,2.03
2024-05-09T05:03:14.573Z,2.20
2024-05-09T05:05:45.384Z,2.30
2024-05-09T05:08:19.012Z,2.00
2024-05-09T05:10:48.208Z,1.90
2024-05-09T05:13:17.972Z,1.80
2024-05-09T05:15:57.237Z,2.05
2024-05-09T05:18:26.734Z,2.28
2024-05-09T05:20:56.057Z,1.80
2024-05-09T05:23:23.426Z,1.98
2024-05-09T05:25:55.377Z,1.85
2024-05-09T05:28:23.044Z,1.88
2024-05-09T05:30:50.375Z,1.75
2024-05-09T05:33:22.529Z,1.83
2024-05-09T05:35:50.337Z,2.22
2024-05-09T05:38:17.428Z,1.98
2024-05-09T05:40:44.677Z,1.60
2024-05-09T05:43:18.938Z,1.95
2024-05-09T05:45:46.407Z,1.70
2024-05-09T05:48:17.822Z,1.48
2024-05-09T05:53:12.582Z,1.80
2024-05-09T05:55:40.965Z,1.52
2024-05-09T05:58:14.564Z,1.60
2024-05-09T06:00:42.487Z,1.60
2024-05-09T06:03:16.264Z,1.77
2024-05-09T06:05:44.488Z,1.38
2024-05-09T06:08:12.570Z,1.10
2024-05-09T06:10:41.654Z,1.52
2024-05-09T06:13:15.962Z,1.27
2024-05-09T06:15:46.433Z,1.73
2024-05-09T06:18:16.712Z,1.20
2024-05-09T06:20:44.426Z,1.48
2024-05-09T06:23:14.578Z,1.10
2024-05-09T06:25:42.925Z,1.48
2024-05-09T06:28:14.333Z,1.15
2024-05-09T06:30:42.957Z,1.10
2024-05-09T06:33:18.443Z,1.27
2024-05-09T06:42:25.235Z,0.90
2024-05-09T06:44:52.466Z,1.08
2024-05-09T06:47:19.702Z,1.15
2024-05-09T06:49:53.521Z,1.40
2024-05-09T06:52:20.716Z,1.00
2024-05-09T06:54:53.746Z,0.95
2024-05-09T06:57:23.877Z,1.40
2024-05-09T06:59:52.432Z,1.10
2024-05-09T07:02:29.806Z,1.15
2024-05-09T07:05:00.018Z,1.48
2024-05-09T07:07:29.855Z,1.30
2024-05-09T07:09:57.283Z,1.30
2024-05-09T07:12:24.943Z,0.90
2024-05-09T07:14:55.136Z,1.00
2024-05-09T07:17:25.271Z,1.23
2024-05-09T07:19:55.605Z,1.23
2024-05-09T07:22:27.945Z,0.90
2024-05-09T07:24:55.062Z,1.13
2024-05-09T07:27:34.278Z,1.20
2024-05-09T07:30:16.710Z,1.10
2024-05-09T07:32:50.715Z,1.15
2024-05-09T07:35:25.482Z,1.17
2024-05-09T07:37:59.708Z,1.15
2024-05-09T07:40:44.920Z,0.75
2024-05-09T07:43:18.441Z,0.80
2024-05-09T07:45:54.131Z,1.27
2024-05-09T07:50:34.290Z,0.85
2024-05-09T07:53:08.601Z,0.73
2024-05-09T07:54:17.553Z,1.05
2024-05-09T07:56:51.358Z,1.23
2024-05-09T07:59:19.467Z,1.08
2024-05-09T08:01:48.676Z,1.20
2024-05-09T08:04:26.724Z,1.27
2024-05-09T08:06:57.890Z,1.38
2024-05-09T08:09:30.991Z,1.40
2024-05-09T08:12:02.274Z,1.27
2024-05-09T08:14:30.314Z,0.93
2024-05-09T08:17:04.281Z,1.23
2024-05-09T08:19:31.938Z,1.20
2024-05-09T08:22:09.443Z,1.02
2024-05-09T08:24:57.754Z,1.10
2024-05-09T08:27:32.668Z,1.10
2024-05-09T08:30:10.092Z,1.00
2024-05-09T08:32:39.638Z,1.30
2024-05-09T08:35:07.153Z,1.10
2024-05-09T08:37:38.710Z,1.17
2024-05-09T08:40:11.142Z,1.27
2024-05-09T08:42:52.921Z,1.85
2024-05-09T08:45:20.082Z,1.42
2024-05-09T08:47:53.798Z,1.20
2024-05-09T08:50:31.637Z,1.48
2024-05-09T08:53:09.097Z,1.42
2024-05-09T08:55:40.543Z,1.30
2024-05-09T08:58:14.150Z,1.30
2024-05-09T09:00:43.356Z,1.00
2024-05-09T09:03:14.791Z,1.15
2024-05-09T09:05:47.180Z,1.42
2024-05-09T09:08:15.951Z,1.20
2024-05-09T09:10:43.520Z,1.25
2024-05-09T09:13:11.353Z,1.20
2024-05-09T09:15:51.215Z,0.70
2024-05-09T09:18:19.008Z,0.93
2024-05-09T09:20:46.274Z,1.15
2024-05-09T09:23:13.416Z,1.20
2024-05-09T09:25:43.400Z,1.05
2024-05-09T09:28:10.724Z,1.20
2024-05-09T09:30:41.990Z,1.60
2024-05-09T09:33:10.324Z,1.50
2024-05-09T09:35:40.012Z,1.38
2024-05-09T09:38:08.157Z,1.70
2024-05-09T09:40:46.699Z,1.20
2024-05-09T09:43:23.391Z,1.40
2024-05-09T09:45:53.338Z,1.30
2024-05-09T09:48:22.838Z,1.50
2024-05-09T09:50:52.630Z,1.75
2024-05-09T09:53:20.110Z,1.40
2024-05-09T09:55:49.240Z,1.40
2024-05-09T09:58:18.270Z,1.60
2024-05-09T10:00:45.990Z,1.55
2024-05-09T10:03:13.459Z,1.83
2024-05-09T10:05:46.145Z,1.70
2024-05-09T10:08:16.804Z,1.70
2024-05-09T10:10:50.124Z,1.50
2024-05-09T10:13:18.104Z,1.52
2024-05-09T10:15:53.843Z,1.70
2024-05-09T10:18:27.288Z,1.42
2024-05-09T10:20:56.704Z,1.60
2024-05-09T10:23:24.924Z,1.40
2024-05-09T10:25:59.132Z,1.70
2024-05-09T10:28:30.540Z,1.60
2024-05-09T10:31:11.533Z,1.60
2024-05-09T10:33:53.398Z,1.77
2024-05-09T10:36:23.320Z,1.67
2024-05-09T10:38:51.639Z,2.10
2024-05-09T10:41:20.140Z,1.67
2024-05-09T10:43:48.020Z,1.90
2024-05-09T10:46:15.978Z,1.90
2024-05-09T10:48:44.835Z,1.48
2024-05-09T10:51:13.615Z,2.17
2024-05-09T10:53:45.250Z,2.05
2024-05-09T10:56:14.634Z,2.10
2024-05-09T10:58:42.202Z,1.70
2024-05-09T11:01:10.419Z,1.98
2024-05-09T11:03:38.801Z,2.08
2024-05-09T11:06:06.949Z,2.00
2024-05-09T11:08:35.245Z,2.10
2024-05-09T11:11:07.139Z,1.77
2024-05-09T11:13:36.501Z,2.25
2024-05-09T11:16:04.765Z,2.05
2024-05-09T11:18:36.513Z,1.90
2024-05-09T11:21:13.658Z,1.90
2024-05-09T11:23:41.450Z,1.90
2024-05-09T11:26:09.280Z,2.08
2024-05-09T11:28:36.337Z,1.83
2024-05-09T11:31:08.371Z,1.80
2024-05-09T11:33:44.350Z,1.80
2024-05-09T11:36:12.031Z,2.05
2024-05-09T11:38:39.283Z,2.20
2024-05-09T11:41:06.886Z,2.35
2024-05-09T11:43:33.988Z,2.00
2024-05-09T11:46:02.831Z,2.10
2024-05-09T11:48:30.735Z,1.88
2024-05-09T11:50:58.142Z,2.05
2024-05-09T11:53:25.115Z,1.90
2024-05-09T11:55:52.380Z,2.40
2024-05-09T11:58:21.606Z,2.00
2024-05-09T12:00:49.099Z,2.20
2024-05-09T12:03:16.265Z,2.40
2024-05-09T12:05:45.134Z,2.00
2024-05-09T12:08:12.519Z,2.10
2024-05-09T12:10:39.678Z,2.10
2024-05-09T12:13:07.576Z,1.60
2024-05-09T12:15:38.870Z,1.95
2024-05-09T12:18:08.111Z,2.03
2024-05-09T12:20:38.729Z,1.92
2024-05-09T12:23:09.870Z,2.00
2024-05-09T12:25:39.195Z,2.13
2024-05-09T12:28:07.700Z,1.98
2024-05-09T12:30:38.753Z,2.05
2024-05-09T12:33:09.015Z,2.22
2024-05-09T12:35:36.595Z,1.98
2024-05-09T12:38:04.396Z,2.42
2024-05-09T12:40:36.618Z,2.28
2024-05-09T12:43:10.039Z,2.40
2024-05-09T12:45:38.720Z,1.80
2024-05-09T12:48:11.912Z,1.90
2024-05-09T12:50:39.824Z,2.10
2024-05-09T12:53:07.336Z,2.22
2024-05-09T12:55:43.732Z,1.80
2024-05-09T12:58:19.546Z,2.00
2024-05-09T13:00:47.304Z,1.90
2024-05-09T13:03:15.929Z,2.30
2024-05-09T13:05:45.354Z,2.05
2024-05-09T13:08:13.529Z,2.10
2024-05-09T13:10:41.076Z,1.95
2024-05-09T13:13:10.478Z,2.00
2024-05-09T13:15:37.910Z,2.10
2024-05-09T13:18:06.146Z,2.20
2024-05-09T13:20:35.554Z,2.03
2024-05-09T13:23:05.385Z,2.08
2024-05-09T13:25:38.087Z,1.88
2024-05-09T13:28:06.978Z,1.98
2024-05-09T13:30:39.559Z,2.40
2024-05-09T13:33:14.519Z,1.83
2024-05-09T13:35:47.051Z,2.63
2024-05-09T13:38:18.455Z,2.92
2024-05-09T13:40:45.908Z,2.40
2024-05-09T13:43:13.780Z,2.22
2024-05-09T13:45:40.966Z,2.72
2024-05-09T13:48:10.118Z,2.03
2024-05-09T13:50:37.655Z,2.30
2024-05-09T13:53:07.247Z,2.35
2024-05-09T13:55:38.377Z,2.05
2024-05-09T13:58:06.628Z,2.38
2024-05-09T14:00:44.072Z,2.15
2024-05-09T14:03:17.016Z,1.98
2024-05-09T14:05:45.772Z,2.83
2024-05-09T14:08:15.350Z,2.10
2024-05-09T14:10:44.446Z,2.00
2024-05-09T14:13:13.129Z,2.30
2024-05-09T14:15:40.908Z,1.90
2024-05-09T14:18:12.383Z,1.92
2024-05-09T14:20:41.299Z,2.00
2024-05-09T14:23:08.464Z,2.40
2024-05-09T14:25:39.043Z,1.90
2024-05-09T14:28:09.715Z,2.13
2024-05-09T14:30:38.512Z,2.47
2024-05-09T14:33:07.364Z,2.35
2024-05-09T14:35:35.610Z,2.22
2024-05-09T14:38:03.189Z,2.20
2024-05-09T14:40:40.473Z,2.00
2024-05-09T14:43:15.890Z,2.30
2024-05-09T14:45:44.119Z,2.22
2024-05-09T14:48:15.784Z,2.50
2024-05-09T14:50:43.872Z,2.53
2024-05-09T14:53:12.664Z,2.10
2024-05-09T14:55:42.241Z,2.38
2024-05-09T14:58:11.416Z,2.30
2024-05-09T15:00:47.916Z,2.67
2024-05-09T15:03:19.641Z,1.95
2024-05-09T15:05:51.586Z,2.22
2024-05-09T15:08:20.257Z,2.40
2024-05-09T15:10:50.300Z,1.85
2024-05-09T15:13:21.540Z,2.40
2024-05-09T15:15:49.318Z,2.20
2024-05-09T15:18:18.262Z,2.72
2024-05-09T15:20:46.305Z,2.35
2024-05-09T15:23:14.026Z,2.80
2024-05-09T15:25:42.008Z,2.22
2024-05-09T15:28:09.666Z,2.47
2024-05-09T15:30:37.591Z,2.25
2024-05-09T15:33:06.334Z,2.40
2024-05-09T15:35:34.724Z,2.00
2024-05-09T15:38:03.561Z,2.60
2024-05-09T15:40:38.189Z,2.22
2024-05-09T15:43:09.587Z,2.35
2024-05-09T15:45:38.678Z,2.55
2024-05-09T15:48:06.795Z,2.47
2024-05-09T15:50:38.919Z,2.40
2024-05-09T15:53:09.958Z,2.47
2024-05-09T15:55:38.193Z,2.22
2024-05-09T15:58:06.560Z,2.47
2024-05-09T16:00:42.817Z,2.13
2024-05-09T16:03:14.228Z,2.50
2024-05-09T16:05:46.546Z,2.17
2024-05-09T16:08:15.191Z,1.95
2024-05-09T16:10:48.500Z,2.45
2024-05-09T16:13:40.022Z,2.40
2024-05-09T16:16:08.318Z,2.70
2024-05-09T16:18:36.040Z,2.40
2024-05-09T16:21:03.081Z,2.30
2024-05-09T16:23:30.058Z,2.40
2024-05-09T16:26:00.679Z,2.40
2024-05-09T16:28:34.151Z,2.45
2024-05-09T16:31:04.189Z,2.25
2024-05-09T16:33:34.652Z,2.38
2024-05-09T16:36:06.952Z,2.25
2024-05-09T16:38:34.168Z,2.38
2024-05-09T16:41:02.931Z,2.55
2024-05-09T16:43:30.012Z,2.70
2024-05-09T16:46:00.469Z,2.90
2024-05-09T16:48:27.861Z,2.85
2024-05-09T16:50:54.949Z,2.50
2024-05-09T16:53:22.016Z,2.60
2024-05-09T16:55:49.253Z,2.85
2024-05-09T16:58:16.622Z,2.78
2024-05-09T17:00:46.072Z,2.70
2024-05-09T17:03:21.119Z,2.50
2024-05-09T17:05:48.592Z,2.72
2024-05-09T17:08:21.196Z,2.60
2024-05-09T17:10:51.306Z,2.28
2024-05-09T17:13:21.300Z,2.70
2024-05-09T17:15:52.403Z,2.85
2024-05-09T17:18:22.584Z,2.70
2024-05-09T17:20:51.587Z,3.58
2024-05-09T17:23:18.718Z,2.90
2024-05-09T17:25:48.534Z,2.85
2024-05-09T17:28:18.797Z,2.92
2024-05-09T17:30:55.919Z,3.08
2024-05-09T17:33:26.789Z,3.00
2024-05-09T17:35:56.146Z,3.33
2024-05-09T17:38:35.251Z,2.70
2024-05-09T17:44:31.385Z,2.58
2024-05-09T17:47:01.669Z,2.90
2024-05-09T17:49:31.517Z,2.92
2024-05-09T17:52:01.229Z,2.60
2024-05-09T17:54:31.247Z,2.85
2024-05-09T17:57:01.502Z,2.63
2024-05-09T17:59:29.367Z,2.95
2024-05-09T18:01:57.681Z,3.03
2024-05-09T18:04:25.044Z,2.92
2024-05-09T18:06:55.109Z,3.08
2024-05-09T18:09:22.822Z,2.70
2024-05-09T18:11:50.114Z,3.00
2024-05-09T18:14:19.420Z,3.13
2024-05-09T18:16:49.468Z,3.28
2024-05-09T18:19:28.347Z,2.80
2024-05-09T18:22:01.332Z,3.08
2024-05-09T18:30:45.517Z,2.95
2024-05-09T18:33:17.130Z,2.80
2024-05-09T18:35:51.735Z,3.67
2024-05-09T18:38:22.270Z,3.55
2024-05-09T18:41:04.442Z,3.15
2024-05-09T18:43:45.167Z,3.13
2024-05-09T18:46:22.315Z,3.42
2024-05-09T18:48:49.926Z,3.95
2024-05-09T18:51:17.155Z,3.72
2024-05-09T18:53:45.092Z,3.33
2024-05-09T18:56:12.411Z,3.70
2024-05-09T18:58:39.452Z,3.08
2024-05-09T19:01:06.556Z,3.58
2024-05-09T19:03:35.267Z,3.35
2024-05-09T19:06:02.731Z,3.40
2024-05-09T19:08:30.946Z,4.50
2024-05-09T19:11:01.555Z,3.80
2024-05-09T19:13:28.795Z,4.10
2024-05-09T19:16:03.989Z,4.10
2024-05-09T19:18:38.099Z,4.30
2024-05-09T19:21:05.570Z,4.05
2024-05-09T19:23:35.483Z,4.15
2024-05-09T19:26:05.257Z,4.20
2024-05-09T19:28:32.535Z,3.83
2024-05-09T19:30:59.661Z,4.43
2024-05-09T19:33:26.692Z,4.20
2024-05-09T19:35:54.208Z,4.13
2024-05-09T19:38:24.283Z,4.47
2024-05-09T19:40:51.377Z,4.22
2024-05-09T19:43:18.740Z,3.67
2024-05-09T19:45:46.929Z,4.03
2024-05-09T19:48:14.482Z,3.85
2024-05-09T19:50:44.211Z,4.00
2024-05-09T19:53:15.860Z,4.70
2024-05-09T19:55:43.314Z,3.97
2024-05-09T19:58:11.530Z,4.38
2024-05-09T20:00:42.118Z,4.03
2024-05-09T20:03:12.647Z,4.00
2024-05-09T20:08:11.374Z,4.95
2024-05-09T20:10:41.597Z,4.70
2024-05-09T20:13:09.183Z,4.65
2024-05-09T20:15:37.931Z,4.63
2024-05-09T20:18:06.417Z,4.47
2024-05-09T20:20:39.249Z,4.25
2024-05-09T20:23:13.221Z,4.43
2024-05-09T20:25:40.930Z,4.50
2024-05-09T20:28:08.210Z,4.20
2024-05-09T20:30:36.351Z,4.03
2024-05-09T20:33:07.509Z,4.00
2024-05-09T20:35:36.226Z,4.30
2024-05-09T20:38:04.376Z,3.83
2024-05-09T20:40:36.114Z,4.43
2024-05-09T20:43:07.049Z,4.00
2024-05-09T20:45:34.954Z,4.10
2024-05-09T20:48:02.581Z,6.68
2024-05-09T20:50:37.246Z,3.88
2024-05-09T20:53:13.050Z,4.15
2024-05-09T20:55:41.818Z,4.10
2024-05-09T20:58:09.703Z,4.53
2024-05-09T21:00:40.727Z,3.92
2024-05-09T21:03:11.811Z,4.05
2024-05-09T21:05:40.153Z,4.07
2024-05-09T21:08:07.858Z,3.92
2024-05-09T21:10:36.537Z,4.22
2024-05-09T21:13:06.704Z,3.83
2024-05-09T21:15:35.118Z,4.40
2024-05-09T21:18:02.992Z,4.15
2024-05-09T21:20:32.953Z,4.00
2024-05-09T21:23:01.906Z,3.97
2024-05-09T21:25:29.547Z,4.00
2024-05-09T21:27:56.708Z,3.75
2024-05-09T21:32:54.224Z,3.97
2024-05-09T21:35:21.394Z,3.78
2024-05-09T21:37:48.549Z,3.60
2024-05-09T21:40:24.370Z,3.42
2024-05-09T21:42:58.497Z,3.85
2024-05-09T21:45:25.507Z,5.30
2024-05-09T21:47:52.783Z,3.80
2024-05-09T21:50:27.357Z,3.80
2024-05-09T21:52:58.950Z,3.25
2024-05-09T21:55:26.087Z,3.97
2024-05-09T21:57:53.185Z,3.35
2024-05-09T22:00:28.423Z,3.90
2024-05-09T22:03:02.584Z,3.88
2024-05-09T22:05:29.823Z,4.10
2024-05-09T22:07:57.275Z,4.20
2024-05-09T22:10:31.000Z,3.67
2024-05-09T22:13:01.757Z,3.65
2024-05-09T22:15:29.108Z,3.92
2024-05-09T22:17:57.625Z,4.13
2024-05-09T22:20:34.278Z,3.83
2024-05-09T22:23:05.353Z,3.60
2024-05-09T22:25:32.961Z,3.63
2024-05-09T22:28:01.706Z,3.95
2024-05-09T22:30:35.945Z,3.47
2024-05-09T22:33:10.871Z,3.17
2024-05-09T22:35:40.040Z,3.42
2024-05-09T22:38:07.336Z,3.72
2024-05-09T22:40:44.956Z,3.40
2024-05-09T22:43:23.447Z,3.50
2024-05-09T22:45:54.987Z,3.38
2024-05-09T22:48:26.168Z,3.40
2024-05-09T22:50:54.559Z,3.35
2024-05-09T22:53:27.131Z,3.10
2024-05-09T22:55:54.484Z,3.22
2024-05-09T22:58:23.379Z,3.47
2024-05-09T23:00:50.944Z,2.97
2024-05-09T23:03:21.103Z,3.10
2024-05-09T23:05:48.689Z,3.58
2024-05-09T23:08:15.683Z,3.40
2024-05-09T23:10:42.843Z,3.50
2024-05-09T23:13:10.018Z,2.92
2024-05-09T23:15:38.444Z,3.13
2024-05-09T23:18:06.337Z,3.05
2024-05-09T23:20:38.064Z,3.35
2024-05-09T23:23:11.421Z,3.30
2024-05-09T23:25:41.409Z,3.08
2024-05-09T23:28:08.887Z,3.17
2024-05-09T23:30:39.346Z,2.90
2024-05-09T23:33:14.241Z,3.20
2024-05-09T23:35:42.463Z,3.35
2024-05-09T23:38:09.786Z,3.17
2024-05-09T23:40:39.972Z,3.05
2024-05-09T23:43:10.915Z,3.00
2024-05-09T23:45:40.110Z,3.10
2024-05-09T23:48:11.088Z,3.33
2024-05-09T23:50:40.074Z,3.00
2024-05-09T23:53:09.470Z,3.15
2024-05-09T23:55:37.911Z,3.00
2024-05-09T23:58:05.789Z,2.95
