createdAt,value
2022-11-13T00:00:35.382Z,102673.22
2022-11-13T00:03:03.325Z,102708.44
2022-11-13T00:05:31.362Z,102704.84
2022-11-13T00:07:59.252Z,102705.72
2022-11-13T00:10:28.527Z,102705.84
2022-11-13T00:12:56.734Z,102719.91
2022-11-13T00:15:24.608Z,102715.59
2022-11-13T00:17:52.501Z,102713.34
2022-11-13T00:20:21.804Z,102716.28
2022-11-13T00:22:49.682Z,102719.69
2022-11-13T00:25:17.532Z,102721.16
2022-11-13T00:27:46.956Z,102716.53
2022-11-13T00:30:19.251Z,102700.09
2022-11-13T00:32:47.710Z,102715.19
2022-11-13T00:35:15.678Z,102716.78
2022-11-13T00:37:43.532Z,102711.56
2022-11-13T00:40:12.317Z,102693.31
2022-11-13T00:42:40.203Z,102702.50
2022-11-13T00:45:10.216Z,102703.50
2022-11-13T00:47:38.445Z,102686.19
2022-11-13T00:50:07.031Z,102705.00
2022-11-13T00:52:34.944Z,102702.16
2022-11-13T00:55:03.062Z,102691.88
2022-11-13T00:57:30.969Z,102701.84
2022-11-13T00:59:58.839Z,102705.00
2022-11-13T01:02:28.319Z,102704.78
2022-11-13T01:04:56.246Z,102709.00
2022-11-13T01:07:24.301Z,102710.56
2022-11-13T01:09:52.893Z,102679.88
2022-11-13T01:12:20.761Z,102708.53
2022-11-13T01:14:48.735Z,102698.91
2022-11-13T01:17:16.793Z,102718.41
2022-11-13T01:19:46.107Z,102712.19
2022-11-13T01:22:13.950Z,102710.13
2022-11-13T01:24:42.218Z,102714.22
2022-11-13T01:27:10.080Z,102713.19
2022-11-13T01:29:39.111Z,102697.22
2022-11-13T01:32:07.220Z,102714.34
2022-11-13T01:34:35.291Z,102702.31
2022-11-13T01:37:04.742Z,102710.59
2022-11-13T01:39:33.048Z,102713.09
2022-11-13T01:42:02.367Z,102712.28
2022-11-13T01:44:52.256Z,102714.00
2022-11-13T01:47:21.514Z,102711.38
2022-11-13T01:49:52.305Z,102695.63
2022-11-13T01:52:24.215Z,102719.31
2022-11-13T01:54:55.391Z,102723.63
2022-11-13T01:57:23.932Z,102729.50
2022-11-13T01:59:56.725Z,102723.28
2022-11-13T02:02:24.558Z,102663.91
2022-11-13T02:04:53.226Z,102730.88
2022-11-13T02:07:23.663Z,102735.06
2022-11-13T02:09:53.506Z,102733.13
2022-11-13T02:12:26.702Z,102739.25
2022-11-13T02:14:56.303Z,102727.25
2022-11-13T02:17:27.715Z,102614.66
2022-11-13T02:19:59.567Z,102738.00
2022-11-13T02:22:35.388Z,102727.69
2022-11-13T02:25:06.387Z,102750.13
2022-11-13T02:27:37.667Z,102759.41
2022-11-13T02:30:19.798Z,102760.75
2022-11-13T02:32:52.050Z,102757.81
2022-11-13T02:35:25.407Z,102766.31
2022-11-13T02:37:53.855Z,102746.22
2022-11-13T02:40:23.633Z,102752.03
2022-11-13T02:42:51.823Z,102756.88
2022-11-13T02:45:20.222Z,102753.00
2022-11-13T02:47:48.208Z,102763.44
2022-11-13T02:50:16.673Z,102767.25
2022-11-13T02:52:44.876Z,102757.41
2022-11-13T02:55:12.819Z,102738.28
2022-11-13T02:57:42.151Z,102764.75
2022-11-13T03:00:14.042Z,102755.22
2022-11-13T03:02:42.440Z,102757.72
2022-11-13T03:05:12.887Z,102758.50
2022-11-13T03:07:42.044Z,102756.31
2022-11-13T03:10:11.422Z,102764.22
2022-11-13T03:12:41.067Z,102745.06
2022-11-13T03:15:10.241Z,102754.78
2022-11-13T03:17:38.124Z,102743.00
2022-11-13T03:20:07.967Z,102771.91
2022-11-13T03:22:36.047Z,102766.72
2022-11-13T03:25:09.851Z,102760.72
2022-11-13T03:27:38.981Z,102732.72
2022-11-13T03:30:09.931Z,102761.00
2022-11-13T03:32:37.847Z,102774.91
2022-11-13T03:35:06.806Z,102779.22
2022-11-13T03:37:34.662Z,102772.19
2022-11-13T03:40:02.599Z,102755.72
2022-11-13T03:42:30.664Z,102782.59
2022-11-13T03:44:58.549Z,102779.84
2022-11-13T03:47:27.827Z,102771.91
2022-11-13T03:49:55.873Z,102775.19
2022-11-13T03:52:23.797Z,102770.53
2022-11-13T03:54:51.634Z,102774.47
2022-11-13T03:57:20.120Z,102719.91
2022-11-13T03:59:48.034Z,102769.75
2022-11-13T04:02:16.397Z,102732.66
2022-11-13T04:04:46.030Z,102767.47
2022-11-13T04:07:16.251Z,102770.59
2022-11-13T04:09:44.170Z,102765.69
2022-11-13T04:12:12.338Z,102772.22
2022-11-13T04:14:40.370Z,102760.78
2022-11-13T04:17:09.356Z,102766.78
2022-11-13T04:19:37.434Z,102770.47
2022-11-13T04:22:06.744Z,102774.22
2022-11-13T04:24:34.844Z,102778.41
2022-11-13T04:27:02.903Z,102772.50
2022-11-13T04:29:30.856Z,102746.16
2022-11-13T04:31:58.785Z,102783.13
2022-11-13T04:34:26.898Z,102779.50
2022-11-13T04:36:54.882Z,102781.19
2022-11-13T04:39:24.165Z,102778.34
2022-11-13T04:42:10.082Z,102780.81
2022-11-13T04:44:37.984Z,102782.28
2022-11-13T04:47:06.163Z,102723.78
2022-11-13T04:49:34.113Z,102774.75
2022-11-13T04:52:01.990Z,102772.81
2022-11-13T04:54:31.395Z,102738.06
2022-11-13T04:56:59.334Z,102777.09
2022-11-13T04:59:27.181Z,102789.06
2022-11-13T05:01:56.205Z,102765.59
2022-11-13T05:04:24.288Z,102760.25
2022-11-13T05:06:52.299Z,102774.91
2022-11-13T05:09:20.388Z,102762.31
2022-11-13T05:11:49.797Z,102780.00
2022-11-13T05:14:17.771Z,102778.97
2022-11-13T05:16:45.874Z,102773.75
2022-11-13T05:19:13.912Z,102688.28
2022-11-13T05:21:41.822Z,102736.94
2022-11-13T05:24:11.928Z,102780.28
2022-11-13T05:26:40.557Z,102758.59
2022-11-13T05:29:09.909Z,102780.16
2022-11-13T05:31:37.821Z,102780.16
2022-11-13T05:34:06.368Z,102718.66
2022-11-13T05:36:34.331Z,102750.47
2022-11-13T05:39:02.488Z,102767.31
2022-11-13T05:41:30.721Z,102774.19
2022-11-13T05:43:59.989Z,102777.97
2022-11-13T05:46:31.504Z,102777.06
2022-11-13T05:49:01.364Z,102786.31
2022-11-13T05:51:31.280Z,102789.56
2022-11-13T05:53:59.541Z,102730.13
2022-11-13T05:56:28.897Z,102775.41
2022-11-13T05:58:57.407Z,102770.22
2022-11-13T06:01:28.027Z,102718.56
2022-11-13T06:03:58.919Z,102747.63
2022-11-13T06:06:28.060Z,102722.72
2022-11-13T06:08:57.615Z,102761.28
2022-11-13T06:11:27.336Z,102786.19
2022-11-13T06:13:56.380Z,102786.84
2022-11-13T06:16:26.275Z,102704.97
2022-11-13T06:18:57.924Z,102781.91
2022-11-13T06:21:27.544Z,102785.56
2022-11-13T06:23:55.819Z,102783.88
2022-11-13T06:26:25.301Z,102683.19
2022-11-13T06:28:53.736Z,102796.72
2022-11-13T06:31:23.788Z,102807.09
2022-11-13T06:33:51.868Z,102736.75
2022-11-13T06:36:23.139Z,102815.16
2022-11-13T06:38:51.423Z,102791.13
2022-11-13T06:41:22.281Z,102791.91
2022-11-13T06:43:50.885Z,102727.81
2022-11-13T06:46:21.030Z,102813.06
2022-11-13T06:48:49.663Z,102808.00
2022-11-13T06:51:19.674Z,102804.63
2022-11-13T06:53:49.823Z,102818.41
2022-11-13T06:56:18.669Z,102822.03
2022-11-13T06:58:46.946Z,102815.28
2022-11-13T07:01:16.484Z,102772.56
2022-11-13T07:03:44.655Z,102823.59
2022-11-13T07:06:15.197Z,102784.41
2022-11-13T07:08:43.577Z,102840.75
2022-11-13T07:11:15.815Z,102817.25
2022-11-13T07:13:45.083Z,102844.00
2022-11-13T07:16:17.254Z,102829.19
2022-11-13T07:18:46.166Z,102853.88
2022-11-13T07:21:14.459Z,102852.31
2022-11-13T07:23:43.464Z,102849.97
2022-11-13T07:26:13.439Z,102846.72
2022-11-13T07:28:41.749Z,102849.56
2022-11-13T07:31:12.545Z,102834.78
2022-11-13T07:33:40.780Z,102830.75
2022-11-13T07:36:11.249Z,102857.09
2022-11-13T07:38:39.225Z,102858.41
2022-11-13T07:41:07.819Z,102845.94
2022-11-13T07:43:37.172Z,102816.19
2022-11-13T07:46:05.089Z,102859.03
2022-11-13T07:48:33.264Z,102853.31
2022-11-13T07:51:02.564Z,102827.84
2022-11-13T07:53:30.834Z,102846.16
2022-11-13T07:56:02.384Z,102853.03
2022-11-13T07:58:31.257Z,102846.03
2022-11-13T08:01:05.325Z,102850.31
2022-11-13T08:03:34.016Z,102826.16
2022-11-13T08:06:03.432Z,102850.84
2022-11-13T08:08:32.087Z,102857.97
2022-11-13T08:11:00.053Z,102861.38
2022-11-13T08:13:27.922Z,102842.78
2022-11-13T08:15:56.035Z,102865.38
2022-11-13T08:18:25.697Z,102868.50
2022-11-13T08:20:53.713Z,102873.53
2022-11-13T08:23:21.762Z,102862.22
2022-11-13T08:25:49.951Z,102880.22
2022-11-13T08:28:17.804Z,102875.38
2022-11-13T08:30:46.311Z,102887.69
2022-11-13T08:33:14.328Z,102891.03
2022-11-13T08:35:43.564Z,102883.59
2022-11-13T08:38:11.752Z,102898.94
2022-11-13T08:40:39.673Z,102884.72
2022-11-13T08:43:07.575Z,102879.38
2022-11-13T08:45:35.675Z,102896.63
2022-11-13T08:48:04.045Z,102891.25
2022-11-13T08:50:33.133Z,102882.53
2022-11-13T08:53:03.309Z,102910.00
2022-11-13T08:55:31.192Z,102909.22
2022-11-13T08:58:00.556Z,102909.53
2022-11-13T09:00:29.548Z,102869.44
2022-11-13T09:02:58.577Z,102908.00
2022-11-13T09:05:27.259Z,102908.84
2022-11-13T09:07:58.315Z,102901.06
2022-11-13T09:10:27.983Z,102901.84
2022-11-13T09:12:59.637Z,102879.59
2022-11-13T09:15:27.605Z,102916.16
2022-11-13T09:17:58.158Z,102902.69
2022-11-13T09:20:26.729Z,102897.63
2022-11-13T09:22:59.284Z,102907.53
2022-11-13T09:25:35.843Z,102911.63
2022-11-13T09:28:05.973Z,102931.38
2022-11-13T09:30:34.075Z,102912.66
2022-11-13T09:33:02.509Z,102923.66
2022-11-13T09:35:35.183Z,102928.81
2022-11-13T09:38:09.629Z,102908.53
2022-11-13T09:40:45.228Z,102926.94
2022-11-13T09:43:24.600Z,102878.59
2022-11-13T09:45:55.495Z,102931.19
2022-11-13T09:48:31.319Z,102925.13
2022-11-13T09:51:02.523Z,102905.19
2022-11-13T09:53:36.316Z,102924.44
2022-11-13T09:56:16.323Z,102935.50
2022-11-13T09:58:52.969Z,102922.53
2022-11-13T10:01:27.359Z,102939.78
2022-11-13T10:04:04.160Z,102927.97
2022-11-13T10:06:45.545Z,102924.66
2022-11-13T10:09:23.248Z,102897.78
2022-11-13T10:11:56.835Z,102939.03
2022-11-13T10:14:31.063Z,102943.97
2022-11-13T10:17:04.285Z,102940.63
2022-11-13T10:19:39.870Z,102926.75
2022-11-13T10:22:34.374Z,102907.34
2022-11-13T10:25:12.864Z,102899.78
2022-11-13T10:27:42.450Z,102913.81
2022-11-13T10:30:21.703Z,102910.47
2022-11-13T10:32:50.334Z,102926.31
2022-11-13T10:35:33.920Z,102905.78
2022-11-13T10:38:08.573Z,102909.03
2022-11-13T10:40:38.269Z,102904.59
2022-11-13T10:43:14.811Z,102917.03
2022-11-13T10:45:43.673Z,102913.13
2022-11-13T10:48:21.979Z,102937.81
2022-11-13T10:50:58.800Z,102930.78
2022-11-13T10:53:29.123Z,102931.56
2022-11-13T10:55:58.983Z,102907.91
2022-11-13T10:58:28.788Z,102933.28
2022-11-13T11:00:57.066Z,102929.66
2022-11-13T11:03:27.158Z,102914.88
2022-11-13T11:05:56.742Z,102919.69
2022-11-13T11:08:31.219Z,102933.91
2022-11-13T11:11:24.558Z,102917.59
2022-11-13T11:13:54.138Z,102913.44
2022-11-13T11:16:25.024Z,102786.91
2022-11-13T11:18:57.080Z,102932.28
2022-11-13T11:21:30.258Z,102930.59
2022-11-13T11:24:02.176Z,102907.03
2022-11-13T11:26:35.580Z,102885.47
2022-11-13T11:29:14.491Z,102917.69
2022-11-13T11:31:50.115Z,102875.69
2022-11-13T11:34:23.500Z,102885.75
2022-11-13T11:36:59.551Z,102930.34
2022-11-13T11:39:31.104Z,102916.75
2022-11-13T11:42:11.105Z,102914.69
2022-11-13T11:44:55.397Z,102918.50
2022-11-13T11:47:23.613Z,102918.19
2022-11-13T11:49:51.625Z,102910.91
2022-11-13T11:52:35.873Z,102910.75
2022-11-13T11:55:18.949Z,102910.56
2022-11-13T11:57:56.797Z,102881.66
2022-11-13T12:00:30.781Z,102885.94
2022-11-13T12:03:44.219Z,102884.53
2022-11-13T12:06:20.561Z,102887.44
2022-11-13T12:08:56.200Z,102891.66
2022-11-13T12:11:30.505Z,102855.41
2022-11-13T12:14:07.855Z,102862.78
2022-11-13T12:16:48.507Z,102871.56
2022-11-13T12:19:26.561Z,102879.22
2022-11-13T12:22:04.072Z,102886.19
2022-11-13T12:24:54.548Z,102886.13
2022-11-13T12:27:30.808Z,102883.53
2022-11-13T12:30:09.973Z,102890.69
2022-11-13T12:33:03.459Z,102891.31
2022-11-13T12:35:32.261Z,102861.53
2022-11-13T12:38:07.308Z,102872.16
2022-11-13T12:40:44.302Z,102875.47
2022-11-13T12:43:35.272Z,102877.59
2022-11-13T12:46:09.351Z,102889.00
2022-11-13T12:48:40.776Z,102839.00
2022-11-13T12:51:11.107Z,102881.53
2022-11-13T12:53:47.528Z,102857.69
2022-11-13T12:56:18.795Z,102881.13
2022-11-13T12:59:29.163Z,102884.03
2022-11-13T13:01:56.419Z,102888.66
2022-11-13T13:04:39.159Z,102883.41
2022-11-13T13:07:23.085Z,102888.03
2022-11-13T13:10:07.132Z,102873.63
2022-11-13T13:12:45.673Z,102844.22
2022-11-13T13:15:34.220Z,102829.56
2022-11-13T13:18:08.406Z,102869.16
2022-11-13T13:20:39.990Z,102847.47
2022-11-13T13:23:12.865Z,102861.50
2022-11-13T13:25:42.017Z,102855.88
2022-11-13T13:28:24.240Z,102869.38
2022-11-13T13:31:02.630Z,102863.66
2022-11-13T13:33:45.044Z,102857.94
2022-11-13T13:36:24.505Z,102854.56
2022-11-13T13:38:58.334Z,102866.75
2022-11-13T13:41:40.681Z,102861.31
2022-11-13T13:44:30.955Z,102845.72
2022-11-13T13:46:59.311Z,102853.69
2022-11-13T13:49:29.603Z,102851.69
2022-11-13T13:51:59.327Z,102850.56
2022-11-13T13:54:31.203Z,102822.41
2022-11-13T13:56:59.362Z,102842.94
2022-11-13T13:59:31.837Z,102825.53
2022-11-13T14:02:01.853Z,102802.09
2022-11-13T14:04:31.379Z,102849.50
2022-11-13T14:07:02.101Z,102848.22
2022-11-13T14:09:31.765Z,102820.72
2022-11-13T14:12:06.179Z,102842.38
2022-11-13T14:14:40.767Z,102844.50
2022-11-13T14:17:11.472Z,102840.56
2022-11-13T14:19:40.737Z,102838.34
2022-11-13T14:22:13.423Z,102764.47
2022-11-13T14:24:47.601Z,102828.78
2022-11-13T14:27:19.991Z,102772.19
2022-11-13T14:29:50.603Z,102826.88
2022-11-13T14:32:22.400Z,102822.13
2022-11-13T14:34:52.205Z,102830.28
2022-11-13T14:37:27.377Z,102837.19
2022-11-13T14:39:56.953Z,102825.78
2022-11-13T14:42:29.597Z,102796.22
2022-11-13T14:45:14.137Z,102832.09
2022-11-13T14:47:42.334Z,102759.94
2022-11-13T14:50:21.477Z,102841.47
2022-11-13T14:52:59.730Z,102844.44
2022-11-13T14:55:29.747Z,102847.44
2022-11-13T14:57:58.012Z,102831.78
2022-11-13T15:00:33.040Z,102835.69
2022-11-13T15:03:02.663Z,102856.91
2022-11-13T15:05:30.864Z,102861.81
2022-11-13T15:08:00.551Z,102861.25
2022-11-13T15:10:30.378Z,102863.47
2022-11-13T15:12:58.345Z,102868.38
2022-11-13T15:15:31.068Z,102811.00
2022-11-13T15:17:59.053Z,102845.34
2022-11-13T15:20:30.002Z,102840.13
2022-11-13T15:23:01.027Z,102831.06
2022-11-13T15:25:29.108Z,102839.34
2022-11-13T15:27:56.989Z,102847.88
2022-11-13T15:30:25.108Z,102843.09
2022-11-13T15:32:54.191Z,102826.44
2022-11-13T15:35:22.262Z,102844.94
2022-11-13T15:37:50.934Z,102846.28
2022-11-13T15:40:20.212Z,102808.88
2022-11-13T15:42:48.334Z,102840.50
2022-11-13T15:45:17.637Z,102840.84
2022-11-13T15:47:45.649Z,102836.09
2022-11-13T15:50:15.282Z,102842.78
2022-11-13T15:52:47.189Z,102818.06
2022-11-13T15:55:25.484Z,102798.66
2022-11-13T15:57:54.998Z,102724.50
2022-11-13T16:00:26.354Z,102841.53
2022-11-13T16:02:55.905Z,102829.72
2022-11-13T16:05:25.612Z,102831.97
2022-11-13T16:07:53.882Z,102836.06
2022-11-13T16:10:25.315Z,102838.31
2022-11-13T16:12:53.810Z,102788.84
2022-11-13T16:15:21.810Z,102839.44
2022-11-13T16:17:55.158Z,102801.06
2022-11-13T16:20:23.129Z,102845.50
2022-11-13T16:22:51.248Z,102844.50
2022-11-13T16:25:21.567Z,102853.22
2022-11-13T16:27:52.072Z,102840.97
2022-11-13T16:30:23.124Z,102841.19
2022-11-13T16:32:51.059Z,102814.84
2022-11-13T16:35:20.903Z,102845.47
2022-11-13T16:37:49.246Z,102785.81
2022-11-13T16:40:25.950Z,102830.97
2022-11-13T16:42:55.440Z,102796.22
2022-11-13T16:45:23.398Z,102836.59
2022-11-13T16:47:51.618Z,102815.34
2022-11-13T16:50:24.147Z,102788.22
2022-11-13T16:52:52.164Z,102830.31
2022-11-13T16:55:20.188Z,102829.16
2022-11-13T16:57:48.079Z,102787.00
2022-11-13T17:00:20.525Z,102849.63
2022-11-13T17:02:51.167Z,102843.56
2022-11-13T17:05:20.108Z,102858.63
2022-11-13T17:07:48.141Z,102834.78
2022-11-13T17:10:31.429Z,102813.75
2022-11-13T17:13:00.415Z,102847.25
2022-11-13T17:15:29.873Z,102841.78
2022-11-13T17:17:58.522Z,102820.66
2022-11-13T17:20:26.605Z,102843.00
2022-11-13T17:22:54.620Z,102855.63
2022-11-13T17:25:26.499Z,102852.78
2022-11-13T17:27:54.728Z,102814.75
2022-11-13T17:30:22.866Z,102831.72
2022-11-13T17:32:52.304Z,102804.72
2022-11-13T17:35:20.265Z,102826.94
2022-11-13T17:37:48.234Z,102841.41
2022-11-13T17:40:16.724Z,102818.03
2022-11-13T17:42:45.103Z,102831.91
2022-11-13T17:45:13.141Z,102844.00
2022-11-13T17:47:41.214Z,102815.06
2022-11-13T17:50:11.156Z,102835.56
2022-11-13T17:52:39.210Z,102831.94
2022-11-13T17:55:10.716Z,102834.53
2022-11-13T17:57:39.045Z,102833.63
2022-11-13T18:00:10.781Z,102826.75
2022-11-13T18:02:39.637Z,102822.31
2022-11-13T18:05:10.186Z,102814.69
2022-11-13T18:07:40.310Z,102824.69
2022-11-13T18:10:10.957Z,102748.31
2022-11-13T18:12:38.919Z,102811.84
2022-11-13T18:15:07.494Z,102799.81
2022-11-13T18:17:35.611Z,102834.28
2022-11-13T18:20:03.476Z,102812.66
2022-11-13T18:22:31.744Z,102812.28
2022-11-13T18:25:01.565Z,102817.22
2022-11-13T18:27:29.600Z,102807.50
2022-11-13T18:29:57.733Z,102823.72
2022-11-13T18:32:25.961Z,102827.22
2022-11-13T18:34:54.329Z,102824.63
2022-11-13T18:37:22.513Z,102808.16
2022-11-13T18:39:50.597Z,102827.88
2022-11-13T18:42:19.858Z,102832.19
2022-11-13T18:44:47.996Z,102832.84
2022-11-13T18:47:15.987Z,102832.59
2022-11-13T18:49:43.844Z,102827.25
2022-11-13T18:52:11.856Z,102828.81
2022-11-13T18:54:39.948Z,102825.97
2022-11-13T18:57:07.896Z,102822.34
2022-11-13T18:59:37.304Z,102783.03
2022-11-13T19:02:05.545Z,102811.56
2022-11-13T19:04:35.552Z,102812.47
2022-11-13T19:07:03.568Z,102825.84
2022-11-13T19:09:31.693Z,102762.00
2022-11-13T19:11:59.598Z,102822.44
2022-11-13T19:14:27.569Z,102800.22
2022-11-13T19:16:56.940Z,102809.94
2022-11-13T19:19:25.060Z,102827.03
2022-11-13T19:21:53.070Z,102802.13
2022-11-13T19:24:21.080Z,102805.06
2022-11-13T19:26:48.978Z,102786.66
2022-11-13T19:29:17.303Z,102827.59
2022-11-13T19:31:48.058Z,102802.78
2022-11-13T19:34:17.384Z,102820.78
2022-11-13T19:36:46.520Z,102821.28
2022-11-13T19:39:15.657Z,102814.97
2022-11-13T19:41:43.633Z,102808.44
2022-11-13T19:44:11.714Z,102814.91
2022-11-13T19:46:39.629Z,102782.03
2022-11-13T19:49:08.196Z,102758.69
2022-11-13T19:51:37.646Z,102805.53
2022-11-13T19:54:05.608Z,102791.78
2022-11-13T19:56:33.460Z,102789.31
2022-11-13T19:59:01.365Z,102803.59
2022-11-13T20:01:32.121Z,102793.72
2022-11-13T20:04:01.913Z,102805.66
2022-11-13T20:06:31.718Z,102798.63
2022-11-13T20:09:01.784Z,102804.75
2022-11-13T20:11:29.943Z,102803.84
2022-11-13T20:13:58.490Z,102774.13
2022-11-13T20:16:26.725Z,102755.41
2022-11-13T20:18:58.212Z,102781.97
2022-11-13T20:21:27.181Z,102786.28
2022-11-13T20:23:57.852Z,102791.47
2022-11-13T20:26:27.666Z,102793.59
2022-11-13T20:28:55.611Z,102785.00
2022-11-13T20:31:25.135Z,102795.53
2022-11-13T20:33:55.395Z,102796.22
2022-11-13T20:36:24.458Z,102738.53
2022-11-13T20:38:54.115Z,102776.53
2022-11-13T20:41:24.230Z,102778.41
2022-11-13T20:43:55.827Z,102793.59
2022-11-13T20:46:24.047Z,102776.91
2022-11-13T20:48:52.165Z,102797.94
2022-11-13T20:51:21.508Z,102799.41
2022-11-13T20:53:49.980Z,102791.78
2022-11-13T20:56:18.964Z,102768.66
2022-11-13T20:58:47.252Z,102804.09
2022-11-13T21:01:18.601Z,102768.59
2022-11-13T21:03:47.508Z,102808.47
2022-11-13T21:06:17.587Z,102783.81
2022-11-13T21:08:46.149Z,102797.69
2022-11-13T21:11:16.713Z,102789.50
2022-11-13T21:13:44.769Z,102750.84
2022-11-13T21:16:12.857Z,102784.09
2022-11-13T21:18:42.455Z,102806.41
2022-11-13T21:21:11.969Z,102810.06
2022-11-13T21:23:39.949Z,102808.25
2022-11-13T21:26:09.933Z,102793.47
2022-11-13T21:28:38.560Z,102806.06
2022-11-13T21:31:09.230Z,102811.13
2022-11-13T21:33:38.755Z,102811.00
2022-11-13T21:36:11.975Z,102818.03
2022-11-13T21:38:40.409Z,102811.66
2022-11-13T21:41:25.044Z,102686.94
2022-11-13T21:43:56.924Z,102794.91
2022-11-13T21:46:27.606Z,102807.25
2022-11-13T21:48:58.236Z,102810.22
2022-11-13T21:51:28.119Z,102795.03
2022-11-13T21:53:56.204Z,102795.16
2022-11-13T21:56:24.889Z,102788.03
2022-11-13T21:58:53.208Z,102787.91
2022-11-13T22:01:23.546Z,102798.16
2022-11-13T22:03:51.871Z,102820.34
2022-11-13T22:06:22.840Z,102740.66
2022-11-13T22:08:58.681Z,102813.72
2022-11-13T22:11:28.130Z,102819.31
2022-11-13T22:13:56.560Z,102815.78
2022-11-13T22:16:26.013Z,102734.41
2022-11-13T22:18:55.603Z,102767.22
2022-11-13T22:21:24.198Z,102784.47
2022-11-13T22:23:52.641Z,102770.72
2022-11-13T22:26:23.384Z,102803.69
2022-11-13T22:28:51.998Z,102764.59
2022-11-13T22:31:21.688Z,102781.72
2022-11-13T22:33:54.418Z,102781.97
2022-11-13T22:36:25.762Z,102791.72
2022-11-13T22:38:54.368Z,102765.50
2022-11-13T22:41:25.511Z,102776.78
2022-11-13T22:43:55.223Z,102774.28
2022-11-13T22:46:27.718Z,102757.44
2022-11-13T22:48:57.281Z,102782.31
2022-11-13T22:51:27.004Z,102698.91
2022-11-13T22:53:56.939Z,102786.19
2022-11-13T22:56:28.103Z,102780.75
2022-11-13T22:58:57.247Z,102783.59
2022-11-13T23:01:27.414Z,102734.03
2022-11-13T23:03:56.963Z,102753.34
2022-11-13T23:06:26.868Z,102730.75
2022-11-13T23:08:55.295Z,102758.88
2022-11-13T23:11:25.468Z,102774.50
2022-11-13T23:13:56.741Z,102774.88
2022-11-13T23:16:26.330Z,102782.03
2022-11-13T23:18:56.338Z,102788.38
2022-11-13T23:21:25.211Z,102729.66
2022-11-13T23:23:53.792Z,102761.63
2022-11-13T23:26:22.426Z,102735.59
2022-11-13T23:28:50.408Z,102786.03
2022-11-13T23:31:19.845Z,102775.50
2022-11-13T23:33:48.449Z,102715.50
2022-11-13T23:36:18.069Z,102779.50
2022-11-13T23:38:46.498Z,102719.09
2022-11-13T23:41:14.495Z,102780.00
2022-11-13T23:46:31.988Z,102697.50
2022-11-13T23:49:00.903Z,102772.91
2022-11-13T23:51:28.762Z,102752.41
2022-11-13T23:53:56.837Z,102763.78
2022-11-13T23:56:24.823Z,102761.41
2022-11-13T23:58:53.529Z,102754.88
