createdAt,value
2018-09-08T00:01:29.404Z,99.90
2018-09-08T00:03:57.548Z,99.90
2018-09-08T00:06:31.259Z,99.90
2018-09-08T00:08:59.452Z,99.90
2018-09-08T00:11:27.628Z,99.90
2018-09-08T00:13:55.864Z,99.90
2018-09-08T00:16:29.419Z,99.90
2018-09-08T00:19:03.036Z,99.90
2018-09-08T00:21:36.568Z,99.90
2018-09-08T00:24:10.261Z,99.90
2018-09-08T00:26:37.663Z,99.90
2018-09-08T00:29:09.949Z,99.90
2018-09-08T00:31:38.117Z,99.90
2018-09-08T00:34:06.238Z,99.90
2018-09-08T00:36:34.378Z,99.90
2018-09-08T00:39:02.546Z,99.90
2018-09-08T00:41:30.952Z,99.90
2018-09-08T00:43:59.068Z,99.90
2018-09-08T00:46:27.274Z,99.90
2018-09-08T00:48:55.439Z,99.90
2018-09-08T00:51:23.642Z,99.90
2018-09-08T00:53:51.756Z,99.90
2018-09-08T00:56:19.922Z,99.90
2018-09-08T00:58:53.573Z,99.90
2018-09-08T01:01:21.683Z,99.90
2018-09-08T01:03:49.786Z,99.90
2018-09-08T01:06:18.029Z,99.90
2018-09-08T01:08:46.121Z,99.90
2018-09-08T01:11:14.257Z,99.90
2018-09-08T01:13:42.411Z,99.90
2018-09-08T01:16:10.571Z,99.90
2018-09-08T01:18:38.861Z,99.90
2018-09-08T01:21:08.712Z,99.90
2018-09-08T01:23:37.128Z,99.90
2018-09-08T01:26:05.554Z,99.90
2018-09-08T01:28:33.772Z,99.90
2018-09-08T01:31:01.889Z,99.90
2018-09-08T01:33:30.037Z,99.90
2018-09-08T01:35:58.274Z,99.90
2018-09-08T01:38:26.692Z,99.90
2018-09-08T01:40:54.905Z,99.90
2018-09-08T01:43:23.027Z,99.90
2018-09-08T01:45:51.200Z,99.90
2018-09-08T01:48:19.381Z,99.90
2018-09-08T01:50:47.560Z,99.90
2018-09-08T01:53:15.700Z,99.90
2018-09-08T01:55:43.834Z,99.90
2018-09-08T01:58:12.038Z,99.90
2018-09-08T02:00:40.149Z,99.90
2018-09-08T02:03:08.328Z,99.90
2018-09-08T02:05:36.512Z,99.90
2018-09-08T02:08:04.681Z,99.90
2018-09-08T02:10:32.890Z,99.90
2018-09-08T02:13:01.037Z,99.90
2018-09-08T02:15:29.212Z,99.90
2018-09-08T02:17:57.410Z,99.90
2018-09-08T02:20:25.642Z,99.90
2018-09-08T02:22:53.881Z,99.90
2018-09-08T02:25:22.082Z,99.90
2018-09-08T02:27:50.209Z,99.90
2018-09-08T02:30:18.346Z,99.90
2018-09-08T02:32:46.601Z,99.90
2018-09-08T02:35:14.708Z,99.90
2018-09-08T02:37:42.889Z,99.90
2018-09-08T02:40:11.011Z,99.90
2018-09-08T02:42:39.079Z,99.90
2018-09-08T02:45:07.640Z,99.90
2018-09-08T02:47:35.775Z,99.90
2018-09-08T02:50:15.460Z,99.90
2018-09-08T02:52:42.689Z,99.90
2018-09-08T02:55:09.884Z,99.90
2018-09-08T02:57:37.085Z,99.90
2018-09-08T03:00:04.284Z,99.90
2018-09-08T03:02:31.540Z,99.90
2018-09-08T03:04:58.825Z,99.90
2018-09-08T03:07:26.057Z,99.90
2018-09-08T03:09:53.270Z,99.90
2018-09-08T03:12:20.560Z,99.90
2018-09-08T03:14:47.772Z,99.90
2018-09-08T03:17:14.994Z,99.90
2018-09-08T03:19:42.217Z,99.90
2018-09-08T03:22:09.440Z,99.90
2018-09-08T03:24:36.615Z,99.90
2018-09-08T03:27:03.810Z,99.90
2018-09-08T03:29:31.029Z,99.90
2018-09-08T03:31:58.197Z,99.90
2018-09-08T03:34:25.400Z,99.90
2018-09-08T03:36:52.632Z,99.90
2018-09-08T03:39:19.870Z,99.90
2018-09-08T03:41:47.029Z,99.90
2018-09-08T03:44:14.271Z,99.90
2018-09-08T03:46:41.567Z,99.90
2018-09-08T03:49:08.906Z,99.90
2018-09-08T03:51:36.191Z,99.90
2018-09-08T03:54:03.426Z,99.90
2018-09-08T03:56:31.455Z,99.90
2018-09-08T03:58:58.670Z,99.90
2018-09-08T04:01:25.832Z,99.90
2018-09-08T04:03:53.918Z,99.90
2018-09-08T04:06:21.976Z,99.90
2018-09-08T04:08:50.120Z,99.90
2018-09-08T04:11:18.337Z,99.90
2018-09-08T04:13:46.468Z,99.90
2018-09-08T04:16:14.586Z,99.90
2018-09-08T04:18:42.781Z,99.90
2018-09-08T04:21:11.081Z,99.90
2018-09-08T04:23:39.287Z,99.90
2018-09-08T04:26:07.508Z,99.90
2018-09-08T04:28:35.667Z,99.90
2018-09-08T04:31:04.488Z,99.90
2018-09-08T04:33:33.006Z,99.90
2018-09-08T04:36:01.632Z,99.90
2018-09-08T04:38:29.930Z,99.90
2018-09-08T04:40:58.192Z,99.90
2018-09-08T04:43:26.353Z,99.90
2018-09-08T04:45:54.748Z,99.90
2018-09-08T04:48:22.968Z,99.90
2018-09-08T04:50:51.175Z,99.90
2018-09-08T04:53:19.410Z,99.90
2018-09-08T04:55:47.529Z,99.90
2018-09-08T04:58:15.608Z,99.90
2018-09-08T05:00:43.779Z,99.90
2018-09-08T05:03:11.988Z,99.90
2018-09-08T05:05:40.136Z,99.90
2018-09-08T05:08:08.368Z,99.90
2018-09-08T05:10:36.596Z,99.90
2018-09-08T05:13:04.745Z,99.90
2018-09-08T05:15:32.823Z,99.90
2018-09-08T05:18:01.020Z,99.90
2018-09-08T05:20:29.239Z,99.90
2018-09-08T05:22:57.385Z,99.90
2018-09-08T05:25:25.621Z,99.90
2018-09-08T05:27:53.766Z,99.90
2018-09-08T05:30:21.884Z,99.90
2018-09-08T05:32:50.078Z,99.90
2018-09-08T05:35:18.267Z,99.90
2018-09-08T05:37:46.425Z,99.90
2018-09-08T05:40:14.590Z,99.90
2018-09-08T05:42:42.790Z,99.90
2018-09-08T05:45:10.961Z,99.90
2018-09-08T05:47:39.197Z,99.90
2018-09-08T05:50:07.408Z,99.90
2018-09-08T05:52:35.596Z,99.90
2018-09-08T05:55:03.783Z,99.90
2018-09-08T05:57:32.036Z,99.90
2018-09-08T06:00:00.175Z,99.90
2018-09-08T06:02:28.316Z,99.90
2018-09-08T06:04:56.521Z,99.90
2018-09-08T06:07:24.757Z,99.90
2018-09-08T06:09:52.876Z,99.90
2018-09-08T06:12:21.027Z,99.90
2018-09-08T06:14:49.124Z,99.90
2018-09-08T06:17:17.329Z,99.90
2018-09-08T06:19:45.489Z,99.90
2018-09-08T06:22:13.628Z,99.90
2018-09-08T06:24:41.784Z,99.90
2018-09-08T06:27:09.883Z,99.90
2018-09-08T06:29:38.166Z,99.90
2018-09-08T06:32:06.368Z,99.90
2018-09-08T06:34:34.543Z,99.90
2018-09-08T06:37:02.679Z,99.90
2018-09-08T06:39:30.900Z,99.90
2018-09-08T06:41:59.007Z,99.90
2018-09-08T06:44:27.148Z,99.90
2018-09-08T06:46:55.287Z,99.90
2018-09-08T06:49:23.493Z,99.90
2018-09-08T06:51:51.841Z,99.90
2018-09-08T06:54:20.074Z,99.90
2018-09-08T06:56:48.258Z,99.90
2018-09-08T06:59:16.317Z,99.80
2018-09-08T07:01:44.867Z,99.20
2018-09-08T07:04:13.056Z,99.90
2018-09-08T07:06:41.220Z,99.60
2018-09-08T07:09:10.629Z,98.90
2018-09-08T07:11:39.474Z,98.60
2018-09-08T07:14:07.724Z,98.10
2018-09-08T07:16:36.008Z,98.60
2018-09-08T07:19:04.214Z,98.40
2018-09-08T07:21:32.445Z,98.40
2018-09-08T07:24:00.594Z,98.40
2018-09-08T07:26:35.253Z,98.70
2018-09-08T07:29:05.222Z,97.80
2018-09-08T07:31:33.375Z,97.30
2018-09-08T07:34:01.560Z,98.00
2018-09-08T07:36:29.713Z,97.40
2018-09-08T07:38:57.852Z,98.00
2018-09-08T07:41:26.004Z,97.10
2018-09-08T07:43:54.210Z,96.70
2018-09-08T07:46:22.332Z,96.60
2018-09-08T07:48:50.755Z,96.50
2018-09-08T07:51:18.884Z,96.60
2018-09-08T07:53:47.204Z,97.00
2018-09-08T07:56:15.341Z,96.70
2018-09-08T07:58:43.593Z,96.40
2018-09-08T08:01:11.681Z,96.20
2018-09-08T08:03:39.959Z,96.10
2018-09-08T08:06:08.235Z,95.70
2018-09-08T08:08:36.521Z,95.60
2018-09-08T08:11:04.711Z,95.30
2018-09-08T08:13:32.972Z,94.00
2018-09-08T08:16:01.166Z,94.20
2018-09-08T08:18:29.323Z,94.20
2018-09-08T08:20:57.540Z,93.70
2018-09-08T08:23:25.705Z,92.90
2018-09-08T08:25:53.859Z,92.80
2018-09-08T08:28:22.009Z,92.50
2018-09-08T08:30:50.668Z,92.50
2018-09-08T08:33:18.814Z,91.80
2018-09-08T08:35:47.035Z,90.90
2018-09-08T08:38:15.170Z,88.80
2018-09-08T08:40:43.456Z,84.70
2018-09-08T08:43:11.637Z,80.30
2018-09-08T08:45:39.745Z,79.10
2018-09-08T08:48:08.196Z,81.50
2018-09-08T08:50:48.095Z,83.80
2018-09-08T08:53:29.826Z,85.40
2018-09-08T08:55:57.958Z,88.70
2018-09-08T08:58:26.267Z,88.50
2018-09-08T09:00:55.271Z,85.70
2018-09-08T09:03:23.437Z,79.30
2018-09-08T09:05:51.611Z,73.50
2018-09-08T09:08:20.135Z,73.20
2018-09-08T09:10:47.983Z,67.20
2018-09-08T09:13:17.260Z,66.10
2018-09-08T09:15:45.508Z,62.30
2018-09-08T09:18:23.743Z,66.00
2018-09-08T09:21:03.619Z,65.00
2018-09-08T09:23:43.512Z,58.40
2018-09-08T09:26:11.768Z,55.80
2018-09-08T09:28:40.125Z,54.20
2018-09-08T09:31:08.284Z,53.30
2018-09-08T09:33:36.944Z,51.90
2018-09-08T09:36:05.307Z,51.20
2018-09-08T09:38:33.485Z,53.00
2018-09-08T09:41:01.651Z,55.10
2018-09-08T09:43:29.892Z,51.00
2018-09-08T09:45:58.028Z,51.60
2018-09-08T09:48:26.202Z,49.10
2018-09-08T09:50:54.350Z,49.10
2018-09-08T09:53:22.561Z,50.40
2018-09-08T09:55:50.737Z,49.40
2018-09-08T09:58:18.852Z,46.00
2018-09-08T10:00:52.583Z,48.00
2018-09-08T10:03:20.804Z,47.00
2018-09-08T10:05:48.950Z,46.20
2018-09-08T10:08:17.092Z,47.00
2018-09-08T10:10:45.897Z,47.00
2018-09-08T10:13:14.153Z,47.10
2018-09-08T10:15:42.280Z,47.70
2018-09-08T10:18:10.369Z,47.40
2018-09-08T10:20:38.501Z,46.30
2018-09-08T10:23:07.911Z,46.10
2018-09-08T10:25:36.093Z,45.60
2018-09-08T10:28:04.272Z,47.50
2018-09-08T10:30:32.590Z,48.20
2018-09-08T10:33:00.725Z,47.10
2018-09-08T10:35:28.924Z,47.20
2018-09-08T10:37:57.044Z,48.50
2018-09-08T10:40:25.268Z,52.90
2018-09-08T10:42:53.636Z,53.10
2018-09-08T10:45:21.982Z,49.90
2018-09-08T10:47:50.380Z,47.20
2018-09-08T10:50:18.608Z,44.90
2018-09-08T10:52:47.713Z,46.40
2018-09-08T10:55:15.899Z,46.90
2018-09-08T10:57:44.119Z,47.50
2018-09-08T11:00:13.051Z,46.40
2018-09-08T11:02:41.526Z,44.50
2018-09-08T11:05:09.576Z,43.90
2018-09-08T11:07:37.775Z,49.50
2018-09-08T11:10:06.393Z,49.70
2018-09-08T11:12:34.725Z,45.60
2018-09-08T11:15:02.792Z,45.10
2018-09-08T11:17:30.966Z,43.00
2018-09-08T11:19:59.060Z,44.30
2018-09-08T11:22:27.204Z,43.50
2018-09-08T11:24:55.227Z,43.50
2018-09-08T11:27:23.444Z,44.20
2018-09-08T11:29:51.560Z,42.00
2018-09-08T11:32:19.594Z,41.90
2018-09-08T11:34:47.732Z,42.20
2018-09-08T11:37:15.826Z,42.80
2018-09-08T11:39:43.964Z,41.80
2018-09-08T11:42:12.179Z,42.40
2018-09-08T11:44:40.260Z,41.60
2018-09-08T11:47:08.313Z,42.20
2018-09-08T11:49:36.433Z,43.60
2018-09-08T11:52:04.500Z,42.80
2018-09-08T11:54:32.540Z,43.00
2018-09-08T11:57:00.623Z,41.60
2018-09-08T11:59:28.778Z,40.20
2018-09-08T12:01:56.916Z,40.80
2018-09-08T12:04:25.037Z,42.00
2018-09-08T12:06:53.141Z,41.20
2018-09-08T12:09:21.300Z,40.30
2018-09-08T12:11:49.403Z,39.40
2018-09-08T12:14:17.474Z,40.30
2018-09-08T12:16:45.666Z,42.80
2018-09-08T12:19:14.008Z,41.30
2018-09-08T12:21:42.014Z,41.80
2018-09-08T12:24:10.283Z,41.10
2018-09-08T12:26:38.569Z,40.50
2018-09-08T12:29:06.838Z,42.90
2018-09-08T12:31:36.061Z,40.90
2018-09-08T12:34:04.616Z,37.50
2018-09-08T12:36:32.910Z,38.90
2018-09-08T12:39:01.199Z,38.90
2018-09-08T12:41:29.334Z,39.10
2018-09-08T12:43:57.545Z,39.50
2018-09-08T12:46:26.462Z,41.80
2018-09-08T12:48:54.709Z,42.30
2018-09-08T12:51:25.614Z,40.20
2018-09-08T12:53:54.076Z,38.30
2018-09-08T12:56:22.845Z,38.30
2018-09-08T12:58:51.089Z,40.30
2018-09-08T13:01:19.433Z,40.10
2018-09-08T13:03:47.557Z,40.20
2018-09-08T13:06:15.816Z,38.90
2018-09-08T13:08:44.003Z,39.30
2018-09-08T13:11:12.225Z,39.00
2018-09-08T13:13:40.724Z,40.10
2018-09-08T13:16:08.950Z,43.50
2018-09-08T13:18:37.203Z,39.60
2018-09-08T13:21:05.398Z,39.10
2018-09-08T13:23:33.653Z,39.80
2018-09-08T13:26:01.824Z,38.50
2018-09-08T13:28:30.015Z,38.50
2018-09-08T13:30:58.274Z,38.60
2018-09-08T13:33:27.736Z,38.50
2018-09-08T13:35:58.997Z,38.60
2018-09-08T13:38:27.429Z,38.70
2018-09-08T13:40:55.579Z,38.60
2018-09-08T13:43:23.815Z,38.70
2018-09-08T13:45:52.019Z,38.80
2018-09-08T13:48:20.092Z,40.00
2018-09-08T13:50:48.209Z,39.90
2018-09-08T13:53:16.462Z,38.70
2018-09-08T13:55:44.732Z,40.00
2018-09-08T13:58:13.034Z,40.30
2018-09-08T14:00:41.357Z,39.90
2018-09-08T14:03:09.443Z,40.40
2018-09-08T14:05:37.761Z,41.80
2018-09-08T14:08:08.535Z,43.20
2018-09-08T14:10:36.688Z,44.30
2018-09-08T14:13:04.936Z,45.30
2018-09-08T14:15:33.165Z,44.70
2018-09-08T14:18:01.295Z,44.10
2018-09-08T14:20:29.990Z,43.90
2018-09-08T14:22:58.176Z,44.30
2018-09-08T14:25:26.368Z,44.60
2018-09-08T14:27:54.427Z,46.90
2018-09-08T14:30:22.564Z,46.70
2018-09-08T14:32:50.652Z,47.90
2018-09-08T14:35:18.801Z,49.40
2018-09-08T14:37:46.995Z,49.30
2018-09-08T14:40:15.504Z,52.30
2018-09-08T14:42:43.740Z,51.60
2018-09-08T14:45:12.075Z,52.40
2018-09-08T14:47:40.194Z,51.40
2018-09-08T14:50:08.311Z,51.20
2018-09-08T14:52:36.458Z,51.60
2018-09-08T14:55:04.755Z,49.80
2018-09-08T14:57:32.866Z,48.70
2018-09-08T15:00:01.026Z,48.20
2018-09-08T15:02:29.173Z,48.30
2018-09-08T15:04:57.408Z,49.30
2018-09-08T15:07:26.979Z,47.50
2018-09-08T15:09:55.200Z,47.70
2018-09-08T15:12:23.729Z,45.70
2018-09-08T15:14:52.256Z,45.10
2018-09-08T15:17:20.521Z,45.90
2018-09-08T15:19:48.718Z,45.50
2018-09-08T15:22:17.184Z,46.00
2018-09-08T15:24:45.734Z,48.10
2018-09-08T15:27:14.016Z,45.40
2018-09-08T15:29:42.100Z,46.20
2018-09-08T15:32:10.466Z,45.30
2018-09-08T15:34:38.963Z,44.80
2018-09-08T15:37:07.234Z,47.00
2018-09-08T15:39:35.393Z,46.30
2018-09-08T15:42:03.791Z,46.10
2018-09-08T15:44:32.001Z,46.00
2018-09-08T15:47:00.364Z,44.70
2018-09-08T15:49:31.988Z,44.10
2018-09-08T15:52:01.193Z,46.10
2018-09-08T15:54:29.808Z,46.20
2018-09-08T15:56:58.200Z,46.40
2018-09-08T15:59:26.804Z,46.50
2018-09-08T16:01:55.116Z,46.80
2018-09-08T16:04:23.482Z,46.00
2018-09-08T16:06:51.889Z,46.60
2018-09-08T16:09:20.052Z,47.80
2018-09-08T16:11:48.159Z,48.10
2018-09-08T16:14:16.434Z,49.10
2018-09-08T16:16:44.627Z,50.30
2018-09-08T16:19:12.872Z,51.40
2018-09-08T16:21:41.315Z,52.10
2018-09-08T16:24:09.894Z,52.70
2018-09-08T16:26:38.028Z,53.30
2018-09-08T16:29:07.091Z,53.50
2018-09-08T16:31:35.204Z,54.40
2018-09-08T16:34:03.542Z,56.80
2018-09-08T16:36:31.744Z,55.40
2018-09-08T16:39:00.215Z,55.60
2018-09-08T16:41:28.736Z,57.10
2018-09-08T16:43:59.361Z,58.50
2018-09-08T16:46:28.647Z,58.60
2018-09-08T16:48:56.908Z,60.20
2018-09-08T16:51:26.149Z,60.70
2018-09-08T16:53:54.381Z,61.10
2018-09-08T16:56:22.616Z,60.30
2018-09-08T16:58:51.165Z,64.00
2018-09-08T17:01:19.590Z,68.10
2018-09-08T17:03:48.100Z,66.80
2018-09-08T17:06:16.422Z,67.40
2018-09-08T17:08:44.661Z,65.50
2018-09-08T17:11:13.056Z,68.40
2018-09-08T17:13:41.253Z,68.40
2018-09-08T17:16:09.438Z,69.00
2018-09-08T17:18:37.609Z,69.80
2018-09-08T17:21:05.777Z,71.00
2018-09-08T17:23:34.048Z,69.60
2018-09-08T17:26:02.736Z,71.30
2018-09-08T17:28:31.095Z,71.70
2018-09-08T17:30:59.753Z,72.50
2018-09-08T17:33:27.934Z,72.70
2018-09-08T17:35:56.260Z,73.50
2018-09-08T17:38:24.679Z,74.50
2018-09-08T17:40:52.807Z,75.50
2018-09-08T17:43:21.052Z,75.60
2018-09-08T17:45:49.270Z,76.50
2018-09-08T17:48:17.462Z,76.90
2018-09-08T17:50:45.632Z,78.10
2018-09-08T17:53:14.763Z,78.60
2018-09-08T17:55:44.322Z,78.20
2018-09-08T17:58:12.590Z,79.80
2018-09-08T18:00:40.958Z,79.20
2018-09-08T18:03:09.249Z,79.40
2018-09-08T18:05:37.717Z,81.50
2018-09-08T18:08:06.340Z,80.30
2018-09-08T18:10:34.769Z,83.40
2018-09-08T18:13:03.412Z,82.40
2018-09-08T18:15:31.717Z,81.20
2018-09-08T18:18:00.171Z,80.60
2018-09-08T18:20:28.588Z,83.40
2018-09-08T18:22:56.873Z,85.60
2018-09-08T18:25:25.145Z,84.00
2018-09-08T18:27:53.240Z,84.40
2018-09-08T18:30:22.419Z,84.00
2018-09-08T18:32:50.955Z,86.10
2018-09-08T18:35:19.240Z,86.30
2018-09-08T18:37:48.493Z,83.70
2018-09-08T18:40:16.943Z,84.90
2018-09-08T18:42:45.221Z,83.50
2018-09-08T18:45:13.778Z,85.50
2018-09-08T18:47:41.934Z,87.00
2018-09-08T18:50:10.325Z,88.40
2018-09-08T18:52:38.544Z,88.90
2018-09-08T18:55:06.862Z,90.10
2018-09-08T18:57:35.176Z,90.50
2018-09-08T19:00:03.348Z,91.10
2018-09-08T19:02:34.242Z,90.80
2018-09-08T19:05:02.769Z,91.30
2018-09-08T19:07:31.411Z,92.30
2018-09-08T19:10:05.937Z,92.70
2018-09-08T19:12:35.320Z,92.50
2018-09-08T19:15:10.670Z,92.20
2018-09-08T19:17:39.108Z,92.80
2018-09-08T19:20:12.791Z,93.40
2018-09-08T19:22:41.117Z,94.00
2018-09-08T19:26:12.938Z,94.20
2018-09-08T19:28:41.695Z,94.40
2018-09-08T19:31:10.513Z,95.10
2018-09-08T19:33:38.644Z,95.00
2018-09-08T19:36:07.106Z,95.00
2018-09-08T19:38:35.459Z,95.30
2018-09-08T19:41:06.082Z,95.10
2018-09-08T19:43:34.289Z,95.60
2018-09-08T19:46:06.898Z,95.80
2018-09-08T19:48:35.032Z,95.90
2018-09-08T19:51:03.174Z,95.70
2018-09-08T19:53:36.893Z,96.00
2018-09-08T19:56:05.118Z,95.30
2018-09-08T19:58:39.562Z,95.90
2018-09-08T20:01:07.766Z,95.40
2018-09-08T20:03:35.990Z,95.20
2018-09-08T20:06:04.361Z,95.10
2018-09-08T20:08:35.152Z,95.20
2018-09-08T20:11:07.447Z,95.80
2018-09-08T20:13:35.794Z,96.00
2018-09-08T20:16:04.006Z,95.80
2018-09-08T20:18:32.259Z,96.00
2018-09-08T20:21:00.589Z,96.50
2018-09-08T20:23:28.860Z,96.50
2018-09-08T20:25:57.143Z,96.70
2018-09-08T20:28:25.847Z,97.00
2018-09-08T20:30:54.076Z,96.80
2018-09-08T20:33:22.210Z,97.20
2018-09-08T20:35:50.380Z,97.60
2018-09-08T20:38:18.716Z,98.00
2018-09-08T20:40:46.907Z,98.00
2018-09-08T20:43:15.180Z,98.00
2018-09-08T20:45:43.464Z,97.60
2018-09-08T20:48:12.709Z,98.10
2018-09-08T20:50:40.811Z,98.20
2018-09-08T20:53:08.975Z,98.50
2018-09-08T20:55:37.529Z,98.70
2018-09-08T20:58:05.880Z,98.60
2018-09-08T21:00:34.340Z,98.60
2018-09-08T21:03:02.567Z,98.70
2018-09-08T21:05:30.802Z,98.80
2018-09-08T21:07:59.114Z,98.50
2018-09-08T21:10:27.297Z,98.40
2018-09-08T21:12:55.952Z,98.80
2018-09-08T21:15:24.162Z,98.30
2018-09-08T21:17:52.327Z,98.10
2018-09-08T21:20:20.451Z,98.30
2018-09-08T21:22:48.793Z,98.30
2018-09-08T21:25:16.934Z,98.10
2018-09-08T21:27:45.772Z,98.40
2018-09-08T21:30:13.984Z,98.40
2018-09-08T21:32:42.314Z,98.80
2018-09-08T21:35:10.512Z,98.50
2018-09-08T21:37:38.608Z,98.70
2018-09-08T21:40:06.800Z,98.80
2018-09-08T21:42:35.054Z,99.00
2018-09-08T21:45:03.477Z,98.60
2018-09-08T21:47:31.831Z,98.90
2018-09-08T21:50:00.225Z,99.10
2018-09-08T21:52:28.456Z,99.00
2018-09-08T21:54:56.641Z,99.40
2018-09-08T21:57:24.895Z,99.30
2018-09-08T21:59:53.064Z,99.20
2018-09-08T22:02:21.227Z,99.70
2018-09-08T22:04:49.409Z,99.90
2018-09-08T22:07:17.844Z,99.40
2018-09-08T22:09:46.332Z,99.60
2018-09-08T22:12:14.590Z,99.90
2018-09-08T22:14:42.835Z,99.70
2018-09-08T22:17:11.002Z,99.80
2018-09-08T22:19:39.157Z,99.70
2018-09-08T22:22:07.304Z,99.50
2018-09-08T22:24:35.491Z,99.80
2018-09-08T22:27:03.605Z,99.90
2018-09-08T22:29:31.704Z,99.90
2018-09-08T22:31:59.941Z,99.90
2018-09-08T22:34:28.077Z,99.90
2018-09-08T22:36:56.290Z,99.90
2018-09-08T22:39:24.465Z,99.90
2018-09-08T22:41:52.674Z,99.90
2018-09-08T22:44:20.854Z,99.90
2018-09-08T22:46:49.033Z,99.90
2018-09-08T22:49:17.403Z,99.90
2018-09-08T22:51:45.521Z,99.90
2018-09-08T22:54:13.767Z,99.90
2018-09-08T22:56:41.932Z,99.90
2018-09-08T22:59:10.044Z,99.90
2018-09-08T23:01:38.196Z,99.90
2018-09-08T23:04:06.592Z,99.90
2018-09-08T23:06:34.778Z,99.90
2018-09-08T23:09:03.068Z,99.90
2018-09-08T23:11:31.216Z,99.90
2018-09-08T23:13:59.380Z,99.90
2018-09-08T23:16:27.555Z,99.90
2018-09-08T23:18:55.727Z,99.90
2018-09-08T23:21:23.961Z,99.90
2018-09-08T23:23:52.031Z,99.90
2018-09-08T23:26:20.144Z,99.90
2018-09-08T23:28:48.300Z,99.90
2018-09-08T23:31:16.507Z,99.90
2018-09-08T23:33:44.695Z,99.90
2018-09-08T23:36:12.851Z,99.90
2018-09-08T23:38:41.053Z,99.90
2018-09-08T23:41:09.201Z,99.90
2018-09-08T23:43:37.317Z,99.90
2018-09-08T23:46:05.443Z,99.90
2018-09-08T23:48:33.660Z,99.90
2018-09-08T23:51:01.781Z,99.90
2018-09-08T23:53:29.993Z,99.90
2018-09-08T23:55:58.177Z,99.90
2018-09-08T23:58:26.333Z,99.90
