createdAt,value
2023-04-08T00:05:37.988Z,63.71
2023-04-08T00:10:59.086Z,64.19
2023-04-08T00:16:19.789Z,64.21
2023-04-08T00:21:40.735Z,64.12
2023-04-08T00:27:02.862Z,63.73
2023-04-08T00:32:23.543Z,64.55
2023-04-08T00:37:48.008Z,64.44
2023-04-08T00:43:08.894Z,64.79
2023-04-08T00:48:30.056Z,64.55
2023-04-08T00:53:50.912Z,64.99
2023-04-08T00:59:11.715Z,64.81
2023-04-08T01:05:00.223Z,64.76
2023-04-08T01:10:30.260Z,65.02
2023-04-08T01:15:54.872Z,65.33
2023-04-08T01:21:17.237Z,65.56
2023-04-08T01:26:39.128Z,65.26
2023-04-08T01:32:02.251Z,64.86
2023-04-08T01:37:24.879Z,65.78
2023-04-08T01:42:49.927Z,65.66
2023-04-08T01:48:13.320Z,65.50
2023-04-08T01:53:34.220Z,65.65
2023-04-08T01:58:58.756Z,65.94
2023-04-08T02:04:19.630Z,65.89
2023-04-08T02:09:40.556Z,66.18
2023-04-08T02:15:01.598Z,66.21
2023-04-08T02:20:37.667Z,65.75
2023-04-08T02:25:58.906Z,66.17
2023-04-08T02:31:24.023Z,66.86
2023-04-08T02:36:47.441Z,66.27
2023-04-08T02:42:09.460Z,66.51
2023-04-08T02:47:31.308Z,66.87
2023-04-08T02:52:52.096Z,67.38
2023-04-08T02:58:12.682Z,67.38
2023-04-08T03:03:33.561Z,66.84
2023-04-08T03:08:54.387Z,67.06
2023-04-08T03:14:15.202Z,67.49
2023-04-08T03:19:35.800Z,67.17
2023-04-08T03:24:56.398Z,67.36
2023-04-08T03:30:16.984Z,67.37
2023-04-08T03:35:38.859Z,67.23
2023-04-08T03:40:59.560Z,67.33
2023-04-08T03:46:20.456Z,67.63
2023-04-08T03:51:41.021Z,67.50
2023-04-08T03:57:01.744Z,68.09
2023-04-08T04:02:22.647Z,67.57
2023-04-08T04:07:43.166Z,67.84
2023-04-08T04:13:03.989Z,68.23
2023-04-08T04:18:24.704Z,67.43
2023-04-08T04:23:45.584Z,67.94
2023-04-08T04:29:06.462Z,68.25
2023-04-08T04:34:27.134Z,68.35
2023-04-08T04:39:47.970Z,68.09
2023-04-08T04:45:10.106Z,68.23
2023-04-08T04:50:30.999Z,68.16
2023-04-08T04:55:52.179Z,68.12
2023-04-08T05:01:13.113Z,68.36
2023-04-08T05:06:34.009Z,67.86
2023-04-08T05:11:54.903Z,68.26
2023-04-08T05:17:15.782Z,68.24
2023-04-08T05:22:36.915Z,68.39
2023-04-08T05:27:57.657Z,68.43
2023-04-08T05:33:19.197Z,68.60
2023-04-08T05:38:42.676Z,68.33
2023-04-08T05:44:03.647Z,68.62
2023-04-08T05:49:24.612Z,68.63
2023-04-08T05:54:45.878Z,68.77
2023-04-08T06:00:09.027Z,69.10
2023-04-08T06:05:31.892Z,68.40
2023-04-08T06:10:52.894Z,69.02
2023-04-08T06:16:15.906Z,68.91
2023-04-08T06:21:37.579Z,68.27
2023-04-08T06:26:58.451Z,68.76
2023-04-08T06:32:19.598Z,68.88
2023-04-08T06:37:40.457Z,68.37
2023-04-08T06:43:01.406Z,68.25
2023-04-08T06:48:30.420Z,68.16
2023-04-08T06:53:51.522Z,68.35
2023-04-08T06:59:12.310Z,68.48
2023-04-08T07:04:33.335Z,68.51
2023-04-08T07:09:54.378Z,68.39
2023-04-08T07:15:15.143Z,68.24
2023-04-08T07:20:38.484Z,68.82
2023-04-08T07:26:04.307Z,69.46
2023-04-08T07:31:25.227Z,69.05
2023-04-08T07:36:46.445Z,68.79
2023-04-08T07:42:07.292Z,68.99
2023-04-08T07:47:28.393Z,68.94
2023-04-08T07:52:49.476Z,68.77
2023-04-08T07:58:10.219Z,69.39
2023-04-08T08:03:33.772Z,68.75
2023-04-08T08:08:54.740Z,69.01
2023-04-08T08:14:15.798Z,69.24
2023-04-08T08:19:36.698Z,69.29
2023-04-08T08:24:58.365Z,69.09
2023-04-08T08:30:21.233Z,69.22
2023-04-08T08:35:42.048Z,69.01
2023-04-08T08:41:04.284Z,69.02
2023-04-08T08:46:25.051Z,69.28
2023-04-08T08:51:47.097Z,69.50
2023-04-08T08:57:20.162Z,69.49
2023-04-08T09:02:41.079Z,69.56
2023-04-08T09:08:02.047Z,69.26
2023-04-08T09:13:26.310Z,69.23
2023-04-08T09:18:49.340Z,69.26
2023-04-08T09:24:27.905Z,69.10
2023-04-08T09:29:49.013Z,69.12
2023-04-08T09:35:09.736Z,70.02
2023-04-08T09:40:35.679Z,69.97
2023-04-08T09:45:58.610Z,69.58
2023-04-08T09:51:22.140Z,69.35
2023-04-08T09:56:58.526Z,69.50
2023-04-08T10:02:29.858Z,69.49
2023-04-08T10:07:51.601Z,69.12
2023-04-08T10:13:12.957Z,69.65
2023-04-08T10:18:34.051Z,69.59
2023-04-08T10:23:59.506Z,69.62
2023-04-08T10:29:27.267Z,70.10
2023-04-08T10:34:53.705Z,69.78
2023-04-08T10:40:20.908Z,70.13
2023-04-08T10:45:42.894Z,69.51
2023-04-08T10:51:05.869Z,68.95
2023-04-08T10:56:29.046Z,69.02
2023-04-08T11:01:49.931Z,68.73
2023-04-08T11:07:10.648Z,69.54
2023-04-08T11:12:32.546Z,68.99
2023-04-08T11:17:54.305Z,68.56
2023-04-08T11:23:15.471Z,68.46
2023-04-08T11:28:36.719Z,68.29
2023-04-08T11:33:57.557Z,68.46
2023-04-08T11:39:18.340Z,68.66
2023-04-08T11:44:39.075Z,68.54
2023-04-08T11:50:01.768Z,68.61
2023-04-08T11:55:28.094Z,68.37
2023-04-08T12:00:49.288Z,68.68
2023-04-08T12:06:10.245Z,68.62
2023-04-08T12:11:30.973Z,68.75
2023-04-08T12:17:00.141Z,68.74
2023-04-08T12:22:21.372Z,68.59
2023-04-08T12:27:42.156Z,68.64
2023-04-08T12:33:02.821Z,68.21
2023-04-08T12:38:23.734Z,68.58
2023-04-08T12:43:44.699Z,68.75
2023-04-08T12:49:06.093Z,68.50
2023-04-08T12:54:27.095Z,68.57
2023-04-08T12:59:47.842Z,68.44
2023-04-08T13:05:09.020Z,68.59
2023-04-08T13:10:30.662Z,68.38
2023-04-08T13:15:52.193Z,68.22
2023-04-08T13:21:13.100Z,67.33
2023-04-08T13:26:33.875Z,67.82
2023-04-08T13:31:54.601Z,67.58
2023-04-08T13:37:15.417Z,67.57
2023-04-08T13:42:36.182Z,67.70
2023-04-08T13:47:57.054Z,67.49
2023-04-08T13:53:17.986Z,67.33
2023-04-08T13:58:38.987Z,67.60
2023-04-08T14:03:59.671Z,67.68
2023-04-08T14:09:20.996Z,66.98
2023-04-08T14:14:41.600Z,66.76
2023-04-08T14:20:02.591Z,66.40
2023-04-08T14:25:24.202Z,67.06
2023-04-08T14:30:44.830Z,66.93
2023-04-08T14:36:06.467Z,66.59
2023-04-08T14:41:27.229Z,66.37
2023-04-08T14:46:48.134Z,66.47
2023-04-08T14:52:08.642Z,66.28
2023-04-08T14:57:29.588Z,66.70
2023-04-08T15:02:50.502Z,66.45
2023-04-08T15:08:11.909Z,66.29
2023-04-08T15:13:32.931Z,66.06
2023-04-08T15:18:53.755Z,66.30
2023-04-08T15:24:14.481Z,65.97
2023-04-08T15:29:35.768Z,66.54
2023-04-08T15:34:56.418Z,66.08
2023-04-08T15:40:17.161Z,66.10
2023-04-08T15:45:43.092Z,70.09
2023-04-08T15:51:13.296Z,69.18
2023-04-08T15:56:34.237Z,66.42
2023-04-08T16:01:54.903Z,65.09
2023-04-08T16:07:16.737Z,65.14
2023-04-08T16:12:37.415Z,64.99
2023-04-08T16:17:58.618Z,65.17
2023-04-08T16:23:20.710Z,64.82
2023-04-08T16:28:41.274Z,65.17
2023-04-08T16:34:02.260Z,65.24
2023-04-08T16:39:22.908Z,65.11
2023-04-08T16:44:43.822Z,64.93
2023-04-08T16:50:05.489Z,67.39
2023-04-08T16:55:26.421Z,65.26
2023-04-08T17:00:47.483Z,65.20
2023-04-08T17:06:10.470Z,65.05
2023-04-08T17:11:31.207Z,65.36
2023-04-08T17:16:52.006Z,65.31
2023-04-08T17:22:12.677Z,65.16
2023-04-08T17:27:33.276Z,65.43
2023-04-08T17:32:54.071Z,65.92
2023-04-08T17:38:14.989Z,65.40
2023-04-08T17:43:36.140Z,65.30
2023-04-08T17:48:57.156Z,65.47
2023-04-08T17:54:18.318Z,65.43
2023-04-08T17:59:39.101Z,65.04
2023-04-08T18:05:00.943Z,65.21
2023-04-08T18:10:23.150Z,64.67
2023-04-08T18:15:43.957Z,64.63
2023-04-08T18:21:04.909Z,64.76
2023-04-08T18:26:25.977Z,65.34
2023-04-08T18:31:46.969Z,64.92
2023-04-08T18:37:07.652Z,64.97
2023-04-08T18:42:28.575Z,65.13
2023-04-08T18:47:49.403Z,65.16
2023-04-08T18:53:10.769Z,65.12
2023-04-08T18:58:32.074Z,65.19
2023-04-08T19:03:53.297Z,65.07
2023-04-08T19:09:14.745Z,64.98
2023-04-08T19:14:35.596Z,65.17
2023-04-08T19:19:56.912Z,65.69
2023-04-08T19:25:18.037Z,65.33
2023-04-08T19:30:39.162Z,65.05
2023-04-08T19:36:00.147Z,64.87
2023-04-08T19:41:21.486Z,65.11
2023-04-08T19:46:42.087Z,65.27
2023-04-08T19:52:03.074Z,65.36
2023-04-08T19:57:24.455Z,65.66
2023-04-08T20:02:45.636Z,65.07
2023-04-08T20:08:06.874Z,65.00
2023-04-08T20:13:28.473Z,65.00
2023-04-08T20:18:49.823Z,64.99
2023-04-08T20:24:10.737Z,64.97
2023-04-08T20:29:32.343Z,64.89
2023-04-08T20:34:53.350Z,65.41
2023-04-08T20:40:15.825Z,65.16
2023-04-08T20:45:38.160Z,65.25
2023-04-08T20:50:59.052Z,65.20
2023-04-08T20:56:19.826Z,65.16
2023-04-08T21:01:41.258Z,65.33
2023-04-08T21:07:02.256Z,65.15
2023-04-08T21:12:23.014Z,65.20
2023-04-08T21:17:43.770Z,65.47
2023-04-08T21:23:04.538Z,65.54
2023-04-08T21:28:25.326Z,65.35
2023-04-08T21:33:46.245Z,64.65
2023-04-08T21:39:07.032Z,65.25
2023-04-08T21:44:27.903Z,65.36
2023-04-08T21:49:49.055Z,65.06
2023-04-08T21:55:10.411Z,64.98
2023-04-08T22:00:31.269Z,64.74
2023-04-08T22:05:52.179Z,65.07
2023-04-08T22:11:13.413Z,64.79
2023-04-08T22:16:34.179Z,65.09
2023-04-08T22:21:54.953Z,65.40
2023-04-08T22:27:15.723Z,65.42
2023-04-08T22:32:36.767Z,65.75
2023-04-08T22:37:57.429Z,66.12
2023-04-08T22:43:18.101Z,66.64
2023-04-08T22:48:38.723Z,66.02
2023-04-08T22:53:59.490Z,66.71
2023-04-08T22:59:20.462Z,66.81
2023-04-08T23:04:41.438Z,66.67
2023-04-08T23:10:02.240Z,66.71
2023-04-08T23:15:23.239Z,66.93
2023-04-08T23:20:51.791Z,66.92
2023-04-08T23:26:19.694Z,66.90
2023-04-08T23:31:40.777Z,66.45
2023-04-08T23:37:01.817Z,66.91
2023-04-08T23:42:27.146Z,66.66
2023-04-08T23:47:48.144Z,66.94
2023-04-08T23:53:08.984Z,67.20
2023-04-08T23:58:29.618Z,67.22
