createdAt,value
2018-11-11T00:01:14.637Z,17.30
2018-11-11T00:03:44.680Z,16.87
2018-11-11T00:06:14.748Z,16.23
2018-11-11T00:08:44.771Z,16.83
2018-11-11T00:11:14.755Z,17.00
2018-11-11T00:13:44.768Z,16.27
2018-11-11T00:16:14.753Z,17.07
2018-11-11T00:18:44.818Z,18.17
2018-11-11T00:21:14.763Z,17.00
2018-11-11T00:23:44.750Z,17.37
2018-11-11T00:26:14.806Z,18.00
2018-11-11T00:28:44.888Z,16.63
2018-11-11T00:31:14.860Z,18.23
2018-11-11T00:33:44.868Z,17.03
2018-11-11T00:36:14.877Z,17.83
2018-11-11T00:38:44.884Z,17.07
2018-11-11T00:41:14.887Z,18.13
2018-11-11T00:43:44.873Z,18.13
2018-11-11T00:46:14.902Z,17.73
2018-11-11T00:48:45.010Z,18.50
2018-11-11T00:51:15.022Z,18.87
2018-11-11T00:53:44.940Z,18.10
2018-11-11T00:56:14.906Z,17.73
2018-11-11T00:58:44.900Z,17.73
2018-11-11T01:01:14.936Z,18.53
2018-11-11T01:03:44.983Z,18.67
2018-11-11T01:06:14.937Z,17.47
2018-11-11T01:08:45.028Z,18.23
2018-11-11T01:11:15.036Z,18.80
2018-11-11T01:13:45.072Z,18.60
2018-11-11T01:16:15.100Z,19.87
2018-11-11T01:18:45.134Z,17.57
2018-11-11T01:21:15.246Z,18.03
2018-11-11T01:23:45.178Z,17.50
2018-11-11T01:26:15.207Z,18.83
2018-11-11T01:28:45.154Z,17.90
2018-11-11T01:31:15.167Z,19.23
2018-11-11T01:33:45.264Z,17.83
2018-11-11T01:36:15.287Z,18.67
2018-11-11T01:38:45.296Z,18.50
2018-11-11T01:41:15.310Z,18.43
2018-11-11T01:43:45.296Z,18.87
2018-11-11T01:46:15.413Z,18.20
2018-11-11T01:48:45.400Z,18.90
2018-11-11T01:51:15.413Z,18.63
2018-11-11T01:53:45.400Z,18.33
2018-11-11T01:56:15.354Z,18.93
2018-11-11T01:58:45.352Z,18.20
2018-11-11T02:01:15.254Z,17.97
2018-11-11T02:03:45.167Z,18.93
2018-11-11T02:06:15.148Z,19.17
2018-11-11T02:08:45.266Z,19.07
2018-11-11T02:11:15.233Z,18.93
2018-11-11T02:13:45.251Z,19.93
2018-11-11T02:16:15.209Z,20.47
2018-11-11T02:18:45.274Z,18.90
2018-11-11T02:21:15.429Z,19.97
2018-11-11T02:23:45.313Z,18.67
2018-11-11T02:26:15.064Z,20.30
2018-11-11T02:28:45.077Z,19.60
2018-11-11T02:31:15.116Z,19.37
2018-11-11T02:33:45.100Z,20.23
2018-11-11T02:36:14.994Z,19.93
2018-11-11T02:38:44.950Z,19.30
2018-11-11T02:41:14.996Z,20.53
2018-11-11T02:43:44.984Z,20.37
2018-11-11T02:46:14.905Z,20.00
2018-11-11T02:48:44.987Z,20.33
2018-11-11T02:51:14.941Z,20.20
2018-11-11T02:53:44.881Z,20.47
2018-11-11T02:56:14.984Z,20.83
2018-11-11T02:58:45.073Z,18.57
2018-11-11T03:01:15.046Z,19.03
2018-11-11T03:03:45.098Z,19.70
2018-11-11T03:06:14.986Z,19.50
2018-11-11T03:08:45.022Z,19.90
2018-11-11T03:11:15.059Z,19.57
2018-11-11T03:13:45.095Z,19.97
2018-11-11T03:16:15.000Z,19.37
2018-11-11T03:18:45.090Z,18.63
2018-11-11T03:21:15.095Z,19.67
2018-11-11T03:23:45.187Z,17.90
2018-11-11T03:26:15.123Z,20.33
2018-11-11T03:28:45.111Z,19.63
2018-11-11T03:31:15.137Z,18.87
2018-11-11T03:33:45.070Z,19.27
2018-11-11T03:36:15.049Z,20.30
2018-11-11T03:38:45.315Z,19.90
2018-11-11T03:41:15.396Z,19.20
2018-11-11T03:43:45.412Z,20.03
2018-11-11T03:46:15.502Z,20.73
2018-11-11T03:48:45.579Z,20.77
2018-11-11T03:51:15.603Z,20.70
2018-11-11T03:53:46.677Z,20.70
2018-11-11T03:56:16.721Z,21.97
2018-11-11T03:58:46.848Z,21.10
2018-11-11T04:01:16.822Z,19.77
2018-11-11T04:03:46.917Z,21.40
2018-11-11T04:06:16.970Z,21.33
2018-11-11T04:08:47.063Z,22.87
2018-11-11T04:11:17.071Z,23.27
2018-11-11T04:13:47.137Z,21.77
2018-11-11T04:16:17.091Z,22.90
2018-11-11T04:18:47.155Z,22.83
2018-11-11T04:21:17.197Z,22.43
2018-11-11T04:23:47.122Z,23.37
2018-11-11T04:26:17.178Z,22.57
2018-11-11T04:28:47.222Z,24.17
2018-11-11T04:31:17.299Z,24.60
2018-11-11T04:33:47.350Z,25.40
2018-11-11T04:36:17.464Z,25.60
2018-11-11T04:38:47.408Z,24.63
2018-11-11T04:41:17.415Z,25.10
2018-11-11T04:43:47.431Z,25.80
2018-11-11T04:46:17.449Z,26.10
2018-11-11T04:48:47.406Z,26.73
2018-11-11T04:51:17.442Z,25.50
2018-11-11T04:53:47.483Z,25.37
2018-11-11T04:56:17.605Z,25.17
2018-11-11T04:58:47.565Z,26.37
2018-11-11T05:01:17.601Z,25.70
2018-11-11T05:03:47.531Z,26.07
2018-11-11T05:06:17.556Z,25.70
2018-11-11T05:08:47.717Z,26.27
2018-11-11T05:11:17.693Z,25.63
2018-11-11T05:13:47.705Z,24.73
2018-11-11T05:16:17.677Z,26.27
2018-11-11T05:18:47.714Z,26.47
2018-11-11T05:21:17.684Z,26.07
2018-11-11T05:23:47.633Z,25.37
2018-11-11T05:26:17.600Z,25.23
2018-11-11T05:28:47.646Z,26.00
2018-11-11T05:31:17.626Z,24.77
2018-11-11T05:33:47.613Z,26.20
2018-11-11T05:36:17.644Z,26.47
2018-11-11T05:38:47.699Z,26.23
2018-11-11T05:41:17.707Z,26.43
2018-11-11T05:43:47.757Z,27.20
2018-11-11T05:46:17.669Z,26.13
2018-11-11T05:48:47.669Z,26.80
2018-11-11T05:51:17.654Z,25.70
2018-11-11T05:53:47.760Z,27.63
2018-11-11T05:56:17.797Z,27.03
2018-11-11T05:58:47.856Z,28.37
2018-11-11T06:01:17.864Z,25.87
2018-11-11T06:03:47.839Z,26.60
2018-11-11T06:06:17.866Z,26.50
2018-11-11T06:08:47.915Z,26.47
2018-11-11T06:11:17.938Z,25.40
2018-11-11T06:13:47.991Z,26.93
2018-11-11T06:16:18.033Z,25.90
2018-11-11T06:18:47.947Z,25.13
2018-11-11T06:21:18.067Z,25.37
2018-11-11T06:23:48.054Z,26.33
2018-11-11T06:26:18.088Z,25.77
2018-11-11T06:28:47.988Z,26.43
2018-11-11T06:31:18.049Z,24.27
2018-11-11T06:33:48.091Z,22.97
2018-11-11T06:36:18.043Z,24.17
2018-11-11T06:38:48.018Z,24.40
2018-11-11T06:41:18.138Z,24.63
2018-11-11T06:43:48.152Z,24.00
2018-11-11T06:46:18.017Z,25.27
2018-11-11T06:48:48.087Z,25.33
2018-11-11T06:51:18.113Z,24.77
2018-11-11T06:53:48.133Z,25.67
2018-11-11T06:56:18.170Z,25.40
2018-11-11T06:58:48.169Z,26.33
2018-11-11T07:01:18.152Z,24.43
2018-11-11T07:03:51.572Z,27.20
2018-11-11T07:06:21.903Z,25.53
2018-11-11T07:08:51.933Z,28.67
2018-11-11T07:11:21.947Z,27.57
2018-11-11T07:13:52.069Z,26.57
2018-11-11T07:16:22.109Z,25.53
2018-11-11T07:18:52.027Z,23.77
2018-11-11T07:21:21.982Z,24.60
2018-11-11T07:23:52.128Z,23.53
2018-11-11T07:26:22.135Z,22.40
2018-11-11T07:28:52.047Z,23.97
2018-11-11T07:31:22.141Z,23.57
2018-11-11T07:33:52.173Z,21.97
2018-11-11T07:36:22.127Z,22.53
2018-11-11T07:38:52.150Z,22.57
2018-11-11T07:41:22.221Z,22.13
2018-11-11T07:43:52.121Z,23.23
2018-11-11T07:46:22.040Z,23.07
2018-11-11T07:48:52.160Z,24.47
2018-11-11T07:51:22.142Z,24.30
2018-11-11T07:53:52.084Z,23.10
2018-11-11T07:56:22.067Z,22.40
2018-11-11T07:58:52.030Z,24.40
2018-11-11T08:01:22.058Z,25.37
2018-11-11T08:03:52.103Z,24.50
2018-11-11T08:06:22.035Z,25.07
2018-11-11T08:08:52.085Z,24.97
2018-11-11T08:11:32.750Z,24.40
2018-11-11T08:14:02.657Z,22.93
2018-11-11T08:16:32.722Z,23.10
2018-11-11T08:19:02.685Z,22.10
2018-11-11T08:21:32.729Z,25.77
2018-11-11T08:24:02.726Z,22.77
2018-11-11T08:26:32.535Z,23.93
2018-11-11T08:29:02.659Z,23.97
2018-11-11T08:31:32.805Z,23.23
2018-11-11T08:34:02.909Z,23.73
2018-11-11T08:36:32.998Z,24.30
2018-11-11T08:39:03.590Z,23.10
2018-11-11T08:41:33.713Z,23.17
2018-11-11T08:44:03.818Z,22.97
2018-11-11T08:46:33.970Z,21.87
2018-11-11T08:49:04.106Z,20.63
2018-11-11T08:51:34.191Z,20.23
2018-11-11T08:54:04.661Z,20.57
2018-11-11T08:56:35.060Z,20.03
2018-11-11T08:59:05.382Z,18.37
2018-11-11T09:01:35.435Z,17.60
2018-11-11T09:04:05.789Z,19.87
2018-11-11T09:06:35.885Z,18.27
2018-11-11T09:09:07.532Z,17.80
2018-11-11T09:11:37.706Z,17.40
2018-11-11T09:14:07.766Z,17.10
2018-11-11T09:16:37.913Z,16.43
2018-11-11T09:19:08.015Z,16.73
2018-11-11T09:21:38.325Z,16.23
2018-11-11T09:24:08.262Z,15.97
2018-11-11T09:26:38.341Z,15.13
2018-11-11T09:29:08.491Z,14.73
2018-11-11T09:31:38.544Z,13.87
2018-11-11T09:34:08.618Z,14.50
2018-11-11T09:36:38.676Z,13.07
2018-11-11T09:39:10.595Z,13.67
2018-11-11T09:41:40.702Z,13.10
2018-11-11T09:44:10.732Z,12.37
2018-11-11T09:46:40.847Z,12.57
2018-11-11T09:49:10.829Z,12.97
2018-11-11T09:51:40.883Z,13.03
2018-11-11T09:54:11.071Z,12.23
2018-11-11T09:56:41.158Z,12.20
2018-11-11T09:59:11.179Z,12.33
2018-11-11T10:01:41.293Z,11.63
2018-11-11T10:04:15.545Z,11.97
2018-11-11T10:07:08.268Z,12.60
2018-11-11T10:09:51.224Z,11.70
2018-11-11T10:12:25.436Z,12.50
2018-11-11T10:15:02.774Z,12.03
2018-11-11T10:17:38.334Z,11.43
2018-11-11T10:20:14.814Z,11.07
2018-11-11T10:22:49.744Z,11.23
2018-11-11T10:25:25.447Z,11.20
2018-11-11T10:28:08.958Z,10.70
2018-11-11T10:30:42.865Z,10.53
2018-11-11T10:33:35.499Z,10.70
2018-11-11T10:36:10.071Z,10.30
2018-11-11T10:40:46.168Z,10.53
2018-11-11T10:43:25.940Z,9.53
2018-11-11T10:46:00.389Z,9.97
2018-11-11T10:48:33.351Z,10.07
2018-11-11T10:51:04.700Z,8.53
2018-11-11T10:53:34.758Z,9.33
2018-11-11T10:56:04.792Z,9.10
2018-11-11T10:58:34.827Z,8.70
2018-11-11T11:01:08.883Z,9.13
2018-11-11T11:03:39.001Z,8.23
2018-11-11T11:06:09.173Z,8.70
2018-11-11T11:08:43.071Z,8.87
2018-11-11T11:11:13.058Z,8.50
2018-11-11T11:13:43.072Z,8.00
2018-11-11T11:16:13.097Z,8.23
2018-11-11T11:18:43.192Z,8.20
2018-11-11T11:21:13.275Z,7.93
2018-11-11T11:23:43.411Z,7.83
2018-11-11T11:26:13.548Z,7.97
2018-11-11T11:28:43.725Z,7.90
2018-11-11T11:31:13.726Z,8.10
2018-11-11T11:33:43.748Z,7.77
2018-11-11T11:36:13.881Z,8.03
2018-11-11T11:38:43.949Z,7.50
2018-11-11T11:41:14.052Z,8.20
2018-11-11T11:43:44.044Z,8.03
2018-11-11T11:46:14.101Z,7.70
2018-11-11T11:48:44.332Z,7.27
2018-11-11T11:51:14.436Z,7.73
2018-11-11T11:53:44.441Z,7.43
2018-11-11T11:56:14.523Z,7.17
2018-11-11T11:58:44.619Z,7.17
2018-11-11T12:01:14.841Z,6.90
2018-11-11T12:03:44.923Z,6.60
2018-11-11T12:06:14.932Z,6.90
2018-11-11T12:08:45.069Z,6.97
2018-11-11T12:11:15.087Z,6.53
2018-11-11T12:13:45.187Z,5.97
2018-11-11T12:16:15.182Z,6.50
2018-11-11T12:18:45.321Z,6.30
2018-11-11T12:21:15.359Z,6.23
2018-11-11T12:23:45.461Z,5.70
2018-11-11T12:26:15.535Z,5.80
2018-11-11T12:28:45.717Z,5.57
2018-11-11T12:31:15.807Z,6.10
2018-11-11T12:33:45.869Z,5.63
2018-11-11T12:36:15.948Z,5.30
2018-11-11T12:38:45.892Z,5.40
2018-11-11T12:41:15.981Z,5.70
2018-11-11T12:43:46.107Z,5.37
2018-11-11T12:46:16.142Z,5.10
2018-11-11T12:48:46.217Z,5.30
2018-11-11T12:51:16.174Z,4.77
2018-11-11T12:53:46.357Z,4.93
2018-11-11T12:56:16.360Z,4.57
2018-11-11T12:58:46.620Z,4.30
2018-11-11T13:01:16.623Z,4.53
2018-11-11T13:03:46.674Z,4.17
2018-11-11T13:06:16.745Z,4.80
2018-11-11T13:08:46.739Z,4.80
2018-11-11T13:11:16.910Z,4.50
2018-11-11T13:13:46.871Z,4.07
2018-11-11T13:16:16.996Z,4.53
2018-11-11T13:18:47.193Z,4.20
2018-11-11T13:21:17.253Z,4.90
2018-11-11T13:23:47.369Z,4.40
2018-11-11T13:26:17.466Z,4.43
2018-11-11T13:28:47.456Z,4.40
2018-11-11T13:31:17.606Z,3.93
2018-11-11T13:33:47.703Z,4.40
2018-11-11T13:36:22.889Z,4.10
2018-11-11T13:38:59.132Z,4.27
2018-11-11T13:41:30.902Z,4.90
2018-11-11T13:44:07.140Z,5.03
2018-11-11T13:46:39.280Z,4.87
2018-11-11T13:49:15.983Z,4.93
2018-11-11T13:51:47.083Z,4.90
2018-11-11T13:54:17.147Z,5.20
2018-11-11T13:56:47.169Z,4.97
2018-11-11T13:59:17.216Z,5.30
2018-11-11T14:01:47.267Z,5.40
2018-11-11T14:04:17.260Z,5.67
2018-11-11T14:06:47.390Z,5.83
2018-11-11T14:09:17.465Z,5.60
2018-11-11T14:11:47.524Z,6.57
2018-11-11T14:14:17.593Z,5.30
2018-11-11T14:16:47.685Z,5.80
2018-11-11T14:19:17.975Z,5.20
2018-11-11T14:21:47.613Z,5.70
2018-11-11T14:24:17.649Z,5.90
2018-11-11T14:26:47.794Z,5.73
2018-11-11T14:29:17.566Z,5.47
2018-11-11T14:31:47.623Z,6.20
2018-11-11T14:34:17.606Z,6.50
2018-11-11T14:36:47.585Z,7.17
2018-11-11T14:39:17.615Z,7.23
2018-11-11T14:41:47.615Z,8.00
2018-11-11T14:44:17.757Z,7.43
2018-11-11T14:46:47.806Z,7.40
2018-11-11T14:49:17.676Z,7.67
2018-11-11T14:51:47.836Z,7.90
2018-11-11T14:54:17.843Z,7.53
2018-11-11T14:56:47.919Z,8.40
2018-11-11T14:59:17.972Z,8.00
2018-11-11T15:01:48.007Z,8.60
2018-11-11T15:04:18.034Z,8.70
2018-11-11T15:06:47.923Z,9.30
2018-11-11T15:09:17.962Z,9.73
2018-11-11T15:11:47.986Z,9.50
2018-11-11T15:14:18.087Z,9.60
2018-11-11T15:16:48.152Z,10.57
2018-11-11T15:19:18.345Z,11.30
2018-11-11T15:21:49.155Z,10.77
2018-11-11T15:24:19.200Z,12.23
2018-11-11T15:26:49.202Z,12.07
2018-11-11T15:29:19.268Z,11.63
2018-11-11T15:31:49.246Z,11.20
2018-11-11T15:34:19.394Z,11.03
2018-11-11T15:36:49.460Z,12.17
2018-11-11T15:39:19.478Z,11.23
2018-11-11T15:41:49.474Z,12.03
2018-11-11T15:44:19.390Z,11.70
2018-11-11T15:46:49.382Z,11.87
2018-11-11T15:49:19.370Z,11.57
2018-11-11T15:51:49.417Z,11.03
2018-11-11T15:54:19.323Z,11.33
2018-11-11T15:56:49.571Z,11.37
2018-11-11T15:59:19.637Z,11.10
2018-11-11T16:01:49.650Z,11.03
2018-11-11T16:04:19.741Z,11.57
2018-11-11T16:06:49.666Z,11.80
2018-11-11T16:09:19.613Z,11.53
2018-11-11T16:11:49.604Z,11.67
2018-11-11T16:14:19.727Z,11.73
2018-11-11T16:16:49.816Z,12.03
2018-11-11T16:19:19.919Z,12.10
2018-11-11T16:21:50.038Z,12.10
2018-11-11T16:24:20.079Z,11.77
2018-11-11T16:26:50.030Z,12.23
2018-11-11T16:29:20.079Z,11.37
2018-11-11T16:31:50.038Z,12.97
2018-11-11T16:34:20.148Z,13.63
2018-11-11T16:36:50.217Z,13.17
2018-11-11T16:39:20.336Z,13.17
2018-11-11T16:41:50.333Z,13.23
2018-11-11T16:44:20.385Z,14.17
2018-11-11T16:46:50.552Z,13.87
2018-11-11T16:49:20.594Z,14.00
2018-11-11T16:51:50.632Z,14.53
2018-11-11T16:54:20.644Z,16.97
2018-11-11T16:56:50.605Z,15.57
2018-11-11T16:59:20.564Z,16.73
2018-11-11T17:01:50.557Z,17.13
2018-11-11T17:04:20.613Z,17.90
2018-11-11T17:06:50.541Z,18.00
2018-11-11T17:09:20.602Z,18.47
2018-11-11T17:11:50.670Z,18.53
2018-11-11T17:14:21.142Z,19.20
2018-11-11T17:16:51.102Z,17.60
2018-11-11T17:19:21.111Z,19.07
2018-11-11T17:21:51.444Z,18.33
2018-11-11T17:24:21.396Z,17.80
2018-11-11T17:26:52.576Z,18.67
2018-11-11T17:29:22.692Z,19.33
2018-11-11T17:31:52.654Z,18.53
2018-11-11T17:34:23.721Z,18.30
2018-11-11T17:36:53.804Z,17.87
2018-11-11T17:39:23.827Z,17.77
2018-11-11T17:41:57.237Z,17.73
2018-11-11T17:44:27.838Z,17.47
2018-11-11T17:46:57.838Z,17.30
2018-11-11T17:49:27.802Z,17.97
2018-11-11T17:51:57.767Z,18.23
2018-11-11T17:54:27.803Z,18.17
2018-11-11T17:56:58.008Z,17.07
2018-11-11T17:59:29.053Z,17.67
2018-11-11T18:01:59.113Z,17.50
2018-11-11T18:04:29.059Z,18.23
2018-11-11T18:06:59.268Z,17.40
2018-11-11T18:09:29.324Z,17.70
2018-11-11T18:11:59.382Z,16.83
2018-11-11T18:14:29.699Z,17.70
2018-11-11T18:16:59.866Z,18.07
2018-11-11T18:19:29.856Z,18.57
2018-11-11T18:21:59.945Z,17.97
2018-11-11T18:24:29.970Z,18.00
2018-11-11T18:27:01.150Z,18.17
2018-11-11T18:29:31.175Z,17.70
2018-11-11T18:32:01.185Z,17.73
2018-11-11T18:34:31.310Z,17.63
2018-11-11T18:37:01.275Z,18.60
2018-11-11T18:39:31.243Z,18.97
2018-11-11T18:42:01.375Z,18.27
2018-11-11T18:44:31.404Z,18.10
2018-11-11T18:47:01.413Z,18.50
2018-11-11T18:49:32.520Z,17.90
2018-11-11T18:52:03.649Z,18.17
2018-11-11T18:54:34.538Z,18.57
2018-11-11T18:57:04.647Z,18.90
2018-11-11T18:59:34.619Z,18.97
2018-11-11T19:02:04.744Z,18.40
2018-11-11T19:04:34.628Z,19.23
2018-11-11T19:07:04.831Z,19.50
2018-11-11T19:09:34.810Z,18.23
2018-11-11T19:12:04.787Z,20.07
2018-11-11T19:14:34.869Z,18.40
2018-11-11T19:17:05.527Z,19.30
2018-11-11T19:19:35.448Z,19.50
2018-11-11T19:22:05.542Z,18.93
2018-11-11T19:24:35.672Z,18.37
2018-11-11T19:27:05.679Z,20.37
2018-11-11T19:29:35.766Z,21.40
2018-11-11T19:32:05.793Z,20.50
2018-11-11T19:34:35.833Z,21.53
2018-11-11T19:37:06.079Z,21.70
2018-11-11T19:39:36.325Z,22.50
2018-11-11T19:42:06.621Z,21.40
2018-11-11T19:44:36.653Z,22.00
2018-11-11T19:47:07.220Z,23.00
2018-11-11T19:49:37.242Z,21.80
2018-11-11T19:52:07.307Z,21.90
2018-11-11T19:54:37.427Z,20.83
2018-11-11T19:57:07.436Z,23.03
2018-11-11T19:59:37.527Z,22.13
2018-11-11T20:02:08.033Z,21.53
2018-11-11T20:04:38.037Z,20.70
2018-11-11T20:07:08.147Z,20.87
2018-11-11T20:09:38.705Z,21.77
2018-11-11T20:12:08.755Z,21.73
2018-11-11T20:14:43.160Z,20.20
2018-11-11T20:17:13.220Z,21.03
2018-11-11T20:19:43.241Z,22.13
2018-11-11T20:22:13.297Z,20.77
2018-11-11T20:24:43.445Z,20.33
2018-11-11T20:27:13.403Z,20.57
2018-11-11T20:29:43.358Z,20.60
2018-11-11T20:32:13.016Z,19.37
2018-11-11T20:34:43.436Z,19.57
2018-11-11T20:37:13.687Z,19.43
2018-11-11T20:39:43.803Z,20.33
2018-11-11T20:42:13.829Z,20.73
2018-11-11T20:44:43.918Z,19.33
2018-11-11T20:47:14.094Z,19.40
2018-11-11T20:49:44.242Z,20.77
2018-11-11T20:52:14.639Z,20.07
2018-11-11T20:54:44.808Z,20.70
2018-11-11T20:57:14.928Z,21.33
2018-11-11T20:59:45.064Z,20.43
2018-11-11T21:02:15.140Z,19.90
2018-11-11T21:04:45.211Z,20.53
2018-11-11T21:07:15.295Z,20.73
2018-11-11T21:09:45.310Z,20.57
2018-11-11T21:12:15.369Z,20.80
2018-11-11T21:14:45.497Z,20.23
2018-11-11T21:17:15.688Z,21.53
2018-11-11T21:19:45.745Z,20.30
2018-11-11T21:22:16.319Z,20.67
2018-11-11T21:24:46.411Z,20.60
2018-11-11T21:27:16.670Z,19.33
2018-11-11T21:29:46.809Z,20.10
2018-11-11T21:32:16.922Z,19.57
2018-11-11T21:34:47.059Z,20.20
2018-11-11T21:37:17.170Z,19.07
2018-11-11T21:39:47.121Z,20.20
2018-11-11T21:42:17.115Z,19.17
2018-11-11T21:44:47.207Z,19.53
2018-11-11T21:47:17.232Z,19.80
2018-11-11T21:49:47.258Z,19.07
2018-11-11T21:52:17.394Z,19.53
2018-11-11T21:54:47.456Z,20.60
2018-11-11T21:57:17.642Z,18.57
2018-11-11T21:59:47.615Z,19.83
2018-11-11T22:02:17.735Z,19.57
2018-11-11T22:04:47.858Z,18.87
2018-11-11T22:07:18.041Z,20.00
2018-11-11T22:09:48.118Z,19.17
2018-11-11T22:12:18.111Z,18.07
2018-11-11T22:14:48.346Z,19.63
2018-11-11T22:17:18.467Z,17.77
2018-11-11T22:19:48.505Z,19.10
2018-11-11T22:22:18.609Z,19.07
2018-11-11T22:24:48.628Z,17.87
2018-11-11T22:27:18.852Z,17.70
2018-11-11T22:29:48.923Z,17.43
2018-11-11T22:32:19.089Z,17.90
2018-11-11T22:34:49.232Z,17.50
2018-11-11T22:37:19.340Z,17.10
2018-11-11T22:39:49.350Z,17.57
2018-11-11T22:42:19.430Z,18.37
2018-11-11T22:44:49.428Z,17.53
2018-11-11T22:47:19.545Z,17.07
2018-11-11T22:49:49.624Z,17.50
2018-11-11T22:52:19.674Z,17.60
2018-11-11T22:54:49.757Z,16.70
2018-11-11T22:57:19.787Z,16.97
2018-11-11T22:59:49.958Z,16.60
2018-11-11T23:02:20.124Z,17.03
2018-11-11T23:04:50.217Z,16.40
2018-11-11T23:07:20.269Z,17.33
2018-11-11T23:09:50.345Z,17.20
2018-11-11T23:12:20.425Z,16.40
2018-11-11T23:14:50.600Z,16.40
2018-11-11T23:17:20.650Z,16.07
2018-11-11T23:19:51.119Z,15.83
2018-11-11T23:22:21.253Z,16.30
2018-11-11T23:24:51.255Z,16.27
2018-11-11T23:27:21.292Z,15.73
2018-11-11T23:29:51.336Z,15.87
2018-11-11T23:32:21.460Z,16.13
2018-11-11T23:34:51.651Z,15.73
2018-11-11T23:37:21.625Z,15.10
2018-11-11T23:39:51.737Z,15.03
2018-11-11T23:42:21.688Z,15.43
2018-11-11T23:44:51.821Z,14.77
2018-11-11T23:47:21.821Z,14.03
2018-11-11T23:49:51.963Z,14.07
2018-11-11T23:52:22.121Z,14.57
2018-11-11T23:54:52.205Z,13.53
2018-11-11T23:57:22.299Z,14.37
2018-11-11T23:59:52.301Z,14.60
