createdAt,value
2017-07-18T00:00:55.333Z,0
2017-07-18T00:01:55.290Z,0
2017-07-18T00:02:55.308Z,0
2017-07-18T00:03:55.357Z,0
2017-07-18T00:04:55.320Z,0
2017-07-18T00:05:55.406Z,0
2017-07-18T00:06:55.404Z,0
2017-07-18T00:07:55.353Z,0
2017-07-18T00:08:55.345Z,0
2017-07-18T00:09:55.313Z,0
2017-07-18T00:10:55.421Z,0
2017-07-18T00:11:55.324Z,0
2017-07-18T00:12:55.385Z,0
2017-07-18T00:13:55.419Z,0
2017-07-18T00:14:55.340Z,0
2017-07-18T00:15:55.293Z,0
2017-07-18T00:16:55.342Z,0
2017-07-18T00:17:55.316Z,0
2017-07-18T00:18:55.341Z,0
2017-07-18T00:19:55.342Z,0
2017-07-18T00:20:55.343Z,0
2017-07-18T00:21:55.346Z,0
2017-07-18T00:22:55.349Z,0
2017-07-18T00:23:55.351Z,0
2017-07-18T00:24:55.358Z,0
2017-07-18T00:25:55.379Z,0
2017-07-18T00:26:55.403Z,0
2017-07-18T00:27:55.396Z,0
2017-07-18T00:28:55.399Z,0
2017-07-18T00:29:55.333Z,0
2017-07-18T00:30:55.325Z,0
2017-07-18T00:31:55.360Z,0
2017-07-18T00:32:55.366Z,0
2017-07-18T00:33:55.444Z,0
2017-07-18T00:34:55.394Z,0
2017-07-18T00:35:55.420Z,0
2017-07-18T00:36:55.335Z,0
2017-07-18T00:37:55.360Z,0
2017-07-18T00:38:55.374Z,0
2017-07-18T00:39:55.430Z,0
2017-07-18T00:40:55.373Z,0
2017-07-18T00:41:55.366Z,0
2017-07-18T00:42:55.427Z,0
2017-07-18T00:43:55.367Z,0
2017-07-18T00:44:55.393Z,0
2017-07-18T00:45:55.434Z,0
2017-07-18T00:46:55.345Z,0
2017-07-18T00:47:55.342Z,0
2017-07-18T00:48:55.347Z,0
2017-07-18T00:49:55.439Z,0
2017-07-18T00:50:55.339Z,0
2017-07-18T00:51:55.370Z,0
2017-07-18T00:52:55.379Z,0
2017-07-18T00:53:55.433Z,0
2017-07-18T00:54:55.409Z,0
2017-07-18T00:55:55.379Z,0
2017-07-18T00:56:55.436Z,0
2017-07-18T00:57:55.475Z,0
2017-07-18T00:58:55.351Z,0
2017-07-18T00:59:55.402Z,0
2017-07-18T01:00:55.384Z,0
2017-07-18T01:01:55.400Z,0
2017-07-18T01:02:55.413Z,0
2017-07-18T01:03:55.386Z,0
2017-07-18T01:04:55.401Z,0
2017-07-18T01:05:55.426Z,0
2017-07-18T01:06:55.343Z,0
2017-07-18T01:07:55.374Z,0
2017-07-18T01:08:55.406Z,0
2017-07-18T01:09:55.405Z,0
2017-07-18T01:10:55.413Z,0
2017-07-18T01:11:55.346Z,0
2017-07-18T01:12:55.410Z,0
2017-07-18T01:13:55.411Z,0
2017-07-18T01:14:55.410Z,0
2017-07-18T01:15:55.349Z,0
2017-07-18T01:16:55.362Z,0
2017-07-18T01:17:55.381Z,0
2017-07-18T01:18:55.350Z,0
2017-07-18T01:19:55.349Z,0
2017-07-18T01:20:55.414Z,0
2017-07-18T01:21:55.354Z,0
2017-07-18T01:22:55.416Z,0
2017-07-18T01:23:55.378Z,0
2017-07-18T01:24:55.392Z,0
2017-07-18T01:25:55.394Z,0
2017-07-18T01:26:55.372Z,0
2017-07-18T01:27:55.397Z,0
2017-07-18T01:28:55.396Z,0
2017-07-18T01:29:55.385Z,0
2017-07-18T01:30:55.393Z,0
2017-07-18T01:31:55.451Z,0
2017-07-18T01:32:55.389Z,0
2017-07-18T01:33:55.425Z,0
2017-07-18T01:34:55.420Z,0
2017-07-18T01:35:55.422Z,0
2017-07-18T01:36:55.427Z,0
2017-07-18T01:37:55.388Z,0
2017-07-18T01:38:55.389Z,0
2017-07-18T01:39:55.423Z,0
2017-07-18T01:40:55.365Z,0
2017-07-18T01:41:55.361Z,0
2017-07-18T01:42:55.395Z,0
2017-07-18T01:43:55.392Z,0
2017-07-18T01:44:55.441Z,0
2017-07-18T01:45:55.439Z,0
2017-07-18T01:46:55.445Z,0
2017-07-18T01:47:55.414Z,0
2017-07-18T01:48:55.407Z,0
2017-07-18T01:49:55.430Z,0
2017-07-18T01:50:55.445Z,0
2017-07-18T01:51:55.451Z,0
2017-07-18T01:52:55.414Z,0
2017-07-18T01:53:55.467Z,0
2017-07-18T01:54:55.386Z,0
2017-07-18T01:55:55.438Z,0
2017-07-18T01:56:55.414Z,0
2017-07-18T01:57:55.381Z,0
2017-07-18T01:58:55.385Z,0
2017-07-18T01:59:55.506Z,0
2017-07-18T02:00:55.416Z,0
2017-07-18T02:01:55.455Z,0
2017-07-18T02:02:55.382Z,0
2017-07-18T02:03:55.442Z,0
2017-07-18T02:04:55.409Z,0
2017-07-18T02:05:55.437Z,0
2017-07-18T02:06:55.477Z,0
2017-07-18T02:07:55.427Z,0
2017-07-18T02:08:55.419Z,0
2017-07-18T02:09:55.416Z,0
2017-07-18T02:10:55.460Z,0
2017-07-18T02:11:55.481Z,0
2017-07-18T02:12:55.423Z,0
2017-07-18T02:13:55.492Z,0
2017-07-18T02:14:55.441Z,0
2017-07-18T02:15:55.444Z,0
2017-07-18T02:16:55.439Z,0
2017-07-18T02:17:55.413Z,0
2017-07-18T02:18:55.423Z,0
2017-07-18T02:19:55.415Z,0
2017-07-18T02:20:55.410Z,0
2017-07-18T02:21:55.419Z,0
2017-07-18T02:22:55.388Z,0
2017-07-18T02:23:55.448Z,0
2017-07-18T02:24:55.450Z,0
2017-07-18T02:25:55.392Z,0
2017-07-18T02:26:55.402Z,0
2017-07-18T02:27:55.449Z,0
2017-07-18T02:28:55.425Z,0
2017-07-18T02:29:55.452Z,0
2017-07-18T02:30:55.423Z,0
2017-07-18T02:31:55.393Z,0
2017-07-18T02:32:55.394Z,0
2017-07-18T02:33:55.392Z,0
2017-07-18T02:34:55.400Z,0
2017-07-18T02:35:55.345Z,0
2017-07-18T02:36:55.401Z,0
2017-07-18T02:37:55.399Z,0
2017-07-18T02:38:55.455Z,0
2017-07-18T02:39:55.386Z,0
2017-07-18T02:40:55.341Z,0
2017-07-18T02:41:55.385Z,0
2017-07-18T02:42:55.389Z,0
2017-07-18T02:43:55.423Z,0
2017-07-18T02:44:55.401Z,0
2017-07-18T02:45:55.401Z,0
2017-07-18T02:46:55.463Z,0
2017-07-18T02:47:55.400Z,0
2017-07-18T02:48:55.488Z,0
2017-07-18T02:49:55.404Z,0
2017-07-18T02:50:55.431Z,0
2017-07-18T02:51:55.466Z,0
2017-07-18T02:52:55.432Z,0
2017-07-18T02:53:55.430Z,0
2017-07-18T02:54:55.385Z,0
2017-07-18T02:55:55.434Z,0
2017-07-18T02:56:55.427Z,0
2017-07-18T02:57:55.479Z,0
2017-07-18T02:58:55.378Z,0
2017-07-18T02:59:55.382Z,0
2017-07-18T03:00:55.440Z,0
2017-07-18T03:01:55.392Z,0
2017-07-18T03:02:55.415Z,0
2017-07-18T03:03:55.389Z,0
2017-07-18T03:04:55.418Z,0
2017-07-18T03:05:55.436Z,0
2017-07-18T03:06:55.447Z,0
2017-07-18T03:07:55.411Z,0
2017-07-18T03:08:55.441Z,0
2017-07-18T03:09:55.413Z,0
2017-07-18T03:10:55.477Z,0
2017-07-18T03:11:55.415Z,0
2017-07-18T03:12:55.478Z,0
2017-07-18T03:13:55.472Z,0
2017-07-18T03:14:55.502Z,0
2017-07-18T03:15:55.415Z,0
2017-07-18T03:16:55.420Z,0
2017-07-18T03:17:55.420Z,0
2017-07-18T03:18:55.475Z,0
2017-07-18T03:19:55.445Z,0
2017-07-18T03:20:55.420Z,0
2017-07-18T03:21:55.417Z,0
2017-07-18T03:22:55.423Z,0
2017-07-18T03:23:55.448Z,0
2017-07-18T03:24:55.506Z,0
2017-07-18T03:25:55.495Z,0
2017-07-18T03:26:55.465Z,0
2017-07-18T03:27:55.530Z,0
2017-07-18T03:28:55.524Z,0
2017-07-18T03:29:55.531Z,0
2017-07-18T03:30:55.490Z,0
2017-07-18T03:31:55.534Z,0
2017-07-18T03:32:55.473Z,0
2017-07-18T03:33:55.533Z,0
2017-07-18T03:34:55.490Z,0
2017-07-18T03:35:55.430Z,0
2017-07-18T03:36:55.433Z,0
2017-07-18T03:37:55.494Z,0
2017-07-18T03:38:55.432Z,0
2017-07-18T03:39:55.456Z,0
2017-07-18T03:40:55.501Z,0
2017-07-18T03:41:55.500Z,0
2017-07-18T03:42:55.492Z,0
2017-07-18T03:43:55.437Z,0
2017-07-18T03:44:55.513Z,0
2017-07-18T03:45:55.437Z,0
2017-07-18T03:46:55.533Z,0
2017-07-18T03:47:55.445Z,0
2017-07-18T03:48:55.504Z,0
2017-07-18T03:49:55.515Z,0
2017-07-18T03:50:55.471Z,0
2017-07-18T03:51:55.443Z,0
2017-07-18T03:52:55.540Z,0
2017-07-18T03:53:55.484Z,0
2017-07-18T03:54:55.454Z,0
2017-07-18T03:55:55.376Z,0
2017-07-18T03:56:55.383Z,0
2017-07-18T03:57:55.380Z,0
2017-07-18T03:58:55.462Z,0
2017-07-18T03:59:55.445Z,0
2017-07-18T04:00:55.460Z,0
2017-07-18T04:01:55.458Z,0
2017-07-18T04:02:55.445Z,0
2017-07-18T04:03:55.447Z,0
2017-07-18T04:04:55.444Z,14
2017-07-18T04:05:55.534Z,17
2017-07-18T04:06:55.520Z,16
2017-07-18T04:07:55.506Z,18
2017-07-18T04:08:55.479Z,18
2017-07-18T04:09:55.515Z,18
2017-07-18T04:10:55.516Z,19
2017-07-18T04:11:55.542Z,16
2017-07-18T04:12:55.540Z,17
2017-07-18T04:13:55.453Z,16
2017-07-18T04:14:55.453Z,20
2017-07-18T04:15:55.450Z,23
2017-07-18T04:16:55.518Z,24
2017-07-18T04:17:55.602Z,25
2017-07-18T04:18:55.485Z,25
2017-07-18T04:19:55.522Z,27
2017-07-18T04:20:55.487Z,26
2017-07-18T04:21:55.481Z,27
2017-07-18T04:22:55.481Z,30
2017-07-18T04:23:55.469Z,35
2017-07-18T04:24:55.475Z,37
2017-07-18T04:25:55.479Z,39
2017-07-18T04:26:55.412Z,41
2017-07-18T04:27:55.411Z,39
2017-07-18T04:28:55.414Z,37
2017-07-18T04:29:55.459Z,39
2017-07-18T04:30:55.479Z,43
2017-07-18T04:31:55.437Z,45
2017-07-18T04:32:55.463Z,45
2017-07-18T04:33:55.434Z,45
2017-07-18T04:34:55.497Z,45
2017-07-18T04:35:55.456Z,47
2017-07-18T04:36:55.487Z,49
2017-07-18T04:37:55.492Z,48
2017-07-18T04:38:55.460Z,49
2017-07-18T04:39:55.488Z,50
2017-07-18T04:40:55.522Z,52
2017-07-18T04:41:55.530Z,53
2017-07-18T04:42:55.465Z,53
2017-07-18T04:43:55.526Z,53
2017-07-18T04:44:55.463Z,52
2017-07-18T04:45:55.479Z,51
2017-07-18T04:46:55.540Z,51
2017-07-18T04:47:55.536Z,52
2017-07-18T04:48:55.536Z,52
2017-07-18T04:49:55.475Z,51
2017-07-18T04:50:55.483Z,51
2017-07-18T04:51:55.542Z,51
2017-07-18T04:52:55.602Z,49
2017-07-18T04:53:55.480Z,50
2017-07-18T04:54:55.572Z,54
2017-07-18T04:55:55.507Z,51
2017-07-18T04:56:55.480Z,45
2017-07-18T04:57:55.541Z,42
2017-07-18T04:58:55.508Z,40
2017-07-18T04:59:55.519Z,38
2017-07-18T05:00:55.519Z,39
2017-07-18T05:01:55.569Z,40
2017-07-18T05:02:55.555Z,40
2017-07-18T05:03:55.548Z,40
2017-07-18T05:04:55.566Z,41
2017-07-18T05:05:55.569Z,42
2017-07-18T05:06:55.491Z,43
2017-07-18T05:07:55.557Z,42
2017-07-18T05:08:55.505Z,41
2017-07-18T05:09:55.481Z,40
2017-07-18T05:10:55.591Z,40
2017-07-18T05:11:55.581Z,40
2017-07-18T05:12:55.490Z,41
2017-07-18T05:13:55.574Z,41
2017-07-18T05:14:55.488Z,41
2017-07-18T05:15:55.542Z,40
2017-07-18T05:16:55.495Z,41
2017-07-18T05:17:55.497Z,41
2017-07-18T05:18:55.495Z,42
2017-07-18T05:19:55.581Z,41
2017-07-18T05:20:55.531Z,40
2017-07-18T05:21:55.581Z,40
2017-07-18T05:22:55.590Z,41
2017-07-18T05:23:55.568Z,42
2017-07-18T05:24:55.589Z,42
2017-07-18T05:25:55.484Z,41
2017-07-18T05:26:55.655Z,42
2017-07-18T05:27:55.517Z,42
2017-07-18T05:28:55.518Z,42
2017-07-18T05:29:55.556Z,42
2017-07-18T05:30:55.486Z,43
2017-07-18T05:31:55.515Z,43
2017-07-18T05:32:55.555Z,43
2017-07-18T05:33:55.519Z,43
2017-07-18T05:34:55.488Z,44
2017-07-18T05:35:55.565Z,44
2017-07-18T05:36:55.536Z,44
2017-07-18T05:37:55.534Z,45
2017-07-18T05:38:55.548Z,45
2017-07-18T05:39:55.540Z,46
2017-07-18T05:40:55.555Z,45
2017-07-18T05:41:55.604Z,46
2017-07-18T05:42:55.508Z,46
2017-07-18T05:43:55.540Z,46
2017-07-18T05:44:55.513Z,46
2017-07-18T05:45:55.524Z,46
2017-07-18T05:46:55.542Z,47
2017-07-18T05:47:55.541Z,48
2017-07-18T05:48:55.563Z,48
2017-07-18T05:49:55.599Z,49
2017-07-18T05:50:55.602Z,49
2017-07-18T05:51:55.512Z,49
2017-07-18T05:52:55.544Z,49
2017-07-18T05:53:55.511Z,50
2017-07-18T05:54:55.566Z,47
2017-07-18T05:55:55.520Z,51
2017-07-18T05:56:55.574Z,51
2017-07-18T05:57:55.546Z,52
2017-07-18T05:58:55.548Z,50
2017-07-18T05:59:55.536Z,51
2017-07-18T06:00:55.603Z,54
2017-07-18T06:01:55.522Z,55
2017-07-18T06:02:55.541Z,56
2017-07-18T06:03:55.543Z,55
2017-07-18T06:04:55.591Z,56
2017-07-18T06:05:55.524Z,56
2017-07-18T06:06:55.480Z,57
2017-07-18T06:07:55.514Z,58
2017-07-18T06:08:55.498Z,59
2017-07-18T06:09:55.418Z,59
2017-07-18T06:10:55.501Z,59
2017-07-18T06:11:55.508Z,59
2017-07-18T06:12:55.514Z,61
2017-07-18T06:13:55.509Z,62
2017-07-18T06:14:55.421Z,62
2017-07-18T06:15:55.591Z,63
2017-07-18T06:16:55.594Z,58
2017-07-18T06:17:55.533Z,60
2017-07-18T06:18:55.594Z,64
2017-07-18T06:19:55.711Z,64
2017-07-18T06:20:55.560Z,64
2017-07-18T06:21:55.561Z,64
2017-07-18T06:22:55.619Z,64
2017-07-18T06:23:55.616Z,62
2017-07-18T06:24:55.535Z,62
2017-07-18T06:25:55.561Z,63
2017-07-18T06:26:55.528Z,63
2017-07-18T06:27:55.615Z,143
2017-07-18T06:28:55.547Z,148
2017-07-18T06:29:55.584Z,151
2017-07-18T06:30:55.532Z,130
2017-07-18T06:31:55.622Z,139
2017-07-18T06:32:55.570Z,146
2017-07-18T06:33:55.568Z,144
2017-07-18T06:34:55.535Z,187
2017-07-18T06:35:55.551Z,207
2017-07-18T06:36:55.557Z,215
2017-07-18T06:37:55.502Z,223
2017-07-18T06:38:55.599Z,227
2017-07-18T06:39:55.557Z,228
2017-07-18T06:40:55.563Z,229
2017-07-18T06:41:55.602Z,251
2017-07-18T06:42:55.509Z,265
2017-07-18T06:43:55.557Z,276
2017-07-18T06:44:55.516Z,312
2017-07-18T06:45:55.598Z,314
2017-07-18T06:46:55.537Z,315
2017-07-18T06:47:55.597Z,316
2017-07-18T06:48:55.568Z,311
2017-07-18T06:49:55.530Z,318
2017-07-18T06:50:55.568Z,318
2017-07-18T06:51:55.600Z,362
2017-07-18T06:52:55.566Z,361
2017-07-18T06:53:55.546Z,353
2017-07-18T06:54:55.569Z,361
2017-07-18T06:55:55.546Z,369
2017-07-18T06:56:55.569Z,370
2017-07-18T06:57:55.560Z,372
2017-07-18T06:58:55.578Z,376
2017-07-18T06:59:55.545Z,423
2017-07-18T07:00:55.612Z,422
2017-07-18T07:01:55.583Z,472
2017-07-18T07:02:55.620Z,476
2017-07-18T07:03:55.526Z,478
2017-07-18T07:04:55.570Z,481
2017-07-18T07:05:55.576Z,480
2017-07-18T07:06:55.571Z,506
2017-07-18T07:07:55.529Z,526
2017-07-18T07:08:55.551Z,529
2017-07-18T07:09:55.571Z,538
2017-07-18T07:10:55.587Z,541
2017-07-18T07:11:55.572Z,545
2017-07-18T07:12:55.573Z,539
2017-07-18T07:13:55.553Z,542
2017-07-18T07:14:55.701Z,568
2017-07-18T07:15:55.590Z,598
2017-07-18T07:16:55.570Z,603
2017-07-18T07:17:55.622Z,605
2017-07-18T07:18:55.653Z,605
2017-07-18T07:19:55.557Z,610
2017-07-18T07:20:55.623Z,611
2017-07-18T07:21:55.590Z,615
2017-07-18T07:22:55.618Z,620
2017-07-18T07:23:55.582Z,619
2017-07-18T07:24:55.605Z,607
2017-07-18T07:25:55.542Z,599
2017-07-18T07:26:55.596Z,613
2017-07-18T07:27:55.536Z,623
2017-07-18T07:28:55.569Z,680
2017-07-18T07:29:55.532Z,681
2017-07-18T07:30:55.591Z,652
2017-07-18T07:31:55.568Z,584
2017-07-18T07:32:55.586Z,693
2017-07-18T07:33:55.570Z,680
2017-07-18T07:34:55.521Z,633
2017-07-18T07:35:55.587Z,634
2017-07-18T07:36:55.598Z,611
2017-07-18T07:37:55.565Z,699
2017-07-18T07:38:55.613Z,722
2017-07-18T07:39:55.550Z,723
2017-07-18T07:40:55.597Z,721
2017-07-18T07:41:55.635Z,704
2017-07-18T07:42:55.542Z,648
2017-07-18T07:43:55.549Z,669
2017-07-18T07:44:55.573Z,729
2017-07-18T07:45:55.630Z,729
2017-07-18T07:46:55.611Z,732
2017-07-18T07:47:55.580Z,736
2017-07-18T07:48:55.603Z,741
2017-07-18T07:49:55.668Z,740
2017-07-18T07:50:55.654Z,736
2017-07-18T07:51:55.668Z,740
2017-07-18T07:52:55.667Z,743
2017-07-18T07:53:55.612Z,742
2017-07-18T07:54:55.669Z,745
2017-07-18T07:55:55.579Z,736
2017-07-18T07:56:55.620Z,745
2017-07-18T07:57:55.607Z,751
2017-07-18T07:58:55.585Z,754
2017-07-18T07:59:55.583Z,757
2017-07-18T08:00:55.682Z,762
2017-07-18T08:01:55.659Z,746
2017-07-18T08:02:55.610Z,759
2017-07-18T08:03:55.637Z,762
2017-07-18T08:04:55.616Z,771
2017-07-18T08:05:55.615Z,777
2017-07-18T08:06:55.655Z,781
2017-07-18T08:07:55.614Z,776
2017-07-18T08:08:55.651Z,780
2017-07-18T08:09:55.618Z,781
2017-07-18T08:10:55.592Z,793
2017-07-18T08:11:55.606Z,797
2017-07-18T08:12:55.685Z,798
2017-07-18T08:13:55.681Z,800
2017-07-18T08:14:55.685Z,798
2017-07-18T08:15:55.667Z,800
2017-07-18T08:16:55.647Z,806
2017-07-18T08:17:55.581Z,810
2017-07-18T08:18:55.604Z,811
2017-07-18T08:19:55.645Z,817
2017-07-18T08:20:55.648Z,808
2017-07-18T08:21:55.584Z,818
2017-07-18T08:22:55.583Z,818
2017-07-18T08:23:55.653Z,823
2017-07-18T08:24:55.631Z,826
2017-07-18T08:25:55.614Z,825
2017-07-18T08:26:55.692Z,822
2017-07-18T08:27:55.695Z,824
2017-07-18T08:28:55.663Z,834
2017-07-18T08:29:55.651Z,841
2017-07-18T08:30:55.636Z,845
2017-07-18T08:31:55.609Z,847
2017-07-18T08:32:55.606Z,842
2017-07-18T08:33:55.692Z,850
2017-07-18T08:34:55.663Z,854
2017-07-18T08:35:55.699Z,861
2017-07-18T08:36:55.625Z,865
2017-07-18T08:37:55.696Z,864
2017-07-18T08:38:55.626Z,866
2017-07-18T08:39:55.672Z,869
2017-07-18T08:40:55.938Z,875
2017-07-18T08:41:55.610Z,881
2017-07-18T08:42:55.631Z,879
2017-07-18T08:43:55.609Z,883
2017-07-18T08:44:55.608Z,880
2017-07-18T08:45:55.795Z,883
2017-07-18T08:46:55.607Z,888
2017-07-18T08:47:55.669Z,884
2017-07-18T08:48:55.643Z,898
2017-07-18T08:49:55.663Z,902
2017-07-18T08:50:55.697Z,896
2017-07-18T08:51:55.618Z,899
2017-07-18T08:52:55.706Z,907
2017-07-18T08:53:55.646Z,907
2017-07-18T08:54:55.661Z,906
2017-07-18T08:55:55.631Z,905
2017-07-18T08:56:55.651Z,907
2017-07-18T08:57:55.647Z,902
2017-07-18T08:58:55.650Z,903
2017-07-18T08:59:55.654Z,908
2017-07-18T09:00:55.621Z,904
2017-07-18T09:01:55.622Z,915
2017-07-18T09:02:55.703Z,916
2017-07-18T09:03:55.618Z,914
2017-07-18T09:04:55.603Z,916
2017-07-18T09:05:55.555Z,921
2017-07-18T09:06:55.516Z,925
2017-07-18T09:07:55.561Z,923
2017-07-18T09:08:55.506Z,926
2017-07-18T09:09:55.573Z,923
2017-07-18T09:10:55.567Z,927
2017-07-18T09:11:55.555Z,929
2017-07-18T09:12:55.560Z,929
2017-07-18T09:13:55.646Z,932
2017-07-18T09:14:55.624Z,937
2017-07-18T09:15:55.581Z,933
2017-07-18T09:16:55.599Z,936
2017-07-18T09:17:55.625Z,932
2017-07-18T09:18:55.651Z,943
2017-07-18T09:19:55.655Z,936
2017-07-18T09:20:55.631Z,923
2017-07-18T09:21:55.650Z,942
2017-07-18T09:22:55.626Z,942
2017-07-18T09:23:55.694Z,945
2017-07-18T09:24:55.693Z,947
2017-07-18T09:25:55.725Z,947
2017-07-18T09:26:55.658Z,948
2017-07-18T09:27:55.630Z,944
2017-07-18T09:28:55.705Z,943
2017-07-18T09:29:55.690Z,950
2017-07-18T09:30:55.662Z,950
2017-07-18T09:31:55.707Z,952
2017-07-18T09:32:55.633Z,950
2017-07-18T09:33:55.657Z,949
2017-07-18T09:34:55.726Z,958
2017-07-18T09:35:55.670Z,962
2017-07-18T09:36:55.664Z,966
2017-07-18T09:37:55.635Z,971
2017-07-18T09:38:55.671Z,970
2017-07-18T09:39:55.637Z,969
2017-07-18T09:40:55.699Z,973
2017-07-18T09:41:55.698Z,974
2017-07-18T09:42:55.675Z,968
2017-07-18T09:43:55.608Z,972
2017-07-18T09:44:55.666Z,983
2017-07-18T09:45:55.664Z,982
2017-07-18T09:46:55.658Z,983
2017-07-18T09:47:55.647Z,990
2017-07-18T09:48:55.616Z,990
2017-07-18T09:49:55.615Z,989
2017-07-18T09:50:55.651Z,990
2017-07-18T09:51:55.673Z,999
2017-07-18T09:52:55.643Z,994
2017-07-18T09:53:55.661Z,996
2017-07-18T09:54:55.667Z,996
2017-07-18T09:55:55.712Z,995
2017-07-18T09:56:55.646Z,997
2017-07-18T09:57:55.627Z,998
2017-07-18T09:58:55.616Z,989
2017-07-18T09:59:55.716Z,993
2017-07-18T10:00:55.625Z,995
2017-07-18T10:01:55.648Z,1003
2017-07-18T10:02:55.648Z,1006
2017-07-18T10:03:55.737Z,1009
2017-07-18T10:04:55.693Z,1006
2017-07-18T10:05:55.709Z,1010
2017-07-18T10:06:55.685Z,1013
2017-07-18T10:07:55.748Z,1014
2017-07-18T10:08:55.682Z,1013
2017-07-18T10:09:55.730Z,1001
2017-07-18T10:10:55.688Z,1004
2017-07-18T10:11:55.684Z,1012
2017-07-18T10:12:55.743Z,1015
2017-07-18T10:13:55.751Z,1018
2017-07-18T10:14:55.722Z,1022
2017-07-18T10:15:55.742Z,1024
2017-07-18T10:16:55.748Z,1018
2017-07-18T10:17:55.728Z,1020
2017-07-18T10:18:55.748Z,1027
2017-07-18T10:19:55.726Z,1027
2017-07-18T10:20:55.721Z,1034
2017-07-18T10:21:55.696Z,1039
2017-07-18T10:22:55.729Z,1038
2017-07-18T10:23:55.662Z,1045
2017-07-18T10:24:55.655Z,1046
2017-07-18T10:25:55.687Z,1043
2017-07-18T10:26:55.663Z,1041
2017-07-18T10:27:55.712Z,1041
2017-07-18T10:28:55.730Z,1042
2017-07-18T10:29:55.690Z,1047
2017-07-18T10:30:55.724Z,1044
2017-07-18T10:31:55.722Z,1045
2017-07-18T10:32:55.725Z,1035
2017-07-18T10:33:55.662Z,1033
2017-07-18T10:34:55.666Z,1035
2017-07-18T10:35:55.679Z,1023
2017-07-18T10:36:55.668Z,1031
2017-07-18T10:37:55.659Z,1033
2017-07-18T10:38:55.727Z,1043
2017-07-18T10:39:55.732Z,1051
2017-07-18T10:40:55.672Z,1053
2017-07-18T10:41:55.695Z,1060
2017-07-18T10:42:55.700Z,1057
2017-07-18T10:43:55.733Z,1057
2017-07-18T10:44:55.729Z,1054
2017-07-18T10:45:55.736Z,1061
2017-07-18T10:46:55.732Z,1058
2017-07-18T10:47:55.732Z,1048
2017-07-18T10:48:55.751Z,1051
2017-07-18T10:49:55.687Z,1053
2017-07-18T10:50:55.741Z,1051
2017-07-18T10:51:55.744Z,1049
2017-07-18T10:52:55.686Z,1052
2017-07-18T10:53:55.688Z,1052
2017-07-18T10:54:55.755Z,1049
2017-07-18T10:55:55.686Z,1051
2017-07-18T10:56:55.772Z,1055
2017-07-18T10:57:55.720Z,1049
2017-07-18T10:58:55.747Z,1053
2017-07-18T10:59:55.690Z,1052
2017-07-18T11:00:55.754Z,1041
2017-07-18T11:01:55.780Z,1041
2017-07-18T11:02:55.750Z,1043
2017-07-18T11:03:55.712Z,1048
2017-07-18T11:04:55.741Z,1042
2017-07-18T11:05:55.747Z,1044
2017-07-18T11:06:55.690Z,1040
2017-07-18T11:07:55.695Z,1047
2017-07-18T11:08:55.717Z,1053
2017-07-18T11:09:55.779Z,1050
2017-07-18T11:10:55.692Z,1049
2017-07-18T11:11:55.719Z,1051
2017-07-18T11:12:55.697Z,1033
2017-07-18T11:13:55.729Z,1044
2017-07-18T11:14:55.680Z,1045
2017-07-18T11:15:55.682Z,1047
2017-07-18T11:16:55.711Z,1054
2017-07-18T11:17:55.711Z,1052
2017-07-18T11:18:55.695Z,1051
2017-07-18T11:19:55.750Z,1057
2017-07-18T11:20:55.691Z,1055
2017-07-18T11:21:55.751Z,1049
2017-07-18T11:22:55.716Z,1052
2017-07-18T11:23:55.756Z,1049
2017-07-18T11:24:55.693Z,1044
2017-07-18T11:25:55.697Z,1041
2017-07-18T11:26:55.762Z,1048
2017-07-18T11:27:55.697Z,1061
2017-07-18T11:28:55.763Z,1058
2017-07-18T11:29:55.726Z,1052
2017-07-18T11:30:55.707Z,1049
2017-07-18T11:31:55.667Z,1046
2017-07-18T11:32:55.724Z,1048
2017-07-18T11:33:55.699Z,1052
2017-07-18T11:34:55.723Z,1050
2017-07-18T11:35:55.766Z,1055
2017-07-18T11:36:55.723Z,1052
2017-07-18T11:37:55.704Z,1063
2017-07-18T11:38:55.714Z,1082
2017-07-18T11:39:55.779Z,1097
2017-07-18T11:40:55.685Z,1090
2017-07-18T11:41:55.717Z,1070
2017-07-18T11:42:55.688Z,1069
2017-07-18T11:43:55.687Z,1060
2017-07-18T11:44:55.784Z,1060
2017-07-18T11:45:55.765Z,1043
2017-07-18T11:46:55.708Z,1040
2017-07-18T11:47:55.771Z,1044
2017-07-18T11:48:55.775Z,1041
2017-07-18T11:49:55.714Z,1035
2017-07-18T11:50:55.770Z,1024
2017-07-18T11:51:55.749Z,1038
2017-07-18T11:52:55.808Z,1051
2017-07-18T11:53:55.796Z,1045
2017-07-18T11:54:55.744Z,1037
2017-07-18T11:55:55.784Z,1033
2017-07-18T11:56:55.789Z,1034
2017-07-18T11:57:55.785Z,1039
2017-07-18T11:58:55.782Z,1039
2017-07-18T11:59:55.808Z,1037
2017-07-18T12:00:55.783Z,1037
2017-07-18T12:01:55.722Z,1035
2017-07-18T12:02:55.750Z,1032
2017-07-18T12:03:55.748Z,1021
2017-07-18T12:04:55.757Z,1027
2017-07-18T12:05:55.787Z,1033
2017-07-18T12:06:55.724Z,1035
2017-07-18T12:07:55.727Z,1043
2017-07-18T12:08:55.728Z,1032
2017-07-18T12:09:55.762Z,1028
2017-07-18T12:10:55.755Z,1030
2017-07-18T12:11:55.822Z,1033
2017-07-18T12:12:55.842Z,1040
2017-07-18T12:13:55.779Z,1039
2017-07-18T12:14:55.786Z,1038
2017-07-18T12:15:55.789Z,1032
2017-07-18T12:16:55.788Z,1031
2017-07-18T12:17:55.754Z,1033
2017-07-18T12:18:55.750Z,1032
2017-07-18T12:19:55.751Z,1029
2017-07-18T12:20:55.789Z,1030
2017-07-18T12:21:55.730Z,1034
2017-07-18T12:22:55.816Z,1034
2017-07-18T12:23:55.793Z,1033
2017-07-18T12:24:55.788Z,1034
2017-07-18T12:25:55.743Z,1038
2017-07-18T12:26:55.787Z,1030
2017-07-18T12:27:55.821Z,1028
2017-07-18T12:28:55.799Z,1040
2017-07-18T12:29:55.744Z,1038
2017-07-18T12:30:55.768Z,1027
2017-07-18T12:31:55.770Z,1030
2017-07-18T12:32:55.768Z,1025
2017-07-18T12:33:55.833Z,1020
2017-07-18T12:34:55.756Z,1018
2017-07-18T12:35:55.760Z,1015
2017-07-18T12:36:55.757Z,1012
2017-07-18T12:37:55.748Z,1005
2017-07-18T12:38:55.807Z,1003
2017-07-18T12:39:55.708Z,1007
2017-07-18T12:40:55.742Z,997
2017-07-18T12:41:55.806Z,1001
2017-07-18T12:42:55.738Z,1004
2017-07-18T12:43:55.855Z,1005
2017-07-18T12:44:55.814Z,1004
2017-07-18T12:45:55.777Z,998
2017-07-18T12:46:55.818Z,1002
2017-07-18T12:47:55.846Z,1001
2017-07-18T12:48:55.810Z,1004
2017-07-18T12:49:55.835Z,997
2017-07-18T12:50:55.780Z,989
2017-07-18T12:51:55.749Z,985
2017-07-18T12:52:55.808Z,992
2017-07-18T12:53:55.746Z,990
2017-07-18T12:54:55.771Z,986
2017-07-18T12:55:55.809Z,985
2017-07-18T12:56:55.806Z,979
2017-07-18T12:57:55.772Z,978
2017-07-18T12:58:55.806Z,978
2017-07-18T12:59:55.769Z,988
2017-07-18T13:00:55.775Z,967
2017-07-18T13:01:55.807Z,967
2017-07-18T13:02:55.774Z,971
2017-07-18T13:03:55.772Z,980
2017-07-18T13:04:55.809Z,986
2017-07-18T13:05:55.753Z,980
2017-07-18T13:06:55.780Z,979
2017-07-18T13:07:55.790Z,974
2017-07-18T13:08:55.814Z,983
2017-07-18T13:09:55.760Z,973
2017-07-18T13:10:55.770Z,960
2017-07-18T13:11:55.787Z,977
2017-07-18T13:12:55.828Z,972
2017-07-18T13:13:55.859Z,979
2017-07-18T13:14:55.810Z,990
2017-07-18T13:15:55.890Z,998
2017-07-18T13:16:55.778Z,1000
2017-07-18T13:17:55.750Z,993
2017-07-18T13:18:55.751Z,985
2017-07-18T13:19:55.756Z,968
2017-07-18T13:20:55.817Z,969
2017-07-18T13:21:55.752Z,972
2017-07-18T13:22:55.823Z,972
2017-07-18T13:23:55.758Z,975
2017-07-18T13:24:55.755Z,980
2017-07-18T13:25:55.820Z,978
2017-07-18T13:26:55.844Z,965
2017-07-18T13:27:55.761Z,962
2017-07-18T13:28:55.761Z,964
2017-07-18T13:29:55.788Z,952
2017-07-18T13:30:55.759Z,950
2017-07-18T13:31:55.822Z,967
2017-07-18T13:32:55.791Z,968
2017-07-18T13:33:55.804Z,968
2017-07-18T13:34:55.788Z,978
2017-07-18T13:35:55.712Z,985
2017-07-18T13:36:55.710Z,909
2017-07-18T13:37:55.763Z,869
2017-07-18T13:38:55.783Z,995
2017-07-18T13:39:55.773Z,849
2017-07-18T13:40:55.786Z,749
2017-07-18T13:41:55.773Z,712
2017-07-18T13:42:55.764Z,792
2017-07-18T13:43:55.820Z,836
2017-07-18T13:44:55.738Z,883
2017-07-18T13:45:55.778Z,752
2017-07-18T13:46:55.758Z,724
2017-07-18T13:47:55.772Z,832
2017-07-18T13:48:55.761Z,906
2017-07-18T13:49:55.779Z,930
2017-07-18T13:50:55.788Z,975
2017-07-18T13:51:55.765Z,977
2017-07-18T13:52:55.743Z,964
2017-07-18T13:53:55.776Z,887
2017-07-18T13:54:55.757Z,492
2017-07-18T13:55:55.760Z,948
2017-07-18T13:56:55.795Z,930
2017-07-18T13:57:55.855Z,919
2017-07-18T13:58:55.752Z,914
2017-07-18T13:59:55.796Z,908
2017-07-18T14:00:55.806Z,900
2017-07-18T14:01:55.805Z,866
2017-07-18T14:02:55.824Z,887