createdAt,value
2018-08-03T00:03:00.914Z,55.10
2018-08-03T00:07:53.922Z,56.19
2018-08-03T00:12:46.903Z,56.11
2018-08-03T00:17:41.219Z,56.39
2018-08-03T00:22:34.811Z,56.78
2018-08-03T00:27:27.826Z,57.36
2018-08-03T00:32:20.889Z,57.69
2018-08-03T00:37:14.181Z,57.63
2018-08-03T00:42:07.157Z,57.74
2018-08-03T00:47:00.163Z,57.92
2018-08-03T00:51:53.270Z,57.84
2018-08-03T00:56:46.337Z,57.57
2018-08-03T01:01:39.377Z,57.98
2018-08-03T01:06:32.349Z,57.41
2018-08-03T01:11:25.512Z,55.82
2018-08-03T01:16:18.683Z,56.09
2018-08-03T01:21:11.663Z,55.67
2018-08-03T01:26:04.613Z,54.19
2018-08-03T01:30:57.544Z,55.66
2018-08-03T01:35:50.530Z,55.33
2018-08-03T01:40:43.541Z,54.90
2018-08-03T01:45:37.194Z,54.74
2018-08-03T01:50:31.234Z,52.92
2018-08-03T01:55:24.278Z,53.09
2018-08-03T02:00:17.343Z,52.72
2018-08-03T02:05:10.427Z,52.54
2018-08-03T02:10:03.622Z,51.75
2018-08-03T02:14:56.725Z,53.06
2018-08-03T02:19:49.690Z,52.88
2018-08-03T02:24:42.658Z,53.23
2018-08-03T02:29:35.595Z,53.28
2018-08-03T02:34:28.595Z,53.98
2018-08-03T02:39:21.660Z,54.77
2018-08-03T02:44:14.737Z,55.14
2018-08-03T02:49:07.940Z,55.79
2018-08-03T02:54:01.589Z,55.54
2018-08-03T02:58:54.558Z,55.37
2018-08-03T03:03:47.702Z,55.07
2018-08-03T03:08:40.765Z,55.43
2018-08-03T03:13:33.768Z,55.88
2018-08-03T03:18:27.098Z,56.82
2018-08-03T03:23:20.222Z,58.79
2018-08-03T03:28:13.153Z,59.61
2018-08-03T03:33:06.247Z,61.00
2018-08-03T03:37:59.205Z,60.27
2018-08-03T03:42:52.692Z,62.20
2018-08-03T03:47:45.619Z,62.53
2018-08-03T03:52:38.587Z,61.41
2018-08-03T03:57:31.736Z,62.56
2018-08-03T04:02:25.113Z,60.50
2018-08-03T04:07:18.315Z,61.12
2018-08-03T04:12:11.466Z,61.09
2018-08-03T04:17:04.499Z,59.86
2018-08-03T04:21:57.922Z,58.68
2018-08-03T04:26:50.979Z,58.51
2018-08-03T04:31:44.116Z,57.92
2018-08-03T04:36:37.566Z,56.94
2018-08-03T04:41:31.724Z,56.02
2018-08-03T04:46:24.728Z,55.33
2018-08-03T04:51:17.874Z,55.38
2018-08-03T04:56:10.828Z,53.96
2018-08-03T05:01:03.975Z,53.34
2018-08-03T05:05:57.127Z,53.46
2018-08-03T05:10:50.162Z,53.80
2018-08-03T05:15:43.405Z,53.94
2018-08-03T05:20:36.402Z,52.52
2018-08-03T05:25:29.313Z,53.28
2018-08-03T05:30:22.438Z,52.58
2018-08-03T05:35:15.644Z,53.29
2018-08-03T05:40:08.823Z,54.55
2018-08-03T05:45:02.019Z,53.88
2018-08-03T05:49:55.152Z,53.81
2018-08-03T05:54:48.302Z,53.17
2018-08-03T05:59:41.624Z,52.68
2018-08-03T06:04:34.744Z,53.57
2018-08-03T06:09:27.867Z,52.49
2018-08-03T06:14:20.858Z,52.73
2018-08-03T06:19:13.872Z,52.73
2018-08-03T06:24:07.213Z,51.93
2018-08-03T06:29:00.552Z,51.85
2018-08-03T06:33:53.589Z,51.90
2018-08-03T06:38:46.631Z,51.53
2018-08-03T06:43:39.730Z,51.72
2018-08-03T06:48:33.744Z,51.05
2018-08-03T06:53:26.892Z,50.86
2018-08-03T06:58:19.864Z,50.71
2018-08-03T07:03:12.837Z,51.24
2018-08-03T07:08:05.976Z,50.18
2018-08-03T07:17:57.064Z,48.90
2018-08-03T07:22:50.268Z,47.90
2018-08-03T07:27:43.412Z,46.54
2018-08-03T07:32:38.971Z,46.60
2018-08-03T07:37:31.947Z,46.49
2018-08-03T07:42:24.994Z,46.67
2018-08-03T07:47:18.560Z,47.66
2018-08-03T07:52:12.146Z,44.59
2018-08-03T07:57:05.270Z,46.45
2018-08-03T08:01:59.643Z,45.41
2018-08-03T08:06:53.296Z,47.20
2018-08-03T08:11:46.375Z,40.12
2018-08-03T08:16:39.337Z,45.47
2018-08-03T08:21:32.610Z,45.30
2018-08-03T08:26:25.565Z,45.33
2018-08-03T08:31:19.188Z,43.21
2018-08-03T08:36:14.306Z,44.77
2018-08-03T08:41:07.346Z,43.78
2018-08-03T08:46:00.349Z,42.31
2018-08-03T08:50:53.893Z,43.69
2018-08-03T08:55:47.813Z,44.28
2018-08-03T09:00:40.904Z,44.54
2018-08-03T09:05:34.012Z,43.96
2018-08-03T09:10:26.920Z,44.26
2018-08-03T09:15:19.927Z,44.10
2018-08-03T09:20:12.855Z,43.79
2018-08-03T09:25:06.192Z,43.37
2018-08-03T09:29:59.831Z,45.56
2018-08-03T09:34:52.902Z,45.51
2018-08-03T09:39:46.040Z,44.92
2018-08-03T09:44:39.295Z,45.44
2018-08-03T09:49:32.327Z,44.90
2018-08-03T09:54:25.441Z,45.30
2018-08-03T09:59:18.634Z,42.15
2018-08-03T10:04:11.730Z,44.58
2018-08-03T10:09:06.508Z,41.96
2018-08-03T10:13:59.509Z,44.02
2018-08-03T10:18:53.281Z,44.38
2018-08-03T10:23:46.870Z,44.62
2018-08-03T10:28:39.916Z,44.27
2018-08-03T10:33:32.893Z,45.78
2018-08-03T10:38:26.759Z,44.33
2018-08-03T10:43:19.818Z,43.43
2018-08-03T10:48:13.247Z,43.18
2018-08-03T10:53:06.655Z,42.89
2018-08-03T10:57:59.667Z,43.08
2018-08-03T11:02:53.543Z,44.63
2018-08-03T11:07:48.504Z,42.66
2018-08-03T11:12:42.429Z,41.85
2018-08-03T11:17:36.322Z,40.58
2018-08-03T11:22:30.381Z,42.72
2018-08-03T11:27:24.227Z,44.33
2018-08-03T11:32:17.778Z,43.87
2018-08-03T11:37:10.712Z,42.93
2018-08-03T11:42:03.927Z,44.35
2018-08-03T11:46:57.165Z,45.28
2018-08-03T11:51:50.360Z,44.51
2018-08-03T11:56:43.916Z,43.64
2018-08-03T12:01:37.752Z,43.38
2018-08-03T12:06:31.083Z,43.52
2018-08-03T12:11:24.283Z,43.22
2018-08-03T12:16:17.709Z,43.38
2018-08-03T12:21:10.697Z,44.16
2018-08-03T12:26:03.689Z,43.77
2018-08-03T12:30:59.145Z,43.32
2018-08-03T12:35:52.234Z,43.53
2018-08-03T12:40:45.412Z,42.81
2018-08-03T12:45:38.528Z,42.72
2018-08-03T12:50:32.505Z,40.01
2018-08-03T12:55:25.731Z,42.46
2018-08-03T13:00:18.715Z,42.69
2018-08-03T13:05:11.965Z,41.12
2018-08-03T13:10:06.441Z,39.57
2018-08-03T13:14:59.657Z,43.99
2018-08-03T13:19:54.072Z,44.87
2018-08-03T13:24:47.366Z,45.94
2018-08-03T13:29:40.686Z,48.55
2018-08-03T13:34:33.812Z,50.11
2018-08-03T13:39:27.132Z,56.29
2018-08-03T13:44:20.309Z,60.73
2018-08-03T13:49:13.331Z,55.21
2018-08-03T13:54:06.682Z,54.82
2018-08-03T13:59:01.911Z,56.55
2018-08-03T14:03:55.449Z,58.16
2018-08-03T14:08:49.462Z,59.95
2018-08-03T14:13:42.609Z,57.42
2018-08-03T14:18:35.759Z,57.58
2018-08-03T14:23:29.523Z,59.04
2018-08-03T14:28:22.526Z,60.96
2018-08-03T14:33:15.812Z,66.71
2018-08-03T14:38:08.936Z,69.38
2018-08-03T14:43:02.558Z,70.17
2018-08-03T14:47:55.669Z,70.67
2018-08-03T14:52:48.979Z,68.54
2018-08-03T14:57:42.021Z,67.96
2018-08-03T15:02:35.077Z,67.29
2018-08-03T15:07:28.539Z,68.65
2018-08-03T15:12:21.530Z,65.42
2018-08-03T15:17:14.657Z,66.30
2018-08-03T15:22:07.645Z,64.80
2018-08-03T15:27:01.723Z,63.96
2018-08-03T15:31:54.842Z,64.74
2018-08-03T15:36:55.402Z,66.02
2018-08-03T15:41:50.396Z,66.57
2018-08-03T15:46:44.206Z,67.19
2018-08-03T15:51:37.134Z,68.25
2018-08-03T15:56:30.539Z,68.98
2018-08-03T16:01:23.535Z,71.23
2018-08-03T16:06:16.693Z,70.84
2018-08-03T16:11:09.700Z,71.69
2018-08-03T16:16:02.943Z,72.75
2018-08-03T16:20:56.248Z,72.33
2018-08-03T16:25:49.474Z,71.57
2018-08-03T16:30:42.915Z,71.07
2018-08-03T16:35:36.201Z,70.80
2018-08-03T16:40:29.394Z,72.00
2018-08-03T16:45:22.538Z,72.47
2018-08-03T16:50:15.751Z,70.74
2018-08-03T16:55:08.799Z,70.29
2018-08-03T17:00:01.835Z,70.89
2018-08-03T17:04:54.928Z,71.45
2018-08-03T17:09:47.983Z,71.90
2018-08-03T17:14:41.174Z,71.46
2018-08-03T17:19:34.258Z,69.53
2018-08-03T17:24:27.184Z,70.34
2018-08-03T17:29:20.282Z,70.27
2018-08-03T17:34:13.386Z,69.64
2018-08-03T17:39:09.322Z,69.39
2018-08-03T17:44:02.553Z,70.63
2018-08-03T17:48:55.584Z,70.41
2018-08-03T17:53:48.682Z,70.85
2018-08-03T17:58:41.940Z,70.99
2018-08-03T18:03:35.555Z,71.49
2018-08-03T18:08:28.657Z,71.46
2018-08-03T18:13:21.744Z,70.88
2018-08-03T18:18:14.802Z,70.09
2018-08-03T18:23:07.940Z,70.41
2018-08-03T18:28:00.987Z,70.46
2018-08-03T18:32:54.022Z,70.65
2018-08-03T18:37:47.108Z,71.39
2018-08-03T18:42:40.977Z,69.85
2018-08-03T18:47:34.111Z,69.82
2018-08-03T18:52:42.984Z,69.99
2018-08-03T19:10:37.037Z,69.84
2018-08-03T19:15:30.508Z,71.39
2018-08-03T19:20:23.535Z,71.95
2018-08-03T19:25:16.747Z,71.12
2018-08-03T19:30:09.850Z,71.78
2018-08-03T19:35:02.967Z,71.87
2018-08-03T19:39:56.128Z,71.04
2018-08-03T19:44:49.279Z,71.85
2018-08-03T19:49:42.383Z,71.94
2018-08-03T19:54:35.370Z,71.38
2018-08-03T19:59:28.618Z,72.23
2018-08-03T20:04:21.711Z,71.62
2018-08-03T20:09:15.209Z,71.00
2018-08-03T20:14:08.173Z,69.59
2018-08-03T20:19:02.819Z,72.61
2018-08-03T20:23:55.785Z,71.29
2018-08-03T20:28:48.796Z,74.41
2018-08-03T20:33:41.924Z,73.70
2018-08-03T20:38:34.884Z,74.14
2018-08-03T20:43:27.970Z,75.42
2018-08-03T20:48:20.921Z,75.38
2018-08-03T20:53:13.893Z,72.47
2018-08-03T20:58:06.813Z,73.05
2018-08-03T21:02:59.886Z,72.40
2018-08-03T21:07:52.942Z,72.16
2018-08-03T21:12:45.878Z,70.75
2018-08-03T21:17:38.935Z,70.38
2018-08-03T21:22:32.154Z,69.23
2018-08-03T21:27:25.417Z,66.38
2018-08-03T21:32:18.361Z,64.86
2018-08-03T21:37:11.703Z,63.93
2018-08-03T21:42:05.058Z,61.54
2018-08-03T21:46:58.219Z,60.28
2018-08-03T21:51:51.244Z,57.30
2018-08-03T21:56:44.257Z,56.24
2018-08-03T22:01:37.428Z,61.43
2018-08-03T22:06:30.521Z,63.23
2018-08-03T22:11:23.486Z,61.21
2018-08-03T22:16:16.470Z,65.31
2018-08-03T22:21:09.497Z,67.01
2018-08-03T22:26:02.589Z,58.35
2018-08-03T22:30:55.518Z,58.42
2018-08-03T22:35:48.509Z,58.02
2018-08-03T22:40:41.412Z,53.62
2018-08-03T22:45:34.333Z,53.47
2018-08-03T22:50:27.460Z,52.93
2018-08-03T22:55:20.459Z,52.66
2018-08-03T23:00:13.534Z,52.98
2018-08-03T23:05:06.702Z,51.61
2018-08-03T23:10:00.296Z,51.71
2018-08-03T23:14:53.376Z,51.28
2018-08-03T23:19:46.364Z,52.01
2018-08-03T23:24:39.487Z,51.83
2018-08-03T23:29:32.392Z,52.25
2018-08-03T23:34:25.612Z,52.14
2018-08-03T23:39:18.818Z,51.76
2018-08-03T23:44:11.808Z,51.39
2018-08-03T23:49:04.996Z,51.99
2018-08-03T23:53:58.023Z,51.97
2018-08-03T23:58:51.174Z,52.46
