createdAt,value
2024-01-06T05:04:03.382Z,3.15
2024-01-06T05:07:25.637Z,3.30
2024-01-06T05:10:53.440Z,3.90
2024-01-06T05:14:15.690Z,6.63
2024-01-06T05:17:38.087Z,5.28
2024-01-06T05:21:00.418Z,4.60
2024-01-06T05:24:22.663Z,5.00
2024-01-06T05:27:44.834Z,4.85
2024-01-06T05:31:07.354Z,4.90
2024-01-06T05:34:29.796Z,6.63
2024-01-06T05:37:52.819Z,5.60
2024-01-06T05:41:15.152Z,13.48
2024-01-06T05:44:38.496Z,20.55
2024-01-06T05:48:00.872Z,22.10
2024-01-06T05:51:23.600Z,22.92
2024-01-06T05:54:46.089Z,18.58
2024-01-06T05:58:08.524Z,13.07
2024-01-06T06:01:30.910Z,7.65
2024-01-06T06:04:53.925Z,4.68
2024-01-06T06:08:16.436Z,4.82
2024-01-06T06:11:39.392Z,5.40
2024-01-06T06:15:02.374Z,5.30
2024-01-06T06:18:24.861Z,4.75
2024-01-06T06:21:47.892Z,4.60
2024-01-06T06:25:17.286Z,5.10
2024-01-06T06:28:42.640Z,11.40
2024-01-06T06:32:05.188Z,23.92
2024-01-06T06:35:27.925Z,5.93
2024-01-06T06:38:50.080Z,3.42
2024-01-06T06:42:13.100Z,3.83
2024-01-06T06:45:38.370Z,2.22
2024-01-06T06:49:00.833Z,2.95
2024-01-06T06:52:27.295Z,2.67
2024-01-06T06:55:49.982Z,2.67
2024-01-06T06:59:13.280Z,2.33
2024-01-06T07:02:35.578Z,1.73
2024-01-06T07:05:57.899Z,1.70
2024-01-06T07:09:23.392Z,2.50
2024-01-06T07:12:45.832Z,1.05
2024-01-06T07:16:17.859Z,3.65
2024-01-06T07:19:41.914Z,1.45
2024-01-06T07:23:05.181Z,4.13
2024-01-06T07:26:27.614Z,3.03
2024-01-06T07:29:51.414Z,4.10
2024-01-06T07:33:23.004Z,3.47
2024-01-06T07:36:46.042Z,3.15
2024-01-06T07:40:10.101Z,4.18
2024-01-06T07:43:33.361Z,4.75
2024-01-06T07:46:56.398Z,2.80
2024-01-06T07:50:18.686Z,6.70
2024-01-06T07:53:41.009Z,4.20
2024-01-06T07:57:03.628Z,5.30
2024-01-06T08:00:26.939Z,3.90
2024-01-06T08:03:49.377Z,3.50
2024-01-06T08:07:12.167Z,4.18
2024-01-06T08:10:37.691Z,4.63
2024-01-06T08:13:59.894Z,6.57
2024-01-06T08:17:24.939Z,3.90
2024-01-06T08:20:53.749Z,5.10
2024-01-06T08:24:16.116Z,4.20
2024-01-06T08:27:38.256Z,6.97
2024-01-06T08:31:01.190Z,6.80
2024-01-06T08:34:23.432Z,18.20
2024-01-06T08:37:46.091Z,14.57
2024-01-06T08:41:08.522Z,13.93
2024-01-06T08:44:30.722Z,11.00
2024-01-06T08:47:52.833Z,11.82
2024-01-06T08:51:16.001Z,10.50
2024-01-06T08:54:38.467Z,8.95
2024-01-06T08:58:01.023Z,8.15
2024-01-06T09:01:23.436Z,8.55
2024-01-06T09:04:45.944Z,6.72
2024-01-06T09:08:08.681Z,5.35
2024-01-06T09:11:30.874Z,5.15
2024-01-06T09:14:53.011Z,5.07
2024-01-06T09:18:15.472Z,6.60
2024-01-06T09:21:38.007Z,7.45
2024-01-06T09:25:00.417Z,7.72
2024-01-06T09:28:22.832Z,4.78
2024-01-06T09:31:45.092Z,5.82
2024-01-06T09:35:07.992Z,7.90
2024-01-06T09:38:30.172Z,8.30
2024-01-06T09:41:52.827Z,8.25
2024-01-06T09:45:15.383Z,11.73
2024-01-06T09:48:51.368Z,9.40
2024-01-06T09:52:17.355Z,9.30
2024-01-06T09:55:39.928Z,9.65
2024-01-06T09:59:03.129Z,7.93
2024-01-06T10:02:26.282Z,9.13
2024-01-06T10:05:49.553Z,6.25
2024-01-06T10:09:12.755Z,7.40
2024-01-06T10:12:45.809Z,8.45
2024-01-06T10:16:08.462Z,7.93
2024-01-06T10:19:30.982Z,14.98
2024-01-06T10:22:54.196Z,14.68
2024-01-06T10:26:16.722Z,7.30
2024-01-06T10:29:38.836Z,8.18
2024-01-06T10:33:01.314Z,7.20
2024-01-06T10:36:28.141Z,7.50
2024-01-06T10:40:17.252Z,8.13
2024-01-06T10:43:42.400Z,7.57
2024-01-06T10:47:05.456Z,9.38
2024-01-06T10:50:30.373Z,7.75
2024-01-06T10:53:53.069Z,7.28
2024-01-06T10:57:16.859Z,10.55
2024-01-06T11:00:39.566Z,9.48
2024-01-06T11:04:04.653Z,9.50
2024-01-06T11:07:29.170Z,8.57
2024-01-06T11:10:51.964Z,26.20
2024-01-06T11:14:25.480Z,21.08
2024-01-06T11:17:59.501Z,10.00
2024-01-06T11:21:24.695Z,8.48
2024-01-06T11:24:52.180Z,8.43
2024-01-06T11:28:15.186Z,7.70
2024-01-06T11:31:38.662Z,8.95
2024-01-06T11:35:15.005Z,8.32
2024-01-06T11:38:40.926Z,9.38
2024-01-06T11:42:05.341Z,9.30
2024-01-06T11:45:28.942Z,9.98
2024-01-06T11:48:53.400Z,8.88
2024-01-06T11:52:16.143Z,8.68
2024-01-06T11:55:44.312Z,10.57
2024-01-06T11:59:07.323Z,10.73
2024-01-06T12:02:29.817Z,12.75
2024-01-06T12:06:04.214Z,10.20
2024-01-06T12:09:27.897Z,11.65
2024-01-06T12:13:09.677Z,16.30
2024-01-06T12:16:34.456Z,11.90
2024-01-06T12:19:57.181Z,13.07
2024-01-06T12:23:29.397Z,14.32
2024-01-06T12:26:52.964Z,11.65
2024-01-06T12:30:20.506Z,13.13
2024-01-06T12:33:43.715Z,11.93
2024-01-06T12:37:06.911Z,19.13
2024-01-06T12:40:29.770Z,18.67
2024-01-06T12:43:51.997Z,17.00
2024-01-06T12:47:14.433Z,17.23
2024-01-06T12:50:36.714Z,13.05
2024-01-06T12:53:59.462Z,15.73
2024-01-06T12:57:21.884Z,11.18
2024-01-06T13:00:44.624Z,13.00
2024-01-06T13:04:07.172Z,12.02
2024-01-06T13:07:29.514Z,12.60
2024-01-06T13:10:51.969Z,9.90
2024-01-06T13:14:14.312Z,13.20
2024-01-06T13:17:36.555Z,13.93
2024-01-06T13:20:59.049Z,15.35
2024-01-06T13:24:21.374Z,18.10
2024-01-06T13:27:44.116Z,18.58
2024-01-06T13:31:06.654Z,22.42
2024-01-06T13:34:31.318Z,19.70
2024-01-06T13:37:54.093Z,19.67
2024-01-06T13:41:16.935Z,16.50
2024-01-06T13:44:39.076Z,13.93
2024-01-06T13:48:01.373Z,14.95
2024-01-06T13:51:23.710Z,15.40
2024-01-06T13:54:48.650Z,16.92
2024-01-06T13:58:12.135Z,19.52
2024-01-06T14:01:34.607Z,16.45
2024-01-06T14:04:57.147Z,18.60
2024-01-06T14:08:26.836Z,17.15
2024-01-06T14:11:49.111Z,14.80
2024-01-06T14:15:11.921Z,14.95
2024-01-06T14:18:37.032Z,12.38
2024-01-06T14:21:59.153Z,12.23
2024-01-06T14:25:21.598Z,15.35
2024-01-06T14:28:44.079Z,11.82
2024-01-06T14:32:06.624Z,11.13
2024-01-06T14:35:28.725Z,10.93
2024-01-06T14:38:50.729Z,10.35
2024-01-06T14:42:12.874Z,16.05
2024-01-06T14:45:34.908Z,10.32
2024-01-06T14:48:57.315Z,14.07
2024-01-06T14:52:20.018Z,19.63
2024-01-06T14:55:42.187Z,12.25
2024-01-06T14:59:05.034Z,9.05
2024-01-06T15:02:27.235Z,5.88
2024-01-06T15:05:49.626Z,7.97
2024-01-06T15:09:11.980Z,8.77
2024-01-06T15:12:34.955Z,8.20
2024-01-06T15:15:57.033Z,6.05
2024-01-06T15:19:19.999Z,6.32
2024-01-06T15:22:42.265Z,4.80
2024-01-06T15:26:07.643Z,4.70
2024-01-06T15:29:29.695Z,6.85
2024-01-06T15:32:51.769Z,5.88
2024-01-06T15:36:14.044Z,6.18
2024-01-06T15:39:36.609Z,5.38
2024-01-06T15:42:59.732Z,5.88
2024-01-06T15:46:21.975Z,5.80
2024-01-06T15:49:44.521Z,13.98
2024-01-06T15:53:06.945Z,12.63
2024-01-06T15:56:28.985Z,12.13
2024-01-06T15:59:51.649Z,14.75
2024-01-06T16:03:14.046Z,17.13
2024-01-06T16:06:36.972Z,21.20
2024-01-06T16:10:00.172Z,18.98
2024-01-06T16:13:22.631Z,18.77
2024-01-06T16:16:45.197Z,24.00
2024-01-06T16:20:08.767Z,22.58
2024-01-06T16:23:31.706Z,21.23
2024-01-06T16:26:54.339Z,25.33
2024-01-06T16:30:16.932Z,21.90
2024-01-06T16:33:39.209Z,23.10
2024-01-06T16:37:04.405Z,21.63
2024-01-06T16:40:26.870Z,23.33
2024-01-06T16:43:52.391Z,20.65
2024-01-06T16:47:24.129Z,22.98
2024-01-06T16:50:51.060Z,27.00
2024-01-06T16:54:13.742Z,23.80
2024-01-06T16:57:36.324Z,25.50
2024-01-06T17:00:58.721Z,26.63
2024-01-06T17:04:22.322Z,26.52
2024-01-06T17:07:48.594Z,26.33
2024-01-06T17:11:11.336Z,26.08
2024-01-06T17:14:33.946Z,28.23
2024-01-06T17:17:56.635Z,31.88
2024-01-06T17:21:19.230Z,30.77
2024-01-06T17:24:41.410Z,26.63
2024-01-06T17:28:03.693Z,42.17
2024-01-06T17:31:26.737Z,26.35
2024-01-06T17:34:52.316Z,26.60
2024-01-06T17:38:15.677Z,24.92
2024-01-06T17:41:45.961Z,29.52
2024-01-06T17:45:15.830Z,30.67
2024-01-06T17:48:38.510Z,30.52
2024-01-06T17:52:00.668Z,30.42
2024-01-06T17:55:22.929Z,31.35
2024-01-06T17:58:45.215Z,36.75
2024-01-06T18:02:11.370Z,38.65
2024-01-06T18:05:40.010Z,41.90
2024-01-06T18:09:02.424Z,41.42
2024-01-06T18:12:24.581Z,43.00
2024-01-06T18:15:47.014Z,49.40
2024-01-06T18:19:09.554Z,49.60
2024-01-06T18:22:32.310Z,47.58
2024-01-06T18:25:54.974Z,44.78
2024-01-06T18:29:23.935Z,49.40
2024-01-06T18:32:46.000Z,47.78
2024-01-06T18:36:08.933Z,45.28
2024-01-06T18:39:30.984Z,42.97
2024-01-06T18:42:53.159Z,48.72
2024-01-06T18:46:17.180Z,43.67
2024-01-06T18:49:39.895Z,45.08
2024-01-06T18:53:02.350Z,36.85
2024-01-06T18:56:28.440Z,39.15
2024-01-06T18:59:51.832Z,32.70
2024-01-06T19:03:14.813Z,38.00
2024-01-06T19:06:37.144Z,28.27
2024-01-06T19:09:59.642Z,32.38
2024-01-06T19:13:21.739Z,38.33
2024-01-06T19:16:47.304Z,39.10
2024-01-06T19:20:13.329Z,42.55
2024-01-06T19:23:36.225Z,34.72
2024-01-06T19:27:00.782Z,34.97
2024-01-06T19:30:22.995Z,36.42
2024-01-06T19:33:46.382Z,36.58
2024-01-06T19:37:08.790Z,33.92
2024-01-06T19:40:31.538Z,37.22
2024-01-06T19:44:01.828Z,38.22
2024-01-06T19:47:26.198Z,45.42
2024-01-06T19:51:02.251Z,37.90
2024-01-06T19:54:24.976Z,35.08
2024-01-06T19:57:57.314Z,34.78
2024-01-06T20:01:21.046Z,41.05
2024-01-06T20:05:24.464Z,36.20
2024-01-06T20:08:50.808Z,36.65
2024-01-06T20:13:17.555Z,45.10
2024-01-06T20:16:49.378Z,36.03
2024-01-06T20:20:13.152Z,54.10
2024-01-06T20:23:38.821Z,48.83
2024-01-06T20:27:04.295Z,42.28
2024-01-06T20:30:26.853Z,44.60
2024-01-06T20:34:03.524Z,44.45
2024-01-06T20:37:27.173Z,42.53
2024-01-06T20:40:49.976Z,43.88
2024-01-06T20:44:13.572Z,39.22
2024-01-06T20:47:36.570Z,32.42
2024-01-06T20:51:09.528Z,31.50
2024-01-06T20:54:49.065Z,21.50
2024-01-06T20:58:17.902Z,25.10
2024-01-06T21:01:44.741Z,18.90
2024-01-06T21:05:07.933Z,12.95
2024-01-06T21:08:33.818Z,12.10
2024-01-06T21:15:36.525Z,15.48
2024-01-06T21:19:08.451Z,10.88
2024-01-06T21:22:35.468Z,10.13
2024-01-06T21:25:57.945Z,12.05
2024-01-06T21:29:32.802Z,10.27
2024-01-06T21:33:18.703Z,10.98
2024-01-06T21:36:43.311Z,9.45
2024-01-06T21:40:09.937Z,9.15
2024-01-06T21:43:34.082Z,6.25
2024-01-06T21:46:56.382Z,6.10
2024-01-06T21:50:21.583Z,6.10
2024-01-06T21:53:43.895Z,6.40
2024-01-06T21:57:06.338Z,8.52
2024-01-06T22:00:52.092Z,7.07
2024-01-06T22:04:18.122Z,4.85
2024-01-06T22:08:08.322Z,5.13
2024-01-06T22:11:55.566Z,4.43
2024-01-06T22:15:17.861Z,5.47
2024-01-06T22:18:40.347Z,4.78
2024-01-06T22:22:03.027Z,4.05
2024-01-06T22:25:26.014Z,5.20
2024-01-06T22:28:48.975Z,5.53
2024-01-06T22:32:34.430Z,4.72
2024-01-06T22:35:58.900Z,5.00
2024-01-06T22:39:29.866Z,5.47
2024-01-06T22:42:52.202Z,5.63
2024-01-06T22:46:15.857Z,7.10
2024-01-06T22:49:37.921Z,13.10
2024-01-06T22:53:00.132Z,10.93
2024-01-06T22:56:23.390Z,6.22
2024-01-06T22:59:45.628Z,5.28
2024-01-06T23:03:09.922Z,3.38
2024-01-06T23:06:37.457Z,2.85
2024-01-06T23:10:22.443Z,4.90
2024-01-06T23:13:44.867Z,7.53
2024-01-06T23:17:07.181Z,15.30
2024-01-06T23:20:29.482Z,15.15
2024-01-06T23:23:52.642Z,11.73
2024-01-06T23:27:15.003Z,4.90
