createdAt,value
2022-12-31T00:02:17.097Z,99701.06
2022-12-31T00:04:50.610Z,99711.69
2022-12-31T00:07:24.182Z,99718.91
2022-12-31T00:09:57.500Z,99726.66
2022-12-31T00:12:31.037Z,99724.28
2022-12-31T00:15:06.219Z,99729.88
2022-12-31T00:17:40.219Z,99728.28
2022-12-31T00:20:13.567Z,99734.38
2022-12-31T00:22:47.155Z,99735.25
2022-12-31T00:25:20.541Z,99743.91
2022-12-31T00:27:54.557Z,99738.69
2022-12-31T00:30:29.457Z,99745.41
2022-12-31T00:33:03.102Z,99753.13
2022-12-31T00:35:36.464Z,99752.50
2022-12-31T00:38:10.012Z,99758.91
2022-12-31T00:40:43.463Z,99756.41
2022-12-31T00:43:17.079Z,99754.56
2022-12-31T00:45:51.897Z,99755.47
2022-12-31T00:48:25.413Z,99755.53
2022-12-31T00:50:59.109Z,99759.91
2022-12-31T00:53:32.926Z,99766.00
2022-12-31T00:56:07.235Z,99759.19
2022-12-31T00:58:41.206Z,99756.59
2022-12-31T01:01:17.974Z,99762.63
2022-12-31T01:03:52.711Z,99765.50
2022-12-31T01:06:26.163Z,99768.44
2022-12-31T01:08:59.807Z,99775.59
2022-12-31T01:11:33.398Z,99772.16
2022-12-31T01:14:08.148Z,99774.81
2022-12-31T01:16:44.167Z,99772.28
2022-12-31T01:19:19.006Z,99775.84
2022-12-31T01:21:52.419Z,99774.25
2022-12-31T01:24:25.924Z,99779.50
2022-12-31T01:26:59.318Z,99797.72
2022-12-31T01:29:33.034Z,99794.28
2022-12-31T01:32:07.921Z,99806.22
2022-12-31T01:34:41.538Z,99803.34
2022-12-31T01:37:14.816Z,99800.56
2022-12-31T01:39:48.410Z,99803.28
2022-12-31T01:42:21.746Z,99804.13
2022-12-31T01:44:56.276Z,99805.78
2022-12-31T01:47:35.638Z,99803.88
2022-12-31T01:50:13.361Z,99799.47
2022-12-31T01:52:47.888Z,99804.28
2022-12-31T01:55:24.235Z,99802.63
2022-12-31T01:57:58.639Z,99799.13
2022-12-31T02:00:32.736Z,99793.03
2022-12-31T02:03:08.462Z,99795.41
2022-12-31T02:05:44.917Z,99794.69
2022-12-31T02:08:18.587Z,99791.59
2022-12-31T02:10:52.094Z,99798.41
2022-12-31T02:13:25.654Z,99789.81
2022-12-31T02:16:01.519Z,99791.78
2022-12-31T02:18:40.304Z,99790.19
2022-12-31T02:21:22.516Z,99796.72
2022-12-31T02:24:03.194Z,99792.50
2022-12-31T02:26:57.727Z,99789.94
2022-12-31T02:29:45.961Z,99783.06
2022-12-31T02:32:22.923Z,99792.50
2022-12-31T02:34:58.831Z,99781.06
2022-12-31T02:37:33.764Z,99789.78
2022-12-31T02:40:09.027Z,99783.06
2022-12-31T02:42:42.690Z,99785.63
2022-12-31T02:45:18.360Z,99794.34
2022-12-31T02:47:58.818Z,99790.13
2022-12-31T02:50:38.357Z,99780.28
2022-12-31T02:53:21.256Z,99789.63
2022-12-31T02:55:57.290Z,99788.47
2022-12-31T02:58:48.080Z,99795.06
2022-12-31T03:01:43.054Z,99775.88
2022-12-31T03:04:33.116Z,99780.81
2022-12-31T03:07:07.866Z,99800.91
2022-12-31T03:09:41.724Z,99800.75
2022-12-31T03:12:33.207Z,99803.19
2022-12-31T03:15:20.052Z,99817.81
2022-12-31T03:17:55.219Z,99815.91
2022-12-31T03:20:49.512Z,99815.84
2022-12-31T03:23:25.228Z,99807.16
2022-12-31T03:25:58.138Z,99810.44
2022-12-31T03:28:31.819Z,99807.75
2022-12-31T03:31:05.779Z,99805.88
2022-12-31T03:33:40.298Z,99799.69
2022-12-31T03:36:15.764Z,99806.56
2022-12-31T03:38:52.677Z,99810.00
2022-12-31T03:41:26.663Z,99809.06
2022-12-31T03:44:00.006Z,99809.81
2022-12-31T03:46:33.848Z,99807.16
2022-12-31T03:49:07.256Z,99815.81
2022-12-31T03:51:42.250Z,99811.53
2022-12-31T03:54:15.678Z,99806.28
2022-12-31T03:56:49.699Z,99813.13
2022-12-31T03:59:23.212Z,99813.00
2022-12-31T04:01:56.860Z,99807.72
2022-12-31T04:04:30.387Z,99806.88
2022-12-31T04:07:05.283Z,99806.81
2022-12-31T04:09:38.733Z,99813.81
2022-12-31T04:12:12.337Z,99811.91
2022-12-31T04:14:45.664Z,99808.41
2022-12-31T04:17:19.221Z,99815.34
2022-12-31T04:19:52.636Z,99818.97
2022-12-31T04:22:27.635Z,99828.63
2022-12-31T04:25:01.107Z,99833.00
2022-12-31T04:27:35.112Z,99839.19
2022-12-31T04:30:09.161Z,99836.78
2022-12-31T04:32:43.472Z,99836.06
2022-12-31T04:35:16.816Z,99844.78
2022-12-31T04:37:51.702Z,99846.50
2022-12-31T04:40:25.086Z,99849.28
2022-12-31T04:42:58.739Z,99844.84
2022-12-31T04:45:32.115Z,99849.28
2022-12-31T04:48:06.068Z,99843.25
2022-12-31T04:50:39.386Z,99853.69
2022-12-31T04:53:14.340Z,99848.53
2022-12-31T04:55:47.616Z,99824.22
2022-12-31T04:58:21.278Z,99831.22
2022-12-31T05:00:55.487Z,99840.59
2022-12-31T05:03:29.509Z,99844.91
2022-12-31T05:06:03.394Z,99835.25
2022-12-31T05:08:38.332Z,99839.69
2022-12-31T05:11:12.220Z,99840.59
2022-12-31T05:13:45.926Z,99831.09
2022-12-31T05:16:19.434Z,99827.59
2022-12-31T05:18:53.496Z,99811.03
2022-12-31T05:21:27.018Z,99798.81
2022-12-31T05:24:01.941Z,99793.41
2022-12-31T05:26:35.426Z,99790.69
2022-12-31T05:29:09.096Z,99779.38
2022-12-31T05:31:42.426Z,99774.94
2022-12-31T05:34:16.093Z,99775.88
2022-12-31T05:36:49.619Z,99774.78
2022-12-31T05:39:24.659Z,99767.66
2022-12-31T05:41:58.229Z,99774.59
2022-12-31T05:44:31.872Z,99793.59
2022-12-31T05:47:05.435Z,99800.47
2022-12-31T05:49:39.069Z,99807.34
2022-12-31T05:52:12.460Z,99823.88
2022-12-31T05:54:47.410Z,99843.00
2022-12-31T05:57:20.879Z,99840.25
2022-12-31T05:59:54.683Z,99839.38
2022-12-31T06:02:28.255Z,99841.91
2022-12-31T06:05:01.887Z,99852.34
2022-12-31T06:07:35.797Z,99848.84
2022-12-31T06:10:11.032Z,99851.31
2022-12-31T06:12:44.654Z,99848.63
2022-12-31T06:15:18.363Z,99855.66
2022-12-31T06:17:51.684Z,99862.47
2022-12-31T06:20:25.209Z,99863.22
2022-12-31T06:22:58.489Z,99875.25
2022-12-31T06:25:35.711Z,99874.41
2022-12-31T06:28:16.071Z,99886.41
2022-12-31T06:30:59.658Z,99879.50
2022-12-31T06:33:33.940Z,99865.53
2022-12-31T06:36:08.982Z,99867.94
2022-12-31T06:38:44.018Z,99873.13
2022-12-31T06:41:19.256Z,99872.13
2022-12-31T06:43:52.589Z,99873.75
2022-12-31T06:46:26.393Z,99862.44
2022-12-31T06:49:00.022Z,99872.72
2022-12-31T06:51:34.172Z,99867.38
2022-12-31T06:54:07.635Z,99863.06
2022-12-31T06:56:43.218Z,99858.59
2022-12-31T06:59:27.954Z,99867.38
2022-12-31T07:02:08.559Z,99863.13
2022-12-31T07:04:56.322Z,99864.78
2022-12-31T07:07:33.756Z,99844.75
2022-12-31T07:10:12.732Z,99842.09
2022-12-31T07:12:57.354Z,99848.13
2022-12-31T07:15:37.862Z,99867.19
2022-12-31T07:18:16.233Z,99870.53
2022-12-31T07:20:51.732Z,99880.06
2022-12-31T07:23:25.584Z,99881.78
2022-12-31T07:26:04.730Z,99893.09
2022-12-31T07:28:45.940Z,99898.28
2022-12-31T07:31:27.260Z,99894.03
2022-12-31T07:34:01.923Z,99887.88
2022-12-31T07:36:49.938Z,99892.13
2022-12-31T07:39:26.729Z,99905.91
2022-12-31T07:42:02.630Z,99908.56
2022-12-31T07:44:42.061Z,99909.41
2022-12-31T07:47:21.749Z,99898.91
2022-12-31T07:49:56.284Z,99892.94
2022-12-31T07:52:29.879Z,99899.75
2022-12-31T07:55:03.435Z,99904.13
2022-12-31T07:57:40.237Z,99903.06
2022-12-31T08:00:16.189Z,99903.13
2022-12-31T08:02:58.114Z,99891.81
2022-12-31T08:05:34.706Z,99903.97
2022-12-31T08:08:14.878Z,99904.06
2022-12-31T08:11:01.933Z,99911.88
2022-12-31T08:13:35.431Z,99920.41
2022-12-31T08:16:11.624Z,99913.47
2022-12-31T08:18:45.294Z,99900.63
2022-12-31T08:21:29.540Z,99900.53
2022-12-31T08:24:13.084Z,99889.47
2022-12-31T08:26:53.372Z,99899.19
2022-12-31T08:29:35.291Z,99901.09
2022-12-31T08:32:13.772Z,99897.72
2022-12-31T08:34:53.544Z,99893.34
2022-12-31T08:37:32.743Z,99903.84
2022-12-31T08:40:12.200Z,99905.63
2022-12-31T08:42:50.735Z,99917.00
2022-12-31T08:45:27.413Z,99912.97
2022-12-31T08:48:05.463Z,99921.03
2022-12-31T08:50:39.095Z,99921.19
2022-12-31T08:53:12.871Z,99915.06
2022-12-31T08:55:47.455Z,99918.56
2022-12-31T08:58:30.845Z,99916.72
2022-12-31T09:01:05.884Z,99895.94
2022-12-31T09:03:52.638Z,99897.81
2022-12-31T09:06:28.578Z,99904.84
2022-12-31T09:09:04.352Z,99899.94
2022-12-31T09:11:47.609Z,99900.53
2022-12-31T09:14:28.411Z,99902.38
2022-12-31T09:17:05.474Z,99912.97
2022-12-31T09:19:40.523Z,99911.09
2022-12-31T09:22:14.126Z,99911.09
2022-12-31T09:24:48.110Z,99912.06
2022-12-31T09:27:28.053Z,99918.31
2022-12-31T09:30:04.549Z,99922.69
2022-12-31T09:32:42.910Z,99924.34
2022-12-31T09:35:23.202Z,99923.59
2022-12-31T09:38:00.368Z,99928.22
2022-12-31T09:40:48.838Z,99922.88
2022-12-31T09:43:31.688Z,99925.44
2022-12-31T09:46:22.792Z,99922.81
2022-12-31T09:49:07.269Z,99923.78
2022-12-31T09:51:46.289Z,99934.25
2022-12-31T09:54:24.721Z,99941.19
2022-12-31T09:57:13.988Z,99938.59
2022-12-31T09:59:49.818Z,99928.16
2022-12-31T10:02:31.052Z,99929.94
2022-12-31T10:05:15.069Z,99925.56
2022-12-31T10:07:54.355Z,99919.53
2022-12-31T10:10:31.420Z,99910.88
2022-12-31T10:13:16.150Z,99916.16
2022-12-31T10:16:02.793Z,99914.44
2022-12-31T10:18:45.908Z,99914.50
2022-12-31T10:21:29.363Z,99911.88
2022-12-31T10:24:24.367Z,99912.84
2022-12-31T10:27:04.161Z,99912.03
2022-12-31T10:29:43.148Z,99904.25
2022-12-31T10:32:18.217Z,99901.75
2022-12-31T10:34:56.117Z,99910.66
2022-12-31T10:37:32.607Z,99895.13
2022-12-31T10:40:13.800Z,99894.44
2022-12-31T10:43:08.439Z,99886.63
2022-12-31T10:45:52.576Z,99897.22
2022-12-31T10:48:38.642Z,99896.47
2022-12-31T10:51:29.842Z,99898.34
2022-12-31T10:54:18.020Z,99909.31
2022-12-31T10:57:17.935Z,99892.91
2022-12-31T11:00:10.200Z,99892.13
2022-12-31T11:02:59.044Z,99881.09
2022-12-31T11:05:51.237Z,99889.97
2022-12-31T11:08:36.322Z,99881.53
2022-12-31T11:11:19.053Z,99873.00
2022-12-31T11:14:07.202Z,99880.25
2022-12-31T11:16:49.316Z,99879.63
2022-12-31T11:19:28.979Z,99881.69
2022-12-31T11:22:13.958Z,99895.69
2022-12-31T11:24:59.314Z,99899.50
2022-12-31T11:27:49.397Z,99891.94
2022-12-31T11:30:28.467Z,99893.97
2022-12-31T11:33:12.299Z,99888.09
2022-12-31T11:35:56.391Z,99896.28
2022-12-31T11:38:31.084Z,99896.44
2022-12-31T11:41:06.366Z,99907.25
2022-12-31T11:43:44.994Z,99898.13
2022-12-31T11:46:36.251Z,99896.66
2022-12-31T11:49:20.545Z,99915.44
2022-12-31T11:52:08.085Z,99910.16
2022-12-31T11:55:00.373Z,99897.38
2022-12-31T11:57:35.264Z,99900.34
2022-12-31T12:00:15.241Z,99881.97
2022-12-31T12:02:50.001Z,99902.88
2022-12-31T12:05:25.528Z,99880.34
2022-12-31T12:07:59.047Z,99879.63
2022-12-31T12:10:36.820Z,99879.97
2022-12-31T12:13:12.143Z,99865.13
2022-12-31T12:15:47.093Z,99849.63
2022-12-31T12:18:31.123Z,99857.44
2022-12-31T12:21:10.151Z,99849.78
2022-12-31T12:23:55.238Z,99861.31
2022-12-31T12:26:35.581Z,99858.25
2022-12-31T12:29:10.352Z,99860.81
2022-12-31T12:31:43.912Z,99856.63
2022-12-31T12:34:23.350Z,99851.38
2022-12-31T12:36:58.114Z,99865.50
2022-12-31T12:39:32.967Z,99862.03
2022-12-31T12:42:08.313Z,99861.31
2022-12-31T12:44:42.742Z,99860.59
2022-12-31T12:47:17.381Z,99849.31
2022-12-31T12:49:54.628Z,99840.91
2022-12-31T12:52:38.960Z,99851.28
2022-12-31T12:55:17.838Z,99841.78
2022-12-31T12:57:55.993Z,99848.56
2022-12-31T13:00:32.667Z,99863.34
2022-12-31T13:03:18.360Z,99870.25
2022-12-31T13:05:58.961Z,99855.53
2022-12-31T13:08:44.701Z,99867.72
2022-12-31T13:11:26.257Z,99866.03
2022-12-31T13:14:05.800Z,99880.16
2022-12-31T13:16:46.510Z,99871.97
2022-12-31T13:19:23.614Z,99880.75
2022-12-31T13:22:01.439Z,99877.03
2022-12-31T13:24:42.059Z,99881.50
2022-12-31T13:27:20.085Z,99887.59
2022-12-31T13:29:55.302Z,99892.06
2022-12-31T13:32:35.830Z,99882.50
2022-12-31T13:35:20.424Z,99870.41
2022-12-31T13:38:00.283Z,99876.88
2022-12-31T13:40:43.870Z,99876.13
2022-12-31T13:43:21.651Z,99879.28
2022-12-31T13:46:03.091Z,99881.66
2022-12-31T13:48:38.450Z,99891.94
2022-12-31T13:51:14.669Z,99886.41
2022-12-31T13:53:52.282Z,99885.66
2022-12-31T13:56:28.686Z,99886.47
2022-12-31T13:59:04.587Z,99902.16
2022-12-31T14:01:41.609Z,99912.06
2022-12-31T14:04:17.914Z,99911.09
2022-12-31T14:06:53.659Z,99898.56
2022-12-31T14:09:28.777Z,99907.22
2022-12-31T14:12:12.367Z,99905.34
2022-12-31T14:14:50.485Z,99913.22
2022-12-31T14:17:26.111Z,99904.44
2022-12-31T14:20:05.113Z,99923.84
2022-12-31T14:22:44.353Z,99912.53
2022-12-31T14:25:21.155Z,99909.97
2022-12-31T14:27:57.505Z,99914.59
2022-12-31T14:30:34.185Z,99915.38
2022-12-31T14:33:12.983Z,99922.38
2022-12-31T14:35:53.000Z,99912.97
2022-12-31T14:38:31.393Z,99923.47
2022-12-31T14:41:13.140Z,99914.78
2022-12-31T14:43:52.374Z,99920.91
2022-12-31T14:46:29.883Z,99923.56
2022-12-31T14:49:09.091Z,99919.19
2022-12-31T14:51:42.767Z,99913.19
2022-12-31T14:54:28.927Z,99914.84
2022-12-31T14:57:10.351Z,99926.09
2022-12-31T14:59:53.512Z,99935.72
2022-12-31T15:02:28.276Z,99938.28
2022-12-31T15:05:12.459Z,99940.94
2022-12-31T15:07:52.999Z,99930.38
2022-12-31T15:10:34.023Z,99938.16
2022-12-31T15:13:08.793Z,99947.66
2022-12-31T15:15:52.465Z,99961.53
2022-12-31T15:18:33.244Z,99939.59
2022-12-31T15:21:21.667Z,99951.78
2022-12-31T15:23:55.421Z,99952.56
2022-12-31T15:26:31.218Z,99966.63
2022-12-31T15:29:05.804Z,99977.78
2022-12-31T15:31:46.730Z,99976.91
2022-12-31T15:34:29.426Z,99971.66
2022-12-31T15:37:03.777Z,99970.84
2022-12-31T15:39:40.045Z,99969.88
2022-12-31T15:42:37.789Z,99976.84
2022-12-31T15:45:15.887Z,99983.72
2022-12-31T15:47:54.803Z,99963.47
2022-12-31T15:50:28.779Z,99990.47
2022-12-31T15:53:02.934Z,99987.75
2022-12-31T15:55:41.497Z,99987.59
2022-12-31T15:58:16.730Z,99987.75
2022-12-31T16:00:56.698Z,99991.94
2022-12-31T16:03:32.771Z,99992.81
2022-12-31T16:06:11.189Z,99987.50
2022-12-31T16:08:46.077Z,100005.69
2022-12-31T16:11:19.747Z,100014.31
2022-12-31T16:13:54.592Z,100021.38
2022-12-31T16:16:29.326Z,100015.09
2022-12-31T16:19:04.124Z,100029.06
2022-12-31T16:21:38.834Z,100014.25
2022-12-31T16:24:26.250Z,100014.78
2022-12-31T16:27:01.021Z,100022.53
2022-12-31T16:29:36.449Z,100019.03
2022-12-31T16:32:12.112Z,100031.13
2022-12-31T16:34:46.790Z,100016.22
2022-12-31T16:37:21.048Z,100015.28
2022-12-31T16:40:18.497Z,100023.84
2022-12-31T16:42:53.158Z,100029.91
2022-12-31T16:45:31.214Z,100029.84
2022-12-31T16:48:14.587Z,100024.50
2022-12-31T16:50:53.460Z,100016.53
2022-12-31T16:53:28.106Z,100028.75
2022-12-31T16:56:03.059Z,100018.31
2022-12-31T16:58:38.434Z,100015.69
2022-12-31T17:01:14.564Z,100023.34
2022-12-31T17:03:52.156Z,100031.38
2022-12-31T17:06:28.144Z,100037.38
2022-12-31T17:09:08.041Z,100032.16
2022-12-31T17:11:45.478Z,100026.88
2022-12-31T17:14:20.124Z,100021.63
2022-12-31T17:17:03.558Z,100015.41
2022-12-31T17:19:39.731Z,100009.13
2022-12-31T17:22:19.978Z,100015.19
2022-12-31T17:25:00.802Z,100009.91
2022-12-31T17:27:34.806Z,100007.22
2022-12-31T17:30:21.387Z,99995.16
2022-12-31T17:32:59.538Z,100008.22
2022-12-31T17:35:34.226Z,100009.06
2022-12-31T17:38:30.468Z,100016.13
2022-12-31T17:41:14.791Z,100006.63
2022-12-31T17:43:51.863Z,100016.53
2022-12-31T17:46:26.166Z,100020.22
2022-12-31T17:49:02.152Z,100015.28
2022-12-31T17:51:35.660Z,100019.66
2022-12-31T17:54:14.485Z,100020.56
2022-12-31T17:56:48.219Z,99997.13
2022-12-31T17:59:23.155Z,100015.00
2022-12-31T18:01:57.362Z,100051.81
2022-12-31T18:04:30.822Z,100041.25
2022-12-31T18:07:04.297Z,100027.88
2022-12-31T18:09:39.058Z,100026.50
2022-12-31T18:12:14.949Z,100023.00
2022-12-31T18:14:48.352Z,100012.72
2022-12-31T18:17:21.964Z,100006.59
2022-12-31T18:20:04.834Z,100005.88
2022-12-31T18:22:40.381Z,100010.53
2022-12-31T18:25:18.224Z,100010.25
2022-12-31T18:27:53.060Z,100022.78
2022-12-31T18:30:26.427Z,100003.75
2022-12-31T18:33:00.025Z,99997.81
2022-12-31T18:36:07.164Z,99998.94
2022-12-31T18:38:27.606Z,99997.16
2022-12-31T18:41:02.574Z,99985.19
2022-12-31T18:43:36.105Z,99971.16
2022-12-31T18:46:10.830Z,99987.72
2022-12-31T18:48:44.756Z,99987.81
2022-12-31T18:51:19.469Z,99990.47
2022-12-31T18:53:53.535Z,99983.56
2022-12-31T18:56:28.397Z,99988.75
2022-12-31T18:59:02.515Z,100001.81
2022-12-31T19:02:49.637Z,100001.94
2022-12-31T19:05:25.604Z,100001.88
2022-12-31T19:07:59.312Z,100000.94
2022-12-31T19:10:33.187Z,100009.84
2022-12-31T19:13:06.810Z,99990.72
2022-12-31T19:15:43.635Z,99989.75
2022-12-31T19:18:18.699Z,99985.34
2022-12-31T19:20:53.007Z,99994.91
2022-12-31T19:23:26.562Z,99982.94
2022-12-31T19:26:00.462Z,99992.66
2022-12-31T19:28:33.895Z,99996.28
2022-12-31T19:31:07.607Z,100006.63
2022-12-31T19:33:42.656Z,100000.69
2022-12-31T19:36:18.205Z,100012.94
2022-12-31T19:38:51.685Z,100008.69
2022-12-31T19:41:25.334Z,100010.28
2022-12-31T19:43:58.786Z,100004.00
2022-12-31T19:46:32.480Z,100009.03
2022-12-31T19:49:07.249Z,99997.63
2022-12-31T19:51:41.609Z,100001.97
2022-12-31T19:54:15.150Z,99977.69
2022-12-31T19:56:48.941Z,99989.88
2022-12-31T19:59:22.538Z,99990.91
2022-12-31T20:01:56.411Z,99987.22
2022-12-31T20:04:31.471Z,99983.72
2022-12-31T20:07:05.146Z,99999.41
2022-12-31T20:09:38.649Z,100004.16
2022-12-31T20:12:12.394Z,99994.66
2022-12-31T20:14:45.980Z,100006.97
2022-12-31T20:17:19.697Z,100013.28
2022-12-31T20:19:54.618Z,99998.88
2022-12-31T20:22:28.350Z,100009.47
2022-12-31T20:25:01.837Z,100015.44
2022-12-31T20:27:37.009Z,100003.56
2022-12-31T20:30:12.695Z,99997.53
2022-12-31T20:32:46.444Z,100019.22
2022-12-31T20:35:21.475Z,100013.00
2022-12-31T20:37:55.108Z,100011.47
2022-12-31T20:40:28.600Z,100009.78
2022-12-31T20:43:02.413Z,100013.16
2022-12-31T20:45:35.993Z,100002.91
2022-12-31T20:48:09.724Z,100017.06
2022-12-31T20:50:44.569Z,100008.59
2022-12-31T20:53:18.286Z,100009.09
2022-12-31T20:55:51.833Z,100009.09
2022-12-31T20:58:25.582Z,100005.00
2022-12-31T21:00:59.236Z,100020.06
2022-12-31T21:06:29.110Z,100007.31
2022-12-31T21:09:04.825Z,100004.97
2022-12-31T21:11:55.835Z,100012.00
2022-12-31T21:14:29.602Z,100018.31
2022-12-31T21:17:03.164Z,100017.50
2022-12-31T21:19:36.999Z,100009.28
2022-12-31T21:22:11.818Z,100009.13
2022-12-31T21:24:45.589Z,100005.75
2022-12-31T21:27:19.113Z,99989.47
2022-12-31T21:30:17.571Z,99973.78
2022-12-31T21:32:46.520Z,99980.75
2022-12-31T21:38:15.001Z,99969.56
2022-12-31T21:40:48.993Z,99987.44
2022-12-31T21:43:22.494Z,99990.97
2022-12-31T21:46:01.758Z,99990.22
2022-12-31T21:48:35.106Z,99991.19
2022-12-31T21:51:12.841Z,99996.34
2022-12-31T21:53:47.800Z,100007.03
2022-12-31T21:56:21.726Z,100008.78
2022-12-31T21:59:11.351Z,100017.41
2022-12-31T22:02:02.738Z,100000.88
2022-12-31T22:05:01.600Z,100004.50
2022-12-31T22:07:30.150Z,100006.25
2022-12-31T22:10:05.475Z,100019.59
2022-12-31T22:12:39.354Z,100022.13
2022-12-31T22:15:14.771Z,100017.94
2022-12-31T22:17:49.858Z,100017.94
2022-12-31T22:20:27.834Z,100017.78
2022-12-31T22:23:02.278Z,100020.41
2022-12-31T22:25:39.883Z,100021.25
2022-12-31T22:28:40.859Z,100015.94
2022-12-31T22:31:07.718Z,100015.13
2022-12-31T22:33:41.670Z,100015.16
2022-12-31T22:36:16.838Z,100025.06
2022-12-31T22:38:52.052Z,100020.59
2022-12-31T22:41:28.364Z,100020.53
2022-12-31T22:44:04.824Z,100029.44
2022-12-31T22:46:38.742Z,100029.38
2022-12-31T22:49:13.085Z,100034.81
2022-12-31T22:51:57.198Z,100034.75
2022-12-31T22:54:33.467Z,100040.00
2022-12-31T22:57:08.512Z,100033.66
2022-12-31T22:59:42.282Z,100049.56
2022-12-31T23:02:16.474Z,100042.63
2022-12-31T23:04:50.442Z,100038.16
2022-12-31T23:07:24.009Z,100039.91
2022-12-31T23:10:15.022Z,100048.63
2022-12-31T23:12:49.848Z,100059.88
2022-12-31T23:15:41.054Z,100052.13
2022-12-31T23:18:32.263Z,100043.56
2022-12-31T23:21:28.658Z,100048.16
2022-12-31T23:24:04.380Z,100053.31
2022-12-31T23:26:38.263Z,100060.22
2022-12-31T23:29:13.306Z,100058.22
2022-12-31T23:31:47.161Z,100048.13
2022-12-31T23:34:20.915Z,100058.75
2022-12-31T23:36:54.615Z,100060.44
2022-12-31T23:39:28.274Z,100061.19
2022-12-31T23:42:02.532Z,100031.34
2022-12-31T23:44:37.396Z,100071.41
2022-12-31T23:47:11.190Z,100060.13
2022-12-31T23:49:44.648Z,100056.81
2022-12-31T23:52:18.399Z,100056.03
2022-12-31T23:54:51.915Z,100059.56
2022-12-31T23:57:25.730Z,100066.50
