createdAt,value
2018-04-27T00:00:18.628Z,12.27
2018-04-27T00:06:09.516Z,12.64
2018-04-27T00:12:00.331Z,14.49
2018-04-27T00:17:51.223Z,12.62
2018-04-27T00:23:42.120Z,14.1
2018-04-27T00:29:32.890Z,12.96
2018-04-27T00:35:23.740Z,14.54
2018-04-27T00:41:14.585Z,12.57
2018-04-27T00:47:05.405Z,12.23
2018-04-27T00:52:56.296Z,14.27
2018-04-27T00:58:47.105Z,13.73
2018-04-27T01:04:37.950Z,13.04
2018-04-27T01:10:28.825Z,14
2018-04-27T01:16:19.696Z,13.39
2018-04-27T01:22:10.518Z,13.43
2018-04-27T01:28:01.377Z,13.48
2018-04-27T01:33:52.191Z,13.36
2018-04-27T01:39:43.066Z,14.38
2018-04-27T01:45:33.891Z,14.04
2018-04-27T01:51:24.746Z,15.23
2018-04-27T01:57:15.599Z,14.89
2018-04-27T02:03:06.408Z,14.27
2018-04-27T02:08:57.253Z,17.12
2018-04-27T02:14:48.134Z,16.82
2018-04-27T02:20:38.947Z,15.68
2018-04-27T02:26:29.774Z,15.1
2018-04-27T02:32:20.627Z,15.26
2018-04-27T02:38:11.482Z,14.43
2018-04-27T02:44:02.322Z,13.32
2018-04-27T02:49:53.217Z,13.99
2018-04-27T02:55:43.966Z,11.97
2018-04-27T03:01:34.874Z,11.14
2018-04-27T03:07:25.709Z,12.02
2018-04-27T03:13:16.582Z,12.19
2018-04-27T03:19:07.340Z,13.29
2018-04-27T03:24:58.189Z,12.04
2018-04-27T03:30:49.036Z,11.57
2018-04-27T03:36:39.846Z,11.65
2018-04-27T03:42:30.705Z,11.01
2018-04-27T03:48:21.526Z,11.45
2018-04-27T03:54:12.370Z,10.67
2018-04-27T04:00:03.212Z,12.88
2018-04-27T04:05:54.031Z,12.46
2018-04-27T04:11:44.899Z,11.43
2018-04-27T04:17:35.676Z,11.45
2018-04-27T04:23:26.516Z,10.62
2018-04-27T04:29:17.367Z,10.3
2018-04-27T04:35:08.155Z,10.84
2018-04-27T04:40:59.012Z,9.54
2018-04-27T04:46:49.848Z,9.98
2018-04-27T04:52:40.778Z,8.87
2018-04-27T04:58:31.463Z,9.4
2018-04-27T05:04:22.316Z,11.68
2018-04-27T05:10:13.177Z,9.32
2018-04-27T05:16:03.954Z,9.45
2018-04-27T05:21:54.800Z,10.93
2018-04-27T05:27:45.634Z,12.59
2018-04-27T05:33:36.437Z,13.95
2018-04-27T05:39:27.291Z,13.38
2018-04-27T05:45:18.159Z,15.34
2018-04-27T05:51:08.984Z,21.07
2018-04-27T05:56:59.825Z,18.68
2018-04-27T06:02:50.599Z,17.86
2018-04-27T06:08:41.498Z,17.52
2018-04-27T06:14:32.393Z,17.89
2018-04-27T06:20:23.144Z,21.08
2018-04-27T06:26:13.993Z,19.89
2018-04-27T06:32:04.908Z,16.77
2018-04-27T06:37:55.658Z,15.27
2018-04-27T06:43:46.528Z,16.43
2018-04-27T06:49:37.397Z,15.69
2018-04-27T06:55:28.298Z,16.54
2018-04-27T07:01:19.077Z,15
2018-04-27T07:07:09.924Z,14.75
2018-04-27T07:13:00.822Z,17.08
2018-04-27T07:18:51.655Z,16.98
2018-04-27T07:24:43.385Z,19.04
2018-04-27T07:30:33.383Z,17.7
2018-04-27T07:36:24.268Z,15.75
2018-04-27T07:42:15.117Z,14.41
2018-04-27T07:48:05.942Z,13.5
2018-04-27T07:53:56.822Z,13.79
2018-04-27T07:59:47.699Z,12.52
2018-04-27T08:05:38.559Z,14.49
2018-04-27T08:11:29.436Z,14.08
2018-04-27T08:17:20.343Z,13.97
2018-04-27T08:23:11.164Z,10.77
2018-04-27T08:29:02.080Z,13.5
2018-04-27T08:34:52.909Z,11.41
2018-04-27T08:40:43.889Z,11.82
2018-04-27T08:46:34.713Z,12.94
2018-04-27T08:52:25.671Z,12.79
2018-04-27T08:58:16.504Z,10.11
2018-04-27T09:04:07.461Z,10.18
2018-04-27T09:09:58.312Z,9.54
2018-04-27T09:15:49.241Z,9.83
2018-04-27T09:21:40.175Z,9.33
2018-04-27T09:27:30.867Z,9.23
2018-04-27T09:33:21.732Z,8.49
2018-04-27T09:39:12.539Z,8.16
2018-04-27T09:45:03.413Z,7.77
2018-04-27T09:50:54.255Z,7.62
2018-04-27T09:56:45.119Z,7.19
2018-04-27T10:02:35.954Z,7.68
2018-04-27T10:08:26.784Z,7.96
2018-04-27T10:14:17.689Z,8.04
2018-04-27T10:20:08.547Z,7.42
2018-04-27T10:25:59.415Z,5.64
2018-04-27T10:31:50.255Z,5.05
2018-04-27T10:37:41.170Z,4.69
2018-04-27T10:43:32.029Z,4.15
2018-04-27T10:49:22.960Z,3.67
2018-04-27T10:55:13.808Z,4.24
2018-04-27T11:01:04.697Z,3.63
2018-04-27T11:06:55.636Z,3.69
2018-04-27T11:12:46.497Z,4.09
2018-04-27T11:18:37.407Z,3.03
2018-04-27T11:24:28.325Z,2.87
2018-04-27T11:30:19.251Z,3.51
2018-04-27T11:36:10.158Z,3.98
2018-04-27T11:42:01.056Z,3.7
2018-04-27T11:47:51.957Z,3.91
2018-04-27T11:53:42.881Z,3.46
2018-04-27T11:59:33.816Z,3.73
2018-04-27T12:05:24.761Z,3.7
2018-04-27T12:11:15.691Z,3.65
2018-04-27T12:17:06.569Z,3.65
2018-04-27T12:22:57.506Z,4.23
2018-04-27T12:28:48.473Z,4.92
2018-04-27T12:34:39.374Z,4.07
2018-04-27T12:40:30.299Z,4.61
2018-04-27T12:46:21.227Z,3.42
2018-04-27T12:52:12.170Z,4.01
2018-04-27T12:58:03.097Z,3.66
2018-04-27T13:03:54.049Z,3.86
2018-04-27T13:09:44.937Z,3.56
2018-04-27T13:15:35.885Z,3.31
2018-04-27T13:21:26.859Z,3.37
2018-04-27T13:27:17.784Z,3.91
2018-04-27T13:33:08.678Z,3.74
2018-04-27T13:38:59.683Z,3.31
2018-04-27T13:44:50.590Z,6.22
2018-04-27T13:50:41.517Z,5.88
2018-04-27T13:56:32.477Z,3.64
2018-04-27T14:02:23.401Z,3.51
2018-04-27T14:08:14.344Z,3.76
2018-04-27T14:14:05.415Z,4
2018-04-27T14:19:56.271Z,7.15
2018-04-27T14:25:47.227Z,4.06
2018-04-27T14:31:38.083Z,4.14
2018-04-27T14:37:29.028Z,4.25
2018-04-27T14:43:20.009Z,4.46
2018-04-27T14:49:10.913Z,4.23
2018-04-27T14:55:01.844Z,4.45
2018-04-27T15:00:52.775Z,4.11
2018-04-27T15:06:43.747Z,4.52
2018-04-27T15:12:34.732Z,9.92
2018-04-27T15:18:25.722Z,4.4
2018-04-27T15:24:16.565Z,4.81
2018-04-27T15:30:07.436Z,5.22
2018-04-27T15:35:58.398Z,5.18
2018-04-27T15:41:49.286Z,5.09
2018-04-27T15:47:40.218Z,5.21
2018-04-27T15:53:31.116Z,6.36
2018-04-27T15:59:22.023Z,6.85
2018-04-27T16:05:12.998Z,5.75
2018-04-27T16:11:03.840Z,5.4
2018-04-27T16:16:54.744Z,6.53
2018-04-27T16:22:45.629Z,5.87
2018-04-27T16:28:36.498Z,6.5
2018-04-27T16:34:27.378Z,5.78
2018-04-27T16:40:18.252Z,6.1
2018-04-27T16:46:09.163Z,6.6
2018-04-27T16:51:59.964Z,7.2
2018-04-27T16:57:50.863Z,6.85
2018-04-27T17:03:41.706Z,8.66
2018-04-27T17:09:32.621Z,6.47
2018-04-27T17:15:23.448Z,6.46
2018-04-27T17:21:14.325Z,17.14
2018-04-27T17:27:05.121Z,47.5
2018-04-27T17:32:56.037Z,14.9
2018-04-27T17:38:46.852Z,7.79
2018-04-27T17:44:37.694Z,8.71
2018-04-27T17:50:28.553Z,7.52
2018-04-27T17:56:19.397Z,7.74
2018-04-27T18:02:10.202Z,8.52
2018-04-27T18:08:01.101Z,7.56
2018-04-27T18:13:51.897Z,8.95
2018-04-27T18:19:42.742Z,8.5
2018-04-27T18:25:33.604Z,7.03
2018-04-27T18:31:24.362Z,7.24
2018-04-27T18:37:15.176Z,7.62
2018-04-27T18:43:06.043Z,6.79
2018-04-27T18:48:56.865Z,7.86
2018-04-27T18:54:47.673Z,7.48
2018-04-27T19:00:38.503Z,7.73
2018-04-27T19:06:29.349Z,8.25
2018-04-27T19:12:20.213Z,7.74
2018-04-27T19:18:11.138Z,7.83
2018-04-27T19:24:02.101Z,7.86
2018-04-27T19:29:52.982Z,8.54
2018-04-27T19:35:43.901Z,8.11
2018-04-27T19:41:34.791Z,8.1
2018-04-27T19:47:25.691Z,8.43
2018-04-27T19:53:16.644Z,7.96
2018-04-27T19:59:07.527Z,8.03
2018-04-27T20:04:58.455Z,7.72
2018-04-27T20:10:49.463Z,8.45
2018-04-27T20:16:40.229Z,8.48
2018-04-27T20:22:31.163Z,8.58
2018-04-27T20:28:22.060Z,8.41
2018-04-27T20:34:12.947Z,7.44
2018-04-27T20:40:03.884Z,8.17
2018-04-27T20:45:54.708Z,8.67
2018-04-27T20:51:45.599Z,8.27
2018-04-27T20:57:36.542Z,8.29
2018-04-27T21:03:27.424Z,9.02
2018-04-27T21:09:18.288Z,9.08
2018-04-27T21:15:09.182Z,8.36
2018-04-27T21:21:00.085Z,9.5
2018-04-27T21:26:50.952Z,10.48
2018-04-27T21:32:41.870Z,9.04
2018-04-27T21:38:32.755Z,8.43
2018-04-27T21:44:23.664Z,8.52
2018-04-27T21:50:14.509Z,9.16
2018-04-27T21:56:05.418Z,9.16
2018-04-27T22:01:56.282Z,9.26
2018-04-27T22:07:47.181Z,10.67
2018-04-27T22:13:38.034Z,9.98
2018-04-27T22:19:28.914Z,9.7
2018-04-27T22:25:19.798Z,10.29
2018-04-27T22:31:10.682Z,9.6
2018-04-27T22:37:01.522Z,10.11
2018-04-27T22:42:52.437Z,9.26
2018-04-27T22:48:43.372Z,9.62
2018-04-27T22:54:34.200Z,10.34
2018-04-27T23:00:25.041Z,9.51
2018-04-27T23:06:15.901Z,9.95
2018-04-27T23:12:06.791Z,10.75
2018-04-27T23:17:57.625Z,9.75
2018-04-27T23:23:48.507Z,11.71
2018-04-27T23:29:39.414Z,11.57
2018-04-27T23:35:30.255Z,10.39
2018-04-27T23:41:21.133Z,9.49
2018-04-27T23:47:11.988Z,10.82
2018-04-27T23:53:02.868Z,10.6
2018-04-27T23:58:53.715Z,9.96
