createdAt,value
2018-07-09T00:00:08.591Z,0.00
2018-07-09T00:02:01.509Z,0.00
2018-07-09T00:03:01.532Z,0.00
2018-07-09T00:04:54.461Z,0.00
2018-07-09T00:05:54.464Z,0.00
2018-07-09T00:07:47.394Z,0.00
2018-07-09T00:08:47.393Z,0.00
2018-07-09T00:10:40.308Z,0.00
2018-07-09T00:11:40.330Z,0.00
2018-07-09T00:13:33.478Z,0.00
2018-07-09T00:14:33.458Z,0.00
2018-07-09T00:16:27.365Z,0.00
2018-07-09T00:17:27.386Z,0.00
2018-07-09T00:19:20.321Z,0.00
2018-07-09T00:20:20.322Z,0.00
2018-07-09T00:22:13.241Z,0.00
2018-07-09T00:23:13.258Z,0.00
2018-07-09T00:25:06.212Z,0.00
2018-07-09T00:26:06.200Z,0.00
2018-07-09T00:27:59.110Z,0.00
2018-07-09T00:28:59.210Z,0.00
2018-07-09T00:30:52.075Z,0.00
2018-07-09T00:31:52.064Z,0.00
2018-07-09T00:33:44.994Z,0.00
2018-07-09T00:34:44.996Z,0.00
2018-07-09T00:36:37.914Z,0.00
2018-07-09T00:37:37.936Z,0.00
2018-07-09T00:39:30.867Z,0.00
2018-07-09T00:40:30.868Z,0.00
2018-07-09T00:42:23.778Z,0.00
2018-07-09T00:43:23.802Z,0.00
2018-07-09T00:45:16.734Z,0.00
2018-07-09T00:46:16.736Z,0.00
2018-07-09T00:48:09.647Z,0.00
2018-07-09T00:49:09.666Z,0.00
2018-07-09T00:51:02.601Z,0.00
2018-07-09T00:52:02.601Z,0.00
2018-07-09T00:53:55.547Z,0.00
2018-07-09T00:54:55.533Z,0.00
2018-07-09T00:56:48.478Z,0.00
2018-07-09T00:57:48.467Z,0.00
2018-07-09T00:59:41.400Z,0.00
2018-07-09T01:00:41.403Z,0.00
2018-07-09T01:02:34.311Z,0.00
2018-07-09T01:03:34.331Z,0.00
2018-07-09T01:05:27.269Z,0.00
2018-07-09T01:06:27.262Z,0.00
2018-07-09T01:08:20.180Z,0.00
2018-07-09T01:09:20.193Z,0.00
2018-07-09T01:11:13.181Z,0.00
2018-07-09T01:12:13.126Z,0.00
2018-07-09T01:14:06.058Z,0.00
2018-07-09T01:15:06.059Z,0.00
2018-07-09T01:16:59.036Z,0.00
2018-07-09T01:17:58.989Z,0.00
2018-07-09T01:19:51.920Z,0.00
2018-07-09T01:20:51.923Z,0.00
2018-07-09T01:22:44.838Z,0.00
2018-07-09T01:23:44.862Z,0.00
2018-07-09T01:25:37.794Z,0.00
2018-07-09T01:26:37.804Z,0.00
2018-07-09T01:28:30.704Z,0.00
2018-07-09T01:29:30.724Z,0.00
2018-07-09T01:31:23.656Z,0.00
2018-07-09T01:32:23.656Z,0.00
2018-07-09T01:34:16.602Z,0.00
2018-07-09T01:35:16.589Z,0.00
2018-07-09T01:37:09.503Z,0.00
2018-07-09T01:38:09.524Z,0.00
2018-07-09T01:40:02.473Z,0.00
2018-07-09T01:41:02.454Z,0.00
2018-07-09T01:42:55.364Z,0.00
2018-07-09T01:43:55.385Z,0.00
2018-07-09T01:45:48.319Z,0.00
2018-07-09T01:46:48.316Z,0.00
2018-07-09T01:48:41.226Z,0.00
2018-07-09T01:49:41.248Z,0.00
2018-07-09T01:51:34.212Z,0.00
2018-07-09T01:52:34.180Z,0.00
2018-07-09T01:54:27.091Z,0.00
2018-07-09T01:55:27.111Z,0.00
2018-07-09T01:57:20.040Z,0.00
2018-07-09T01:58:20.041Z,0.00
2018-07-09T02:00:13.975Z,0.00
2018-07-09T02:01:13.973Z,0.00
2018-07-09T02:03:07.031Z,0.00
2018-07-09T02:04:07.052Z,0.00
2018-07-09T02:06:00.011Z,0.00
2018-07-09T02:06:59.987Z,0.00
2018-07-09T02:08:53.387Z,0.00
2018-07-09T02:09:53.410Z,0.00
2018-07-09T02:11:46.343Z,0.00
2018-07-09T02:12:46.341Z,0.00
2018-07-09T02:14:40.281Z,0.00
2018-07-09T02:15:40.270Z,0.00
2018-07-09T02:17:33.201Z,0.00
2018-07-09T02:18:33.203Z,0.00
2018-07-09T02:20:26.165Z,0.00
2018-07-09T02:21:26.130Z,0.00
2018-07-09T02:23:19.046Z,0.00
2018-07-09T02:24:19.062Z,0.00
2018-07-09T02:26:12.000Z,0.00
2018-07-09T02:27:11.997Z,0.00
2018-07-09T02:29:04.905Z,0.00
2018-07-09T02:30:04.924Z,0.00
2018-07-09T02:31:57.891Z,0.00
2018-07-09T02:32:57.853Z,0.00
2018-07-09T02:34:50.831Z,0.00
2018-07-09T02:35:50.783Z,0.00
2018-07-09T02:37:43.713Z,0.00
2018-07-09T02:38:43.712Z,0.00
2018-07-09T02:40:36.635Z,0.00
2018-07-09T02:41:36.654Z,0.00
2018-07-09T02:43:29.729Z,0.00
2018-07-09T02:44:29.731Z,0.00
2018-07-09T02:46:22.663Z,0.00
2018-07-09T02:47:22.664Z,0.00
2018-07-09T02:49:15.622Z,0.00
2018-07-09T02:50:15.594Z,0.00
2018-07-09T02:52:08.528Z,0.00
2018-07-09T02:53:08.524Z,0.00
2018-07-09T02:55:01.432Z,0.00
2018-07-09T02:56:01.456Z,0.00
2018-07-09T02:57:54.401Z,0.00
2018-07-09T02:58:54.380Z,0.00
2018-07-09T03:00:47.389Z,0.00
2018-07-09T03:01:47.310Z,0.00
2018-07-09T03:03:40.243Z,0.00
2018-07-09T03:04:40.240Z,0.00
2018-07-09T03:06:33.340Z,0.00
2018-07-09T03:07:33.363Z,0.00
2018-07-09T03:09:26.298Z,5.63
2018-07-09T03:10:26.297Z,5.63
2018-07-09T03:12:19.248Z,5.63
2018-07-09T03:13:19.224Z,5.63
2018-07-09T03:15:12.134Z,5.63
2018-07-09T03:16:12.154Z,5.63
2018-07-09T03:18:05.082Z,5.63
2018-07-09T03:19:05.179Z,5.63
2018-07-09T03:20:59.037Z,5.63
2018-07-09T03:21:59.006Z,11.25
2018-07-09T03:23:51.940Z,11.25
2018-07-09T03:24:51.934Z,11.25
2018-07-09T03:26:44.842Z,11.25
2018-07-09T03:27:44.861Z,11.25
2018-07-09T03:29:37.817Z,11.25
2018-07-09T03:30:37.798Z,11.25
2018-07-09T03:32:30.732Z,16.88
2018-07-09T03:33:30.719Z,16.88
2018-07-09T03:35:23.697Z,16.88
2018-07-09T03:36:23.647Z,16.88
2018-07-09T03:38:16.581Z,22.50
2018-07-09T03:39:16.578Z,22.50
2018-07-09T03:41:09.507Z,22.50
2018-07-09T03:42:09.505Z,22.50
2018-07-09T03:44:02.432Z,22.50
2018-07-09T03:45:02.432Z,28.13
2018-07-09T03:46:56.337Z,28.13
2018-07-09T03:47:56.357Z,28.13
2018-07-09T03:49:49.291Z,28.13
2018-07-09T03:50:49.289Z,33.75
2018-07-09T03:52:42.197Z,33.75
2018-07-09T03:53:42.216Z,39.38
2018-07-09T03:55:35.147Z,45.00
2018-07-09T03:56:35.145Z,39.38
2018-07-09T03:58:28.076Z,39.38
2018-07-09T03:59:28.076Z,39.38
2018-07-09T04:01:20.984Z,45.00
2018-07-09T04:02:21.039Z,45.00
2018-07-09T04:04:13.977Z,50.63
2018-07-09T04:05:13.931Z,50.63
2018-07-09T04:07:06.843Z,50.63
2018-07-09T04:08:06.862Z,56.25
2018-07-09T04:09:59.794Z,73.13
2018-07-09T04:10:59.797Z,106.88
2018-07-09T04:12:52.698Z,163.13
2018-07-09T04:13:52.722Z,196.88
2018-07-09T04:15:45.647Z,219.38
2018-07-09T04:16:45.645Z,225.00
2018-07-09T04:18:38.575Z,230.63
2018-07-09T04:19:38.576Z,236.25
2018-07-09T04:21:31.487Z,247.50
2018-07-09T04:22:31.506Z,247.50
2018-07-09T04:24:24.439Z,258.75
2018-07-09T04:25:24.440Z,270.00
2018-07-09T04:27:17.353Z,281.25
2018-07-09T04:28:17.373Z,281.25
2018-07-09T04:30:11.434Z,292.50
2018-07-09T04:31:11.436Z,298.13
2018-07-09T04:33:04.350Z,303.75
2018-07-09T04:34:04.395Z,309.38
2018-07-09T04:35:57.322Z,320.63
2018-07-09T04:36:57.312Z,326.25
2018-07-09T04:38:50.271Z,337.50
2018-07-09T04:39:50.250Z,343.13
2018-07-09T04:41:44.683Z,348.75
2018-07-09T04:42:44.694Z,354.38
2018-07-09T04:44:37.631Z,365.63
2018-07-09T04:45:37.640Z,365.63
2018-07-09T04:47:30.552Z,376.88
2018-07-09T04:48:30.579Z,382.50
2018-07-09T04:50:23.514Z,393.75
2018-07-09T04:51:23.524Z,399.38
2018-07-09T04:53:16.438Z,410.63
2018-07-09T04:54:16.467Z,421.88
2018-07-09T04:56:09.411Z,433.13
2018-07-09T04:57:09.409Z,433.13
2018-07-09T04:59:02.338Z,438.75
2018-07-09T05:00:02.362Z,444.38
2018-07-09T05:01:55.442Z,455.63
2018-07-09T05:02:55.443Z,461.25
2018-07-09T05:04:48.382Z,472.50
2018-07-09T05:05:48.413Z,478.13
2018-07-09T05:07:41.317Z,489.38
2018-07-09T05:08:41.344Z,495.00
2018-07-09T05:10:34.283Z,506.25
2018-07-09T05:11:34.290Z,534.38
2018-07-09T05:13:27.213Z,523.13
2018-07-09T05:14:27.240Z,528.75
2018-07-09T05:16:20.190Z,540.00
2018-07-09T05:17:20.191Z,545.63
2018-07-09T05:19:13.120Z,556.88
2018-07-09T05:20:13.143Z,568.13
2018-07-09T05:22:07.084Z,590.63
2018-07-09T05:23:07.094Z,585.00
2018-07-09T05:25:00.077Z,601.88
2018-07-09T05:26:00.047Z,607.50
2018-07-09T05:27:52.973Z,630.00
2018-07-09T05:28:53.001Z,646.88
2018-07-09T05:30:45.953Z,669.38
2018-07-09T05:31:45.955Z,686.25
2018-07-09T05:33:38.878Z,725.63
2018-07-09T05:34:38.909Z,753.75
2018-07-09T05:36:31.855Z,821.25
2018-07-09T05:37:31.864Z,855.00
2018-07-09T05:39:24.805Z,911.25
2018-07-09T05:40:24.837Z,928.13
2018-07-09T05:42:18.784Z,905.63
2018-07-09T05:43:18.789Z,883.13
2018-07-09T05:45:11.754Z,838.13
2018-07-09T05:46:11.754Z,821.25
2018-07-09T05:48:04.687Z,810.00
2018-07-09T05:49:04.711Z,804.38
2018-07-09T05:50:57.665Z,810.00
2018-07-09T05:51:57.673Z,815.63
2018-07-09T05:53:50.603Z,826.88
2018-07-09T05:54:50.631Z,843.75
2018-07-09T05:56:43.585Z,843.75
2018-07-09T05:57:43.594Z,849.38
2018-07-09T05:59:36.522Z,860.63
2018-07-09T06:00:36.553Z,866.25
2018-07-09T06:02:29.497Z,883.13
2018-07-09T06:03:29.509Z,888.75
2018-07-09T06:05:22.463Z,900.00
2018-07-09T06:06:22.468Z,905.63
2018-07-09T06:08:15.398Z,928.13
2018-07-09T06:09:15.425Z,933.75
2018-07-09T06:11:08.430Z,945.00
2018-07-09T06:12:08.388Z,956.25
2018-07-09T06:14:01.321Z,978.75
2018-07-09T06:15:01.402Z,984.38
2018-07-09T06:16:54.302Z,1018.13
2018-07-09T06:17:54.312Z,1051.88
2018-07-09T06:19:47.295Z,1170.00
2018-07-09T06:20:47.274Z,613.13
2018-07-09T06:22:40.229Z,590.63
2018-07-09T06:23:40.237Z,568.13
2018-07-09T06:25:33.234Z,894.38
2018-07-09T06:26:33.206Z,641.25
2018-07-09T06:28:26.130Z,1102.50
2018-07-09T06:29:26.162Z,1417.50
2018-07-09T06:31:19.114Z,973.13
2018-07-09T06:32:19.121Z,838.13
2018-07-09T06:34:12.072Z,810.00
2018-07-09T06:35:12.087Z,708.75
2018-07-09T06:37:05.040Z,596.25
2018-07-09T06:38:05.045Z,511.88
2018-07-09T06:39:57.978Z,472.50
2018-07-09T06:40:58.009Z,455.63
2018-07-09T06:42:50.957Z,466.88
2018-07-09T06:43:50.970Z,472.50
2018-07-09T06:45:43.896Z,450.00
2018-07-09T06:46:43.925Z,438.75
2018-07-09T06:48:36.873Z,1372.50
2018-07-09T06:49:36.878Z,1226.25
2018-07-09T06:51:29.829Z,1406.25
2018-07-09T06:52:29.833Z,748.13
2018-07-09T06:54:22.757Z,1198.13
2018-07-09T06:55:22.786Z,1597.50
2018-07-09T06:57:15.738Z,573.75
2018-07-09T06:58:15.743Z,658.13
2018-07-09T07:00:08.699Z,725.63
2018-07-09T07:01:08.699Z,596.25
2018-07-09T07:03:01.644Z,675.00
2018-07-09T07:04:01.650Z,2013.75
2018-07-09T07:05:54.576Z,1828.13
2018-07-09T07:06:54.606Z,714.38
2018-07-09T07:08:47.633Z,765.00
2018-07-09T07:09:47.564Z,1091.25
2018-07-09T07:11:40.490Z,663.75
2018-07-09T07:12:40.515Z,703.13
2018-07-09T07:14:33.462Z,658.13
2018-07-09T07:15:33.473Z,748.13
2018-07-09T07:17:26.418Z,1001.25
2018-07-09T07:18:26.426Z,770.63
2018-07-09T07:20:19.353Z,759.38
2018-07-09T07:21:19.382Z,781.88
2018-07-09T07:23:12.327Z,703.13
2018-07-09T07:24:12.335Z,877.50
2018-07-09T07:26:05.262Z,1608.75
2018-07-09T07:27:05.290Z,1417.50
2018-07-09T07:28:58.237Z,838.13
2018-07-09T07:29:58.245Z,1209.38
2018-07-09T07:31:51.176Z,736.88
2018-07-09T07:32:51.280Z,748.13
2018-07-09T07:34:44.158Z,742.50
2018-07-09T07:35:44.163Z,759.38
2018-07-09T07:37:37.177Z,742.50
2018-07-09T07:38:37.120Z,765.00
2018-07-09T07:40:30.048Z,759.38
2018-07-09T07:41:30.076Z,748.13
2018-07-09T07:43:23.029Z,781.88
2018-07-09T07:44:23.035Z,821.25
2018-07-09T07:46:15.959Z,838.13
2018-07-09T07:47:15.988Z,838.13
2018-07-09T07:49:08.941Z,765.00
2018-07-09T07:50:08.966Z,736.88
2018-07-09T07:52:01.927Z,776.25
2018-07-09T07:53:01.898Z,787.50
2018-07-09T07:54:54.845Z,736.88
2018-07-09T07:55:54.896Z,714.38
2018-07-09T07:57:47.807Z,720.00
2018-07-09T07:58:47.811Z,725.63
2018-07-09T08:00:40.758Z,753.75
2018-07-09T08:01:40.768Z,765.00
2018-07-09T08:03:33.720Z,731.25
2018-07-09T08:04:33.722Z,714.38
2018-07-09T08:06:26.651Z,675.00
2018-07-09T08:07:26.681Z,658.13
2018-07-09T08:09:19.672Z,618.75
2018-07-09T08:10:19.640Z,618.75
2018-07-09T08:13:00.556Z,523.13
2018-07-09T08:13:27.984Z,517.50
2018-07-09T08:15:05.577Z,618.75
2018-07-09T08:16:05.563Z,641.25
2018-07-09T08:17:58.518Z,669.38
2018-07-09T08:18:58.525Z,714.38
2018-07-09T08:20:51.457Z,736.88
2018-07-09T08:21:51.483Z,793.13
2018-07-09T08:23:44.445Z,725.63
2018-07-09T08:24:44.520Z,725.63
2018-07-09T08:26:38.371Z,680.63
2018-07-09T08:27:38.402Z,731.25
2018-07-09T08:29:31.354Z,658.13
2018-07-09T08:30:31.359Z,630.00
2018-07-09T08:32:24.287Z,630.00
2018-07-09T08:33:24.318Z,607.50
2018-07-09T08:35:17.269Z,601.88
2018-07-09T08:36:17.273Z,562.50
2018-07-09T08:38:10.204Z,523.13
2018-07-09T08:39:10.228Z,528.75
2018-07-09T08:41:03.180Z,478.13
2018-07-09T08:42:03.190Z,517.50
2018-07-09T08:43:56.137Z,528.75
2018-07-09T08:44:56.139Z,534.38
2018-07-09T08:46:49.065Z,596.25
2018-07-09T08:47:49.094Z,607.50
2018-07-09T08:49:42.040Z,528.75
2018-07-09T08:50:42.047Z,483.75
2018-07-09T08:52:34.970Z,585.00
2018-07-09T08:53:35.003Z,607.50
2018-07-09T08:55:27.951Z,596.25
2018-07-09T08:56:27.955Z,618.75
2018-07-09T08:58:20.882Z,635.63
2018-07-09T08:59:20.909Z,579.38
2018-07-09T09:01:13.861Z,478.13
2018-07-09T09:02:13.864Z,461.25
2018-07-09T09:04:06.811Z,511.88
2018-07-09T09:05:06.820Z,540.00
2018-07-09T09:06:59.743Z,540.00
2018-07-09T09:07:59.774Z,511.88
2018-07-09T09:09:52.718Z,523.13
2018-07-09T09:10:52.727Z,562.50
2018-07-09T09:12:45.653Z,568.13
2018-07-09T09:13:45.680Z,630.00
2018-07-09T09:15:38.626Z,731.25
2018-07-09T09:16:38.693Z,810.00
2018-07-09T09:18:31.559Z,573.75
2018-07-09T09:19:31.594Z,489.38
2018-07-09T09:21:24.539Z,405.00
2018-07-09T09:22:24.543Z,326.25
2018-07-09T09:24:17.504Z,331.88
2018-07-09T09:25:17.502Z,393.75
2018-07-09T09:27:10.429Z,360.00
2018-07-09T09:28:10.456Z,343.13
2018-07-09T09:30:03.407Z,348.75
2018-07-09T09:31:03.417Z,382.50
2018-07-09T09:32:56.338Z,534.38
2018-07-09T09:33:56.366Z,573.75
2018-07-09T09:35:49.320Z,573.75
2018-07-09T09:36:49.322Z,658.13
2018-07-09T09:38:42.248Z,624.38
2018-07-09T09:39:42.276Z,585.00
2018-07-09T09:41:35.225Z,556.88
2018-07-09T09:42:35.228Z,495.00
2018-07-09T09:44:28.153Z,438.75
2018-07-09T09:45:28.182Z,410.63
2018-07-09T09:47:21.131Z,427.50
2018-07-09T09:48:21.142Z,528.75
2018-07-09T09:50:14.090Z,579.38
2018-07-09T09:51:14.096Z,568.13
2018-07-09T09:53:08.025Z,517.50
2018-07-09T09:54:08.054Z,495.00
2018-07-09T09:56:01.147Z,382.50
2018-07-09T09:57:01.152Z,444.38
2018-07-09T09:58:55.117Z,556.88
2018-07-09T09:59:55.104Z,511.88
2018-07-09T10:01:48.057Z,371.25
2018-07-09T10:02:48.065Z,382.50
2018-07-09T10:04:41.020Z,680.63
2018-07-09T10:05:41.020Z,866.25
2018-07-09T10:07:33.966Z,736.88
2018-07-09T10:08:41.152Z,534.38
2018-07-09T10:10:34.076Z,320.63
2018-07-09T10:11:26.926Z,348.75
2018-07-09T10:13:19.858Z,466.88
2018-07-09T10:14:19.884Z,579.38
2018-07-09T10:16:12.835Z,691.88
2018-07-09T10:17:12.845Z,770.63
2018-07-09T10:19:05.771Z,753.75
2018-07-09T10:20:05.796Z,686.25
2018-07-09T10:21:58.746Z,540.00
2018-07-09T10:22:58.915Z,438.75
2018-07-09T10:24:51.676Z,551.25
2018-07-09T10:25:51.709Z,562.50
2018-07-09T10:27:44.662Z,680.63
2018-07-09T10:28:44.660Z,731.25
2018-07-09T10:30:37.640Z,798.75
2018-07-09T10:31:37.650Z,725.63
2018-07-09T10:33:30.582Z,596.25
2018-07-09T10:34:30.614Z,523.13
2018-07-09T10:36:23.561Z,455.63
2018-07-09T10:37:23.570Z,506.25
2018-07-09T10:39:16.993Z,489.38
2018-07-09T10:40:17.025Z,478.13
2018-07-09T10:42:09.974Z,540.00
2018-07-09T10:43:09.978Z,461.25
2018-07-09T10:45:02.906Z,360.00
2018-07-09T10:46:02.941Z,376.88
2018-07-09T10:47:55.886Z,405.00
2018-07-09T10:48:55.891Z,500.63
2018-07-09T10:50:48.853Z,444.38
2018-07-09T10:51:48.853Z,405.00
2018-07-09T10:53:42.773Z,461.25
2018-07-09T10:54:42.803Z,511.88
2018-07-09T10:56:35.755Z,489.38
2018-07-09T10:57:35.766Z,506.25
2018-07-09T10:59:29.185Z,371.25
2018-07-09T11:00:29.210Z,286.88
2018-07-09T11:02:22.160Z,225.00
2018-07-09T11:03:22.167Z,253.13
2018-07-09T11:05:15.096Z,399.38
2018-07-09T11:06:15.125Z,489.38
2018-07-09T11:08:08.075Z,613.13
2018-07-09T11:09:08.080Z,573.75
2018-07-09T11:11:01.024Z,466.88
2018-07-09T11:12:01.040Z,416.25
2018-07-09T11:13:54.223Z,410.63
2018-07-09T11:14:54.168Z,455.63
2018-07-09T11:16:47.116Z,421.88
2018-07-09T11:17:47.135Z,416.25
2018-07-09T11:19:40.053Z,455.63
2018-07-09T11:20:40.082Z,472.50
2018-07-09T11:22:33.036Z,421.88
2018-07-09T11:23:33.037Z,416.25
2018-07-09T11:25:25.971Z,421.88
2018-07-09T11:26:33.167Z,450.00
2018-07-09T11:28:19.034Z,421.88
2018-07-09T11:29:19.058Z,405.00
2018-07-09T11:31:12.099Z,365.63
2018-07-09T11:32:12.132Z,337.50
2018-07-09T11:34:05.031Z,309.38
2018-07-09T11:35:05.072Z,253.13
2018-07-09T11:36:58.302Z,241.88
2018-07-09T11:37:59.932Z,258.75
2018-07-09T11:39:51.663Z,292.50
2018-07-09T11:40:51.677Z,331.88
2018-07-09T11:42:44.744Z,416.25
2018-07-09T11:43:44.751Z,461.25
2018-07-09T11:45:37.769Z,455.63
2018-07-09T11:46:37.795Z,483.75
2018-07-09T11:48:30.836Z,466.88
2018-07-09T11:49:30.857Z,438.75
2018-07-09T11:51:23.797Z,376.88
2018-07-09T11:52:23.817Z,360.00
2018-07-09T11:54:16.756Z,331.88
2018-07-09T11:55:16.759Z,348.75
2018-07-09T11:57:09.772Z,337.50
2018-07-09T11:58:09.711Z,320.63
2018-07-09T12:00:02.643Z,286.88
2018-07-09T12:01:02.669Z,320.63
2018-07-09T12:02:55.609Z,461.25
2018-07-09T12:03:55.621Z,438.75
2018-07-09T12:05:48.561Z,337.50
2018-07-09T12:06:48.593Z,326.25
2018-07-09T12:08:41.524Z,427.50
2018-07-09T12:09:41.530Z,511.88
2018-07-09T12:11:34.461Z,658.13
2018-07-09T12:12:34.483Z,680.63
2018-07-09T12:14:27.428Z,703.13
2018-07-09T12:15:27.437Z,686.25
2018-07-09T12:17:20.388Z,568.13
2018-07-09T12:18:20.391Z,528.75
2018-07-09T12:20:13.353Z,573.75
2018-07-09T12:21:13.349Z,545.63
2018-07-09T12:23:06.300Z,523.13
2018-07-09T12:24:06.308Z,551.25
2018-07-09T12:26:00.234Z,590.63
2018-07-09T12:27:00.270Z,601.88
2018-07-09T12:28:53.227Z,534.38
2018-07-09T12:29:53.218Z,523.13
2018-07-09T12:31:46.147Z,523.13
2018-07-09T12:32:46.176Z,517.50
2018-07-09T12:34:39.615Z,478.13
2018-07-09T12:35:39.625Z,523.13
2018-07-09T12:37:32.584Z,590.63
2018-07-09T12:38:32.587Z,596.25
2018-07-09T12:40:25.558Z,607.50
2018-07-09T12:41:25.547Z,596.25
2018-07-09T12:43:18.508Z,601.88
2018-07-09T12:44:18.508Z,630.00
2018-07-09T12:46:11.500Z,556.88
2018-07-09T12:47:11.474Z,551.25
2018-07-09T12:49:13.122Z,590.63
2018-07-09T12:50:04.438Z,720.00
2018-07-09T12:51:57.368Z,680.63
2018-07-09T12:52:57.396Z,680.63
2018-07-09T12:54:50.848Z,590.63
2018-07-09T12:55:50.883Z,562.50
2018-07-09T12:57:43.792Z,596.25
2018-07-09T12:58:43.823Z,551.25
2018-07-09T13:00:36.784Z,556.88
2018-07-09T13:01:36.841Z,573.75
2018-07-09T13:03:29.759Z,528.75
2018-07-09T13:04:29.750Z,511.88
2018-07-09T13:06:22.683Z,483.75
2018-07-09T13:07:22.808Z,478.13
2018-07-09T13:09:15.667Z,461.25
2018-07-09T13:10:15.676Z,461.25
2018-07-09T13:12:08.606Z,495.00
2018-07-09T13:13:08.638Z,495.00
2018-07-09T13:15:03.271Z,495.00
2018-07-09T13:16:04.508Z,478.13
2018-07-09T13:17:57.625Z,421.88
2018-07-09T13:18:57.672Z,405.00
2018-07-09T13:20:50.614Z,523.13
2018-07-09T13:21:50.669Z,579.38
2018-07-09T13:23:43.581Z,523.13
2018-07-09T13:24:43.587Z,511.88
2018-07-09T13:26:36.514Z,433.13
2018-07-09T13:27:36.546Z,433.13
2018-07-09T13:29:29.496Z,427.50
2018-07-09T13:30:29.508Z,427.50
2018-07-09T13:32:22.444Z,466.88
2018-07-09T13:33:22.476Z,489.38
2018-07-09T13:35:15.426Z,416.25
2018-07-09T13:36:15.437Z,388.13
2018-07-09T13:38:08.862Z,399.38
2018-07-09T13:39:08.891Z,433.13
2018-07-09T13:41:01.843Z,433.13
2018-07-09T13:42:01.849Z,433.13
2018-07-09T13:43:55.829Z,500.63
2018-07-09T13:44:55.828Z,528.75
2018-07-09T13:46:49.753Z,556.88
2018-07-09T13:47:49.779Z,573.75
2018-07-09T13:49:42.777Z,568.13
2018-07-09T13:50:42.767Z,579.38
2018-07-09T13:52:35.701Z,545.63
2018-07-09T13:53:35.748Z,534.38
2018-07-09T13:55:28.684Z,466.88
2018-07-09T13:56:28.704Z,410.63
2018-07-09T13:58:21.819Z,303.75
2018-07-09T13:59:21.792Z,253.13
2018-07-09T14:01:15.293Z,236.25
2018-07-09T14:02:15.300Z,208.13
2018-07-09T14:04:09.274Z,135.00
2018-07-09T14:05:09.257Z,101.25
2018-07-09T14:07:02.681Z,73.13
2018-07-09T14:08:02.709Z,78.75
2018-07-09T14:09:55.660Z,67.50
2018-07-09T14:10:55.667Z,50.63
2018-07-09T14:12:48.594Z,39.38
2018-07-09T14:13:48.624Z,39.38
2018-07-09T14:15:41.600Z,39.38
2018-07-09T14:16:41.585Z,39.38
2018-07-09T14:18:34.512Z,50.63
2018-07-09T14:19:34.542Z,56.25
2018-07-09T14:21:27.492Z,61.88
2018-07-09T14:22:27.498Z,61.88
2018-07-09T14:24:21.917Z,78.75
2018-07-09T14:25:21.949Z,84.38
2018-07-09T14:27:14.897Z,101.25
2018-07-09T14:28:14.905Z,106.88
2018-07-09T14:30:07.849Z,118.13
2018-07-09T14:31:07.862Z,135.00
2018-07-09T14:33:00.785Z,236.25
2018-07-09T14:34:00.812Z,348.75
2018-07-09T14:35:53.752Z,472.50
2018-07-09T14:36:53.770Z,500.63
2018-07-09T14:38:46.688Z,540.00
2018-07-09T14:39:46.718Z,545.63
2018-07-09T14:41:39.674Z,528.75
2018-07-09T14:42:39.673Z,489.38
2018-07-09T14:44:32.600Z,450.00
2018-07-09T14:45:32.628Z,472.50
2018-07-09T14:47:25.578Z,472.50
2018-07-09T14:48:25.591Z,455.63
2018-07-09T14:50:18.544Z,433.13
2018-07-09T14:51:18.542Z,410.63
2018-07-09T14:53:11.473Z,388.13
2018-07-09T14:54:11.505Z,393.75
2018-07-09T14:56:04.469Z,393.75
2018-07-09T14:57:04.480Z,393.75
2018-07-09T14:58:57.911Z,382.50
2018-07-09T14:59:57.926Z,354.38
2018-07-09T15:01:50.908Z,275.63
2018-07-09T15:02:50.891Z,258.75
2018-07-09T15:04:43.822Z,286.88
2018-07-09T15:05:43.851Z,315.00
2018-07-09T15:07:36.802Z,371.25
2018-07-09T15:08:36.810Z,393.75
2018-07-09T15:10:29.832Z,382.50
2018-07-09T15:11:29.770Z,360.00
2018-07-09T15:13:22.700Z,326.25
2018-07-09T15:14:22.732Z,326.25
2018-07-09T15:16:15.682Z,309.38
2018-07-09T15:17:15.692Z,303.75
2018-07-09T15:19:08.651Z,270.00
2018-07-09T15:20:08.685Z,241.88
2018-07-09T15:22:01.728Z,253.13
2018-07-09T15:23:01.740Z,258.75
2018-07-09T15:25:04.773Z,298.13
2018-07-09T15:26:04.696Z,320.63
2018-07-09T15:27:57.641Z,450.00
2018-07-09T15:28:57.646Z,489.38
2018-07-09T15:30:50.664Z,444.38
2018-07-09T15:31:50.599Z,376.88
2018-07-09T15:33:43.591Z,309.38
2018-07-09T15:34:43.588Z,298.13
2018-07-09T15:36:36.530Z,309.38
2018-07-09T15:37:36.536Z,348.75
2018-07-09T15:39:29.459Z,371.25
2018-07-09T15:40:29.576Z,348.75
2018-07-09T15:42:22.435Z,315.00
2018-07-09T15:43:22.442Z,253.13
2018-07-09T15:45:15.374Z,225.00
2018-07-09T15:46:15.390Z,241.88
2018-07-09T15:48:08.354Z,247.50
2018-07-09T15:49:08.377Z,253.13
2018-07-09T15:51:01.268Z,315.00
2018-07-09T15:52:01.293Z,331.88
2018-07-09T15:53:54.236Z,320.63
2018-07-09T15:54:54.243Z,315.00
2018-07-09T15:56:47.361Z,331.88
2018-07-09T15:57:47.342Z,343.13
2018-07-09T15:59:40.329Z,331.88
2018-07-09T16:00:40.332Z,326.25
2018-07-09T16:02:33.271Z,298.13
2018-07-09T16:03:33.302Z,298.13
2018-07-09T16:05:27.409Z,281.25
2018-07-09T16:06:27.430Z,309.38
2018-07-09T16:08:20.483Z,343.13
2018-07-09T16:09:20.424Z,281.25
2018-07-09T16:11:13.345Z,174.38
2018-07-09T16:12:13.378Z,185.63
2018-07-09T16:14:06.425Z,219.38
2018-07-09T16:15:06.334Z,213.75
2018-07-09T16:17:00.372Z,174.38
2018-07-09T16:18:00.312Z,157.50
2018-07-09T16:19:53.224Z,129.38
2018-07-09T16:20:53.260Z,129.38
2018-07-09T16:22:47.213Z,151.88
2018-07-09T16:23:47.198Z,174.38
2018-07-09T16:25:40.168Z,225.00
2018-07-09T16:26:40.185Z,247.50
2018-07-09T16:28:33.188Z,270.00
2018-07-09T16:29:33.149Z,281.25
2018-07-09T16:31:26.103Z,298.13
2018-07-09T16:32:26.101Z,298.13
2018-07-09T16:34:19.038Z,292.50
2018-07-09T16:35:19.048Z,292.50
2018-07-09T16:37:12.144Z,286.88
2018-07-09T16:38:12.179Z,292.50
2018-07-09T16:40:05.357Z,309.38
2018-07-09T16:41:05.335Z,309.38
2018-07-09T16:42:58.290Z,309.38
2018-07-09T16:43:58.295Z,292.50
2018-07-09T16:45:51.212Z,264.38
2018-07-09T16:46:51.386Z,253.13
2018-07-09T16:48:44.216Z,253.13
2018-07-09T16:49:44.200Z,247.50
2018-07-09T16:51:37.132Z,264.38
2018-07-09T16:52:37.243Z,270.00
2018-07-09T16:54:30.144Z,270.00
2018-07-09T16:55:30.131Z,258.75
2018-07-09T16:57:23.034Z,253.13
2018-07-09T16:58:23.061Z,247.50
2018-07-09T17:00:16.004Z,225.00
2018-07-09T17:01:16.012Z,230.63
2018-07-09T17:03:08.971Z,219.38
2018-07-09T17:04:08.969Z,225.00
2018-07-09T17:06:01.891Z,230.63
2018-07-09T17:07:01.918Z,236.25
2018-07-09T17:08:54.864Z,241.88
2018-07-09T17:09:54.867Z,230.63
2018-07-09T17:11:47.791Z,219.38
2018-07-09T17:12:47.816Z,208.13
2018-07-09T17:14:40.752Z,191.25
2018-07-09T17:15:40.763Z,185.63
2018-07-09T17:17:33.680Z,219.38
2018-07-09T17:18:33.708Z,219.38
2018-07-09T17:20:26.654Z,247.50
2018-07-09T17:21:26.655Z,253.13
2018-07-09T17:23:19.743Z,236.25
2018-07-09T17:24:19.750Z,225.00
2018-07-09T17:26:12.675Z,202.50
2018-07-09T17:27:12.797Z,202.50
2018-07-09T17:29:05.634Z,191.25
2018-07-09T17:30:05.643Z,180.00
2018-07-09T17:31:58.579Z,174.38
2018-07-09T17:32:58.589Z,180.00
2018-07-09T17:34:51.563Z,180.00
2018-07-09T17:35:51.534Z,185.63
2018-07-09T17:37:44.472Z,180.00
2018-07-09T17:38:44.487Z,180.00
2018-07-09T17:40:37.443Z,168.75
2018-07-09T17:41:37.422Z,168.75
2018-07-09T17:43:30.358Z,157.50
2018-07-09T17:44:30.366Z,140.63
2018-07-09T17:46:23.283Z,157.50
2018-07-09T17:47:23.313Z,151.88
2018-07-09T17:49:16.250Z,135.00
2018-07-09T17:50:16.258Z,135.00
2018-07-09T17:52:09.175Z,123.75
2018-07-09T17:53:09.206Z,118.13
2018-07-09T17:55:02.140Z,118.13
2018-07-09T17:56:02.147Z,118.13
2018-07-09T17:57:55.080Z,101.25
2018-07-09T17:58:55.094Z,95.63
2018-07-09T18:00:48.035Z,118.13
2018-07-09T18:01:48.038Z,140.63
2018-07-09T18:03:40.974Z,163.13
2018-07-09T18:04:41.024Z,151.88
2018-07-09T18:06:33.895Z,163.13
2018-07-09T18:07:33.925Z,163.13
2018-07-09T18:09:27.358Z,151.88
2018-07-09T18:10:27.386Z,140.63
2018-07-09T18:12:20.563Z,129.38
2018-07-09T18:13:20.598Z,118.13