createdAt,value
2018-07-20T00:02:06.450Z,60.51
2018-07-20T00:04:36.428Z,60.51
2018-07-20T00:07:06.451Z,58.18
2018-07-20T00:09:36.380Z,62.07
2018-07-20T00:12:06.462Z,59.25
2018-07-20T00:14:36.578Z,56.72
2018-07-20T00:17:07.694Z,54.98
2018-07-20T00:19:37.698Z,55.98
2018-07-20T00:22:07.884Z,56.23
2018-07-20T00:24:37.911Z,60.30
2018-07-20T00:27:07.934Z,62.32
2018-07-20T00:29:37.888Z,62.80
2018-07-20T00:32:07.999Z,62.41
2018-07-20T00:34:38.095Z,62.63
2018-07-20T00:37:08.169Z,62.25
2018-07-20T00:39:38.197Z,60.12
2018-07-20T00:42:08.230Z,61.05
2018-07-20T00:44:38.423Z,58.50
2018-07-20T00:47:08.590Z,57.90
2018-07-20T00:49:38.702Z,56.79
2018-07-20T00:52:08.852Z,57.83
2018-07-20T00:54:38.960Z,60.94
2018-07-20T00:57:09.061Z,62.02
2018-07-20T00:59:39.042Z,59.74
2018-07-20T01:02:09.184Z,56.96
2018-07-20T01:04:39.293Z,60.35
2018-07-20T01:07:09.491Z,59.32
2018-07-20T01:09:39.590Z,60.55
2018-07-20T01:12:09.808Z,59.26
2018-07-20T01:14:39.844Z,58.42
2018-07-20T01:17:09.849Z,56.46
2018-07-20T01:19:39.978Z,58.77
2018-07-20T01:22:10.218Z,60.75
2018-07-20T01:24:40.242Z,63.87
2018-07-20T01:27:10.256Z,62.22
2018-07-20T01:29:40.305Z,62.48
2018-07-20T01:32:10.693Z,64.59
2018-07-20T01:34:40.729Z,60.28
2018-07-20T01:37:10.839Z,57.50
2018-07-20T01:39:41.007Z,58.96
2018-07-20T01:42:11.125Z,61.71
2018-07-20T01:44:41.271Z,59.85
2018-07-20T01:47:11.393Z,58.86
2018-07-20T01:49:41.449Z,61.96
2018-07-20T01:52:11.604Z,58.96
2018-07-20T01:54:41.682Z,58.94
2018-07-20T01:57:11.835Z,57.06
2018-07-20T01:59:41.854Z,57.37
2018-07-20T02:02:11.993Z,59.86
2018-07-20T02:04:42.114Z,58.94
2018-07-20T02:07:12.082Z,59.70
2018-07-20T02:09:41.922Z,60.52
2018-07-20T02:12:12.047Z,59.69
2018-07-20T02:14:42.029Z,62.11
2018-07-20T02:17:12.169Z,63.07
2018-07-20T02:19:42.146Z,61.46
2018-07-20T02:22:12.234Z,61.32
2018-07-20T02:24:42.283Z,62.44
2018-07-20T02:27:12.182Z,60.46
2018-07-20T02:29:42.014Z,59.59
2018-07-20T02:32:12.162Z,59.68
2018-07-20T02:34:42.190Z,58.87
2018-07-20T02:37:12.322Z,57.83
2018-07-20T02:39:42.382Z,57.91
2018-07-20T02:42:12.245Z,58.48
2018-07-20T02:44:42.095Z,59.46
2018-07-20T02:47:12.266Z,63.80
2018-07-20T02:49:42.285Z,62.96
2018-07-20T02:52:12.354Z,63.53
2018-07-20T02:54:42.293Z,64.95
2018-07-20T02:57:12.195Z,62.26
2018-07-20T02:59:41.919Z,60.26
2018-07-20T03:02:11.611Z,59.86
2018-07-20T03:04:41.331Z,60.53
2018-07-20T03:07:11.215Z,59.38
2018-07-20T03:09:40.958Z,61.74
2018-07-20T03:12:10.809Z,63.00
2018-07-20T03:14:40.961Z,61.42
2018-07-20T03:17:10.685Z,63.54
2018-07-20T03:19:40.332Z,60.59
2018-07-20T03:22:10.114Z,59.62
2018-07-20T03:24:39.793Z,60.14
2018-07-20T03:27:09.474Z,61.60
2018-07-20T03:29:39.158Z,64.92
2018-07-20T03:32:08.821Z,66.66
2018-07-20T03:34:38.477Z,66.37
2018-07-20T03:37:08.240Z,63.24
2018-07-20T03:39:37.897Z,62.57
2018-07-20T03:42:07.681Z,61.76
2018-07-20T03:44:37.389Z,60.63
2018-07-20T03:47:07.070Z,60.49
2018-07-20T03:49:36.809Z,60.89
2018-07-20T03:52:06.718Z,60.80
2018-07-20T03:54:36.357Z,60.42
2018-07-20T03:57:06.174Z,63.06
2018-07-20T03:59:35.830Z,59.87
2018-07-20T04:02:05.597Z,65.63
2018-07-20T04:04:35.252Z,67.04
2018-07-20T04:07:04.917Z,66.07
2018-07-20T04:09:34.659Z,69.27
2018-07-20T04:12:04.697Z,67.23
2018-07-20T04:14:34.370Z,67.98
2018-07-20T04:17:04.185Z,66.78
2018-07-20T04:19:33.873Z,63.96
2018-07-20T04:22:04.062Z,64.35
2018-07-20T04:24:33.730Z,66.04
2018-07-20T04:27:03.437Z,62.72
2018-07-20T04:29:33.106Z,62.43
2018-07-20T04:32:02.815Z,61.72
2018-07-20T04:34:32.598Z,61.99
2018-07-20T04:37:02.263Z,65.56
2018-07-20T04:39:31.917Z,66.41
2018-07-20T04:42:01.594Z,65.03
2018-07-20T04:44:31.248Z,65.82
2018-07-20T04:47:00.936Z,66.14
2018-07-20T04:49:30.661Z,65.93
2018-07-20T04:52:00.329Z,62.35
2018-07-20T04:54:29.973Z,63.29
2018-07-20T04:56:59.605Z,64.40
2018-07-20T04:59:29.265Z,61.82
2018-07-20T05:01:58.898Z,61.50
2018-07-20T05:04:28.567Z,61.79
2018-07-20T05:06:58.254Z,60.80
2018-07-20T05:09:27.938Z,62.72
2018-07-20T05:11:57.585Z,64.14
2018-07-20T05:14:27.314Z,63.08
2018-07-20T05:16:56.937Z,62.58
2018-07-20T05:19:26.669Z,62.91
2018-07-20T05:21:56.567Z,66.87
2018-07-20T05:24:26.197Z,66.65
2018-07-20T05:26:55.825Z,65.89
2018-07-20T05:29:25.433Z,65.54
2018-07-20T05:31:55.097Z,62.82
2018-07-20T05:34:24.773Z,61.89
2018-07-20T05:36:54.385Z,61.69
2018-07-20T05:39:24.019Z,65.17
2018-07-20T05:41:53.685Z,66.88
2018-07-20T05:44:23.521Z,65.58
2018-07-20T05:46:53.215Z,62.89
2018-07-20T05:49:22.859Z,62.14
2018-07-20T05:51:52.501Z,63.34
2018-07-20T05:54:22.131Z,65.04
2018-07-20T05:56:51.729Z,64.32
2018-07-20T05:59:21.390Z,64.09
2018-07-20T06:01:51.085Z,62.94
2018-07-20T06:04:20.722Z,62.85
2018-07-20T06:06:50.361Z,61.63
2018-07-20T06:09:20.301Z,62.08
2018-07-20T06:11:49.948Z,61.53
2018-07-20T06:14:19.598Z,63.27
2018-07-20T06:16:49.249Z,63.89
2018-07-20T06:19:18.881Z,62.45
2018-07-20T06:21:48.583Z,61.90
2018-07-20T06:24:18.202Z,63.14
2018-07-20T06:26:47.837Z,62.40
2018-07-20T06:29:17.453Z,63.53
2018-07-20T06:31:47.062Z,62.13
2018-07-20T06:34:16.660Z,62.93
2018-07-20T06:36:46.299Z,64.52
2018-07-20T06:39:15.999Z,63.25
2018-07-20T06:41:45.743Z,61.01
2018-07-20T06:44:15.357Z,62.74
2018-07-20T06:46:44.961Z,62.14
2018-07-20T06:49:14.571Z,61.32
2018-07-20T06:51:44.159Z,60.49
2018-07-20T06:54:13.745Z,60.16
2018-07-20T06:56:43.310Z,60.12
2018-07-20T06:59:12.905Z,59.69
2018-07-20T07:01:42.578Z,59.10
2018-07-20T07:04:12.654Z,59.86
2018-07-20T07:06:42.253Z,60.04
2018-07-20T07:09:11.897Z,59.85
2018-07-20T07:11:41.545Z,59.23
2018-07-20T07:14:11.178Z,60.12
2018-07-20T07:16:40.819Z,59.08
2018-07-20T07:19:10.565Z,60.39
2018-07-20T07:21:40.162Z,60.07
2018-07-20T07:24:09.777Z,59.88
2018-07-20T07:26:39.381Z,59.69
2018-07-20T07:29:08.998Z,59.30
2018-07-20T07:31:38.593Z,59.39
2018-07-20T07:34:08.217Z,58.79
2018-07-20T07:36:37.821Z,58.95
2018-07-20T07:39:11.253Z,58.07
2018-07-20T07:41:40.896Z,57.28
2018-07-20T07:44:10.542Z,56.64
2018-07-20T07:46:40.158Z,57.05
2018-07-20T07:49:09.772Z,54.89
2018-07-20T07:51:39.375Z,55.22
2018-07-20T07:54:09.030Z,55.07
2018-07-20T07:56:38.627Z,54.83
2018-07-20T07:59:08.212Z,54.56
2018-07-20T08:01:37.981Z,53.41
2018-07-20T08:04:07.615Z,53.33
2018-07-20T08:06:37.321Z,53.02
2018-07-20T08:09:11.251Z,50.98
2018-07-20T08:11:41.178Z,49.43
2018-07-20T08:14:12.465Z,49.40
2018-07-20T08:16:42.057Z,49.06
2018-07-20T08:19:11.894Z,50.14
2018-07-20T08:21:41.953Z,51.32
2018-07-20T08:24:11.583Z,51.13
2018-07-20T08:26:41.193Z,50.78
2018-07-20T08:29:11.508Z,50.26
2018-07-20T08:31:41.169Z,49.16
2018-07-20T08:34:11.613Z,49.32
2018-07-20T08:36:41.241Z,49.33
2018-07-20T08:39:11.292Z,49.17
2018-07-20T08:41:40.967Z,49.63
2018-07-20T08:44:10.561Z,47.93
2018-07-20T08:46:40.285Z,49.25
2018-07-20T08:49:09.869Z,48.73
2018-07-20T08:51:39.465Z,47.76
2018-07-20T08:54:09.163Z,46.93
2018-07-20T08:56:38.769Z,48.28
2018-07-20T08:59:08.527Z,46.48
2018-07-20T09:01:38.033Z,47.08
2018-07-20T09:04:07.848Z,47.13
2018-07-20T09:06:37.528Z,47.00
2018-07-20T09:09:08.909Z,47.18
2018-07-20T09:11:38.597Z,44.27
2018-07-20T09:14:08.313Z,44.71
2018-07-20T09:16:37.926Z,44.91
2018-07-20T09:19:07.641Z,45.07
2018-07-20T09:21:37.222Z,44.39
2018-07-20T09:24:06.861Z,45.08
2018-07-20T09:26:36.451Z,46.04
2018-07-20T09:29:06.082Z,44.65
2018-07-20T09:31:35.669Z,44.14
2018-07-20T09:34:05.388Z,44.84
2018-07-20T09:36:35.055Z,45.66
2018-07-20T09:39:07.002Z,46.07
2018-07-20T09:41:36.758Z,45.15
2018-07-20T09:44:06.390Z,43.71
2018-07-20T09:46:36.026Z,44.46
2018-07-20T09:49:05.822Z,43.72
2018-07-20T09:51:35.425Z,44.54
2018-07-20T09:54:05.046Z,44.77
2018-07-20T09:56:34.665Z,43.55
2018-07-20T09:59:04.313Z,41.34
2018-07-20T10:01:33.970Z,43.12
2018-07-20T10:04:03.585Z,42.31
2018-07-20T10:06:33.221Z,43.74
2018-07-20T10:09:02.898Z,40.98
2018-07-20T10:11:32.537Z,40.90
2018-07-20T10:14:02.121Z,40.60
2018-07-20T10:16:31.717Z,41.99
2018-07-20T10:19:01.463Z,41.65
2018-07-20T10:21:31.528Z,41.47
2018-07-20T10:24:01.146Z,41.42
2018-07-20T10:26:30.795Z,42.46
2018-07-20T10:29:01.062Z,41.40
2018-07-20T10:31:30.702Z,41.42
2018-07-20T10:34:00.371Z,41.47
2018-07-20T10:36:29.994Z,41.82
2018-07-20T10:38:59.634Z,41.93
2018-07-20T10:41:29.233Z,39.95
2018-07-20T10:43:59.956Z,38.71
2018-07-20T10:46:35.549Z,38.47
2018-07-20T10:49:05.415Z,39.92
2018-07-20T10:51:35.039Z,39.85
2018-07-20T10:54:05.770Z,39.98
2018-07-20T10:56:52.289Z,40.73
2018-07-20T10:59:21.909Z,38.77
2018-07-20T11:01:51.933Z,38.04
2018-07-20T11:04:21.578Z,37.18
2018-07-20T11:06:51.301Z,36.56
2018-07-20T11:09:20.922Z,37.76
2018-07-20T11:11:50.577Z,37.23
2018-07-20T11:14:20.273Z,39.14
2018-07-20T11:16:50.013Z,39.22
2018-07-20T11:19:19.629Z,38.21
2018-07-20T11:21:49.293Z,38.65
2018-07-20T11:24:18.951Z,37.07
2018-07-20T11:26:48.563Z,38.50
2018-07-20T11:29:18.201Z,38.08
2018-07-20T11:31:47.885Z,39.12
2018-07-20T11:34:17.550Z,35.88
2018-07-20T11:36:47.158Z,36.66
2018-07-20T11:39:16.826Z,37.16
2018-07-20T11:41:46.480Z,37.43
2018-07-20T11:44:16.065Z,37.34
2018-07-20T11:46:45.674Z,36.31
2018-07-20T11:49:15.277Z,34.58
2018-07-20T11:51:44.902Z,36.72
2018-07-20T11:54:14.561Z,36.37
2018-07-20T11:56:44.190Z,35.62
2018-07-20T11:59:13.773Z,35.46
2018-07-20T12:01:43.423Z,36.22
2018-07-20T12:04:13.021Z,36.43
2018-07-20T12:06:42.662Z,35.92
2018-07-20T12:09:12.962Z,36.21
2018-07-20T12:11:42.905Z,36.68
2018-07-20T12:14:12.577Z,36.22
2018-07-20T12:16:42.193Z,35.76
2018-07-20T12:19:11.830Z,34.35
2018-07-20T12:21:41.444Z,35.82
2018-07-20T12:24:11.175Z,37.03
2018-07-20T12:26:40.846Z,35.63
2018-07-20T12:29:10.638Z,36.26
2018-07-20T12:31:40.288Z,34.10
2018-07-20T12:34:09.911Z,34.20
2018-07-20T12:36:45.083Z,35.12
2018-07-20T12:39:14.705Z,34.25
2018-07-20T12:41:44.330Z,34.34
2018-07-20T12:44:13.977Z,33.94
2018-07-20T12:46:43.715Z,35.59
2018-07-20T12:49:13.329Z,35.25
2018-07-20T12:51:42.984Z,34.51
2018-07-20T12:54:12.655Z,33.32
2018-07-20T12:56:42.310Z,33.95
2018-07-20T12:59:11.998Z,34.23
2018-07-20T13:01:41.628Z,33.98
2018-07-20T13:04:11.302Z,33.43
2018-07-20T13:06:41.009Z,33.34
2018-07-20T13:09:12.566Z,34.63
2018-07-20T13:11:42.771Z,34.25
2018-07-20T13:14:13.062Z,32.27
2018-07-20T13:16:43.167Z,33.35
2018-07-20T13:19:12.849Z,33.38
2018-07-20T13:21:42.537Z,33.83
2018-07-20T13:24:12.179Z,34.40
2018-07-20T13:26:41.831Z,34.35
2018-07-20T13:29:11.488Z,33.81
2018-07-20T13:31:41.166Z,33.90
2018-07-20T13:34:10.771Z,34.57
2018-07-20T13:36:40.462Z,34.20
2018-07-20T13:39:11.765Z,32.44
2018-07-20T13:41:42.042Z,33.22
2018-07-20T13:44:11.705Z,33.69
2018-07-20T13:46:41.367Z,34.23
2018-07-20T13:49:11.066Z,31.82
2018-07-20T13:51:40.732Z,33.01
2018-07-20T13:54:10.402Z,32.60
2018-07-20T13:56:40.073Z,33.95
2018-07-20T13:59:09.932Z,31.18
2018-07-20T14:01:39.664Z,33.27
2018-07-20T14:04:09.345Z,31.71
2018-07-20T14:06:38.958Z,31.94
2018-07-20T14:09:10.337Z,32.12
2018-07-20T14:11:40.236Z,31.27
2018-07-20T14:14:10.396Z,30.70
2018-07-20T14:16:40.099Z,32.43
2018-07-20T14:19:09.706Z,32.04
2018-07-20T14:21:39.402Z,33.31
2018-07-20T14:24:09.051Z,31.95
2018-07-20T14:26:39.764Z,34.49
2018-07-20T14:29:09.503Z,32.07
2018-07-20T14:31:39.324Z,33.32
2018-07-20T14:34:08.873Z,31.57
2018-07-20T14:36:38.493Z,33.29
2018-07-20T14:39:12.041Z,34.16
2018-07-20T14:41:42.219Z,33.09
2018-07-20T14:44:11.906Z,33.81
2018-07-20T14:46:41.587Z,32.54
2018-07-20T14:49:11.618Z,32.77
2018-07-20T14:51:41.422Z,33.39
2018-07-20T14:54:11.229Z,32.75
2018-07-20T14:56:40.917Z,32.39
2018-07-20T14:59:10.826Z,34.42
2018-07-20T15:01:40.591Z,32.03
2018-07-20T15:04:10.438Z,33.97
2018-07-20T15:06:40.394Z,30.55
2018-07-20T15:09:12.249Z,32.47
2018-07-20T15:11:41.939Z,31.74
2018-07-20T15:14:11.818Z,30.68
2018-07-20T15:16:41.532Z,32.60
2018-07-20T15:19:11.230Z,33.03
2018-07-20T15:21:40.945Z,31.36
2018-07-20T15:24:10.569Z,32.10
2018-07-20T15:26:40.205Z,31.00
2018-07-20T15:29:09.865Z,31.95
2018-07-20T15:31:39.555Z,31.42
2018-07-20T15:34:09.185Z,30.38
2018-07-20T15:36:38.846Z,30.22
2018-07-20T15:39:11.024Z,31.20
2018-07-20T15:41:40.886Z,28.81
2018-07-20T15:44:10.577Z,28.84
2018-07-20T15:46:40.295Z,31.26
2018-07-20T15:49:09.958Z,30.60
2018-07-20T15:53:35.205Z,29.88
2018-07-20T15:54:09.315Z,28.86
2018-07-20T15:56:38.953Z,29.93
2018-07-20T15:59:08.751Z,29.22
2018-07-20T16:01:38.584Z,30.34
2018-07-20T16:04:08.278Z,28.37
2018-07-20T16:06:37.921Z,28.31
2018-07-20T16:09:10.997Z,29.97
2018-07-20T16:11:40.697Z,29.62
2018-07-20T16:14:10.333Z,29.29
2018-07-20T16:16:39.973Z,29.96
2018-07-20T16:19:09.580Z,28.27
2018-07-20T16:21:39.266Z,29.79
2018-07-20T16:24:09.129Z,30.05
2018-07-20T16:26:38.715Z,28.20
2018-07-20T16:29:08.357Z,28.46
2018-07-20T16:31:37.973Z,29.61
2018-07-20T16:34:07.955Z,26.82
2018-07-20T16:36:37.585Z,28.03
2018-07-20T16:39:09.881Z,27.70
2018-07-20T16:41:39.509Z,28.88
2018-07-20T16:44:09.377Z,28.29
2018-07-20T16:46:39.147Z,28.25
2018-07-20T16:49:09.017Z,29.04
2018-07-20T16:51:39.026Z,29.28
2018-07-20T16:54:08.861Z,28.95
2018-07-20T16:56:38.462Z,28.93
2018-07-20T16:59:08.180Z,28.12
2018-07-20T17:01:37.889Z,29.60
2018-07-20T17:04:07.513Z,29.48
2018-07-20T17:06:37.117Z,29.20
2018-07-20T17:09:10.325Z,30.59
2018-07-20T17:11:40.461Z,28.68
2018-07-20T17:14:10.125Z,29.90
2018-07-20T17:16:39.753Z,29.55
2018-07-20T17:19:09.357Z,30.45
2018-07-20T17:21:39.037Z,29.78
2018-07-20T17:24:08.614Z,30.22
2018-07-20T17:26:38.248Z,29.60
2018-07-20T17:29:07.847Z,30.79
2018-07-20T17:31:37.493Z,31.17
2018-07-20T17:34:07.106Z,31.20
2018-07-20T17:36:36.798Z,30.38
2018-07-20T17:39:10.379Z,31.61
2018-07-20T17:41:39.968Z,31.36
2018-07-20T17:44:10.017Z,30.86
2018-07-20T17:46:39.893Z,33.01
2018-07-20T17:49:09.557Z,31.87
2018-07-20T17:51:39.197Z,32.06
2018-07-20T17:54:08.816Z,31.87
2018-07-20T17:56:38.444Z,32.00
2018-07-20T17:59:08.043Z,31.07
2018-07-20T18:01:50.510Z,30.71
2018-07-20T18:04:20.114Z,29.66
2018-07-20T18:06:49.737Z,30.12
2018-07-20T18:09:19.380Z,30.75
2018-07-20T18:11:49.025Z,30.97
2018-07-20T18:14:18.680Z,31.31
2018-07-20T18:16:48.278Z,30.39
2018-07-20T18:19:19.997Z,31.56
2018-07-20T18:21:49.620Z,31.27
2018-07-20T18:24:19.563Z,30.37
2018-07-20T18:26:49.231Z,30.92
2018-07-20T18:29:18.811Z,30.87
2018-07-20T18:31:48.458Z,30.66
2018-07-20T18:34:18.063Z,31.78
2018-07-20T18:36:47.704Z,29.92
2018-07-20T18:39:17.381Z,30.09
2018-07-20T18:41:47.293Z,30.33
2018-07-20T18:44:16.902Z,31.97
2018-07-20T18:46:46.557Z,30.43
2018-07-20T18:49:16.166Z,31.13
2018-07-20T18:51:45.785Z,32.62
2018-07-20T18:54:15.409Z,31.97
2018-07-20T18:56:45.021Z,30.35
2018-07-20T18:59:14.645Z,32.12
2018-07-20T19:01:44.283Z,30.50
2018-07-20T19:04:14.973Z,31.19
2018-07-20T19:06:44.565Z,32.11
2018-07-20T19:09:14.151Z,31.24
2018-07-20T19:11:43.794Z,32.20
2018-07-20T19:14:13.629Z,33.00
2018-07-20T19:16:43.290Z,32.97
2018-07-20T19:19:12.938Z,32.64
2018-07-20T19:21:42.537Z,32.00
2018-07-20T19:24:12.145Z,32.55
2018-07-20T19:26:41.787Z,32.51
2018-07-20T19:29:11.453Z,32.72
2018-07-20T19:31:41.107Z,33.14
2018-07-20T19:34:10.740Z,34.36
2018-07-20T19:36:40.321Z,33.67
2018-07-20T19:39:11.167Z,33.35
2018-07-20T19:41:41.025Z,35.05
2018-07-20T19:44:10.621Z,33.42
2018-07-20T19:46:40.244Z,35.96
2018-07-20T19:49:09.936Z,34.78
2018-07-20T19:51:39.615Z,34.93
2018-07-20T19:54:09.254Z,35.22
2018-07-20T19:56:38.921Z,35.37
2018-07-20T19:59:08.559Z,36.31
2018-07-20T20:01:38.186Z,35.44
2018-07-20T20:04:07.809Z,35.62
2018-07-20T20:06:37.442Z,34.80
2018-07-20T20:09:16.610Z,36.87
2018-07-20T20:11:49.889Z,38.54
2018-07-20T20:14:19.517Z,37.27
2018-07-20T20:16:59.249Z,36.58
2018-07-20T20:19:33.761Z,36.80
2018-07-20T20:22:03.501Z,37.75
2018-07-20T20:24:33.164Z,36.11
2018-07-20T20:27:02.774Z,37.06
2018-07-20T20:29:32.467Z,37.80
2018-07-20T20:32:02.033Z,37.59
2018-07-20T20:34:31.673Z,38.76
2018-07-20T20:37:01.313Z,39.01
2018-07-20T20:39:31.001Z,41.21
2018-07-20T20:42:00.621Z,42.88
2018-07-20T20:44:30.284Z,43.59
2018-07-20T20:47:00.048Z,43.76
2018-07-20T20:49:29.666Z,45.77
2018-07-20T20:52:00.359Z,43.91
2018-07-20T20:54:29.974Z,46.13
2018-07-20T20:56:59.573Z,47.38
2018-07-20T20:59:29.199Z,46.91
2018-07-20T21:01:58.935Z,46.69
2018-07-20T21:04:28.566Z,46.76
2018-07-20T21:06:58.309Z,47.26
2018-07-20T21:09:27.937Z,47.77
2018-07-20T21:11:57.588Z,46.88
2018-07-20T21:14:27.215Z,47.28
2018-07-20T21:16:56.805Z,47.06
2018-07-20T21:19:26.452Z,46.61
2018-07-20T21:21:56.077Z,47.62
2018-07-20T21:24:25.681Z,47.13
2018-07-20T21:26:55.322Z,44.95
2018-07-20T21:29:24.938Z,49.60
2018-07-20T21:31:54.582Z,51.70
2018-07-20T21:34:24.195Z,50.36
2018-07-20T21:36:53.826Z,48.31
2018-07-20T21:39:23.455Z,47.54
2018-07-20T21:41:53.088Z,46.71
2018-07-20T21:44:22.733Z,46.75
2018-07-20T21:46:52.385Z,45.80
2018-07-20T21:49:21.993Z,47.69
2018-07-20T21:51:51.714Z,47.82
2018-07-20T21:54:21.358Z,51.75
2018-07-20T21:56:50.981Z,51.63
2018-07-20T21:59:20.654Z,49.07
2018-07-20T22:01:50.410Z,47.51
2018-07-20T22:04:20.054Z,47.99
2018-07-20T22:06:49.692Z,49.72
2018-07-20T22:09:19.279Z,51.30
2018-07-20T22:11:48.898Z,52.67
2018-07-20T22:14:20.581Z,52.89
2018-07-20T22:16:50.225Z,52.91
2018-07-20T22:19:19.845Z,53.01
2018-07-20T22:21:49.448Z,53.22
2018-07-20T22:24:19.094Z,54.13
2018-07-20T22:26:48.722Z,55.68
2018-07-20T22:29:18.378Z,54.90
2018-07-20T22:31:48.021Z,55.45
2018-07-20T22:34:17.671Z,54.42
2018-07-20T22:36:47.245Z,54.95
2018-07-20T22:39:16.846Z,53.38
2018-07-20T22:41:46.413Z,51.79
2018-07-20T22:44:16.110Z,52.39
2018-07-20T22:46:45.702Z,52.21
2018-07-20T22:49:15.305Z,51.22
2018-07-20T22:51:44.918Z,51.36
2018-07-20T22:54:14.797Z,53.93
2018-07-20T22:56:44.445Z,56.28
2018-07-20T22:59:14.094Z,55.25
2018-07-20T23:01:43.722Z,55.64
2018-07-20T23:04:13.338Z,55.77
2018-07-20T23:06:48.445Z,52.78
2018-07-20T23:09:18.271Z,51.33
2018-07-20T23:11:49.906Z,51.36
2018-07-20T23:14:19.648Z,50.55
2018-07-20T23:16:54.437Z,50.31
2018-07-20T23:19:26.141Z,51.54
2018-07-20T23:21:59.798Z,51.05
2018-07-20T23:24:29.441Z,50.83
2018-07-20T23:26:59.281Z,53.45
2018-07-20T23:29:28.917Z,54.81
2018-07-20T23:32:11.853Z,53.43
2018-07-20T23:34:41.475Z,52.23
2018-07-20T23:37:11.077Z,51.79
2018-07-20T23:39:44.835Z,51.67
2018-07-20T23:42:15.475Z,50.57
2018-07-20T23:44:45.333Z,51.38
2018-07-20T23:47:18.521Z,50.82
2018-07-20T23:49:48.205Z,53.21
2018-07-20T23:52:17.793Z,57.49
2018-07-20T23:54:47.400Z,54.41
2018-07-20T23:57:17.001Z,54.73
2018-07-20T23:59:46.642Z,52.29
