createdAt,value
2023-02-14T00:00:56.167Z,1.70
2023-02-14T00:03:23.992Z,1.74
2023-02-14T00:05:53.451Z,1.75
2023-02-14T00:08:21.026Z,1.79
2023-02-14T00:10:49.517Z,1.77
2023-02-14T00:13:17.120Z,1.76
2023-02-14T00:15:44.385Z,1.79
2023-02-14T00:18:12.020Z,1.72
2023-02-14T00:20:39.857Z,1.78
2023-02-14T00:23:08.793Z,1.83
2023-02-14T00:25:36.748Z,1.84
2023-02-14T00:28:04.976Z,1.78
2023-02-14T00:30:32.821Z,1.79
2023-02-14T00:33:01.224Z,1.80
2023-02-14T00:35:28.830Z,1.77
2023-02-14T00:37:57.309Z,1.74
2023-02-14T00:40:26.394Z,1.65
2023-02-14T00:42:54.752Z,1.54
2023-02-14T00:45:23.963Z,1.43
2023-02-14T00:47:53.605Z,1.36
2023-02-14T00:50:21.214Z,1.38
2023-02-14T00:52:49.409Z,1.37
2023-02-14T00:55:18.021Z,1.40
2023-02-14T00:57:49.338Z,1.43
2023-02-14T01:00:17.531Z,1.42
2023-02-14T01:02:45.458Z,1.58
2023-02-14T01:05:13.097Z,1.61
2023-02-14T01:07:41.028Z,1.52
2023-02-14T01:10:12.024Z,1.39
2023-02-14T01:12:40.104Z,1.39
2023-02-14T01:15:10.865Z,1.38
2023-02-14T01:17:38.593Z,1.31
2023-02-14T01:20:08.264Z,1.29
2023-02-14T01:22:36.740Z,1.38
2023-02-14T01:25:05.744Z,1.36
2023-02-14T01:27:34.232Z,1.27
2023-02-14T01:30:01.996Z,1.23
2023-02-14T01:32:33.324Z,1.30
2023-02-14T01:35:01.226Z,1.36
2023-02-14T01:37:30.967Z,1.35
2023-02-14T01:39:59.116Z,1.33
2023-02-14T01:42:27.022Z,1.32
2023-02-14T01:45:05.211Z,1.23
2023-02-14T01:47:39.794Z,1.17
2023-02-14T01:50:13.652Z,1.19
2023-02-14T01:52:44.941Z,1.24
2023-02-14T01:55:16.312Z,1.27
2023-02-14T01:57:48.956Z,1.22
2023-02-14T02:00:36.009Z,1.15
2023-02-14T02:03:06.704Z,1.08
2023-02-14T02:05:35.326Z,1.06
2023-02-14T02:08:04.106Z,1.05
2023-02-14T02:10:31.846Z,1.05
2023-02-14T02:13:04.580Z,1.04
2023-02-14T02:15:37.273Z,1.04
2023-02-14T02:18:16.932Z,1.04
2023-02-14T02:21:09.572Z,1.09
2023-02-14T02:24:14.466Z,1.12
2023-02-14T02:27:17.548Z,1.28
2023-02-14T02:30:19.727Z,1.22
2023-02-14T02:33:26.753Z,1.27
2023-02-14T02:36:16.493Z,1.22
2023-02-14T02:39:01.878Z,1.23
2023-02-14T02:41:40.026Z,1.21
2023-02-14T02:44:17.843Z,1.19
2023-02-14T02:46:56.194Z,1.13
2023-02-14T02:49:51.570Z,1.08
2023-02-14T02:52:46.948Z,1.11
2023-02-14T02:55:21.277Z,1.24
2023-02-14T02:57:50.148Z,1.13
2023-02-14T03:00:21.417Z,1.02
2023-02-14T03:03:10.142Z,0.99
2023-02-14T03:05:39.355Z,0.94
2023-02-14T03:08:09.718Z,0.92
2023-02-14T03:10:40.675Z,0.92
2023-02-14T03:13:43.911Z,0.95
2023-02-14T03:16:24.844Z,0.76
2023-02-14T03:19:56.890Z,0.70
2023-02-14T03:22:34.597Z,0.68
2023-02-14T03:25:12.829Z,0.73
2023-02-14T03:27:46.890Z,0.70
2023-02-14T03:30:21.379Z,0.74
2023-02-14T03:32:54.303Z,0.75
2023-02-14T03:35:27.018Z,0.76
2023-02-14T03:38:01.814Z,0.69
2023-02-14T03:40:36.198Z,0.71
2023-02-14T03:43:10.123Z,0.63
2023-02-14T03:45:42.731Z,0.76
2023-02-14T03:48:14.182Z,0.84
2023-02-14T03:50:47.656Z,0.65
2023-02-14T03:53:21.185Z,0.67
2023-02-14T03:56:00.165Z,0.68
2023-02-14T03:58:34.611Z,0.72
2023-02-14T04:01:09.912Z,0.71
2023-02-14T04:03:41.817Z,0.75
2023-02-14T04:08:55.595Z,0.79
2023-02-14T04:11:25.213Z,0.75
2023-02-14T04:13:52.867Z,0.73
2023-02-14T04:16:22.036Z,0.71
2023-02-14T04:19:07.236Z,0.68
2023-02-14T04:21:35.070Z,0.54
2023-02-14T04:24:02.973Z,0.49
2023-02-14T04:26:32.249Z,0.56
2023-02-14T04:28:59.901Z,0.53
2023-02-14T04:31:27.943Z,0.58
2023-02-14T04:33:55.676Z,0.60
2023-02-14T04:36:23.974Z,0.56
2023-02-14T04:38:51.658Z,0.54
2023-02-14T04:41:20.200Z,0.54
2023-02-14T04:43:49.205Z,0.57
2023-02-14T04:46:17.492Z,0.62
2023-02-14T04:48:45.142Z,0.65
2023-02-14T04:51:13.513Z,0.66
2023-02-14T04:53:41.183Z,0.65
2023-02-14T04:56:09.365Z,0.62
2023-02-14T04:58:37.964Z,0.66
2023-02-14T05:01:07.454Z,0.67
2023-02-14T05:03:35.183Z,0.63
2023-02-14T05:06:03.453Z,0.55
2023-02-14T05:08:31.579Z,0.55
2023-02-14T05:10:59.972Z,0.54
2023-02-14T05:13:28.511Z,0.49
2023-02-14T05:15:56.670Z,0.51
2023-02-14T05:18:26.732Z,0.57
2023-02-14T05:20:56.217Z,0.58
2023-02-14T05:23:24.385Z,0.62
2023-02-14T05:25:53.618Z,0.61
2023-02-14T05:28:21.619Z,0.60
2023-02-14T05:30:51.604Z,0.59
2023-02-14T05:33:19.968Z,0.58
2023-02-14T05:35:49.045Z,0.59
2023-02-14T05:38:16.690Z,0.52
2023-02-14T05:40:45.244Z,0.56
2023-02-14T05:43:13.070Z,0.56
2023-02-14T05:45:40.906Z,0.53
2023-02-14T05:48:09.332Z,0.49
2023-02-14T05:50:36.974Z,0.36
2023-02-14T05:53:06.012Z,0.28
2023-02-14T05:55:33.670Z,0.19
2023-02-14T05:58:01.852Z,0.16
2023-02-14T06:00:29.746Z,0.11
2023-02-14T06:02:57.466Z,0.12
2023-02-14T06:05:25.265Z,0.10
2023-02-14T06:07:52.927Z,0.12
2023-02-14T06:10:24.835Z,0.09
2023-02-14T06:12:54.974Z,0.02
2023-02-14T06:15:23.353Z,0.01
2023-02-14T06:17:55.714Z,-0.04
2023-02-14T06:20:24.494Z,-0.12
2023-02-14T06:22:52.953Z,-0.17
2023-02-14T06:25:22.717Z,-0.10
2023-02-14T06:27:50.902Z,-0.14
2023-02-14T06:30:19.516Z,-0.07
2023-02-14T06:32:47.248Z,0.01
2023-02-14T06:35:15.950Z,-0.01
2023-02-14T06:37:45.226Z,0.03
2023-02-14T06:40:14.221Z,-0.01
2023-02-14T06:42:44.358Z,-0.07
2023-02-14T06:45:12.095Z,-0.07
2023-02-14T06:47:40.017Z,-0.20
2023-02-14T06:50:11.534Z,-0.43
2023-02-14T06:52:39.869Z,-0.33
2023-02-14T06:55:08.342Z,-0.25
2023-02-14T06:57:36.035Z,-0.21
2023-02-14T07:00:06.215Z,-0.35
2023-02-14T07:02:33.991Z,-0.36
2023-02-14T07:05:01.687Z,-0.29
2023-02-14T07:07:29.678Z,-0.25
2023-02-14T07:09:57.324Z,-0.42
2023-02-14T07:12:25.277Z,-0.25
2023-02-14T07:14:53.066Z,-0.24
2023-02-14T07:17:23.147Z,-0.57
2023-02-14T07:19:50.822Z,-0.32
2023-02-14T07:22:18.789Z,-0.21
2023-02-14T07:24:46.417Z,-0.10
2023-02-14T07:27:14.123Z,-0.07
2023-02-14T07:29:42.798Z,0.00
2023-02-14T07:32:10.571Z,0.07
2023-02-14T07:34:40.346Z,0.15
2023-02-14T07:37:08.515Z,0.21
2023-02-14T07:39:37.110Z,0.24
2023-02-14T07:42:04.892Z,0.34
2023-02-14T07:44:33.394Z,0.36
2023-02-14T07:47:01.220Z,0.40
2023-02-14T07:49:29.824Z,0.46
2023-02-14T07:51:58.837Z,0.39
2023-02-14T07:54:27.221Z,0.46
2023-02-14T07:56:54.944Z,0.50
2023-02-14T07:59:25.630Z,0.43
2023-02-14T08:01:53.774Z,0.45
2023-02-14T08:04:21.489Z,0.52
2023-02-14T08:06:49.163Z,0.50
2023-02-14T08:09:24.957Z,0.44
2023-02-14T08:12:10.361Z,0.72
2023-02-14T08:14:38.082Z,0.87
2023-02-14T08:17:07.266Z,1.02
2023-02-14T08:19:35.701Z,1.22
2023-02-14T08:22:03.356Z,1.40
2023-02-14T08:24:32.867Z,1.58
2023-02-14T08:27:00.735Z,1.58
2023-02-14T08:29:29.151Z,1.59
2023-02-14T08:32:00.259Z,1.75
2023-02-14T08:34:28.706Z,1.89
2023-02-14T08:36:56.378Z,1.80
2023-02-14T08:39:24.684Z,1.89
2023-02-14T08:41:53.706Z,1.87
2023-02-14T08:44:22.107Z,1.65
2023-02-14T08:46:49.801Z,1.66
2023-02-14T08:49:17.703Z,1.61
2023-02-14T08:51:45.448Z,1.65
2023-02-14T08:54:13.652Z,1.54
2023-02-14T08:56:41.619Z,1.64
2023-02-14T08:59:11.050Z,1.62
2023-02-14T09:01:38.937Z,1.68
2023-02-14T09:04:07.338Z,1.87
2023-02-14T09:06:39.249Z,1.96
2023-02-14T09:09:07.350Z,1.98
2023-02-14T09:11:36.142Z,2.03
2023-02-14T09:14:03.988Z,2.12
2023-02-14T09:16:33.076Z,2.19
2023-02-14T09:19:01.230Z,2.51
2023-02-14T09:21:30.221Z,2.91
2023-02-14T09:23:59.708Z,3.23
2023-02-14T09:26:28.713Z,3.39
2023-02-14T09:28:58.193Z,3.49
2023-02-14T09:31:26.463Z,3.61
2023-02-14T09:34:13.949Z,3.75
2023-02-14T09:36:41.864Z,3.62
2023-02-14T09:39:10.007Z,3.50
2023-02-14T09:42:04.774Z,3.36
2023-02-14T09:44:36.109Z,3.39
2023-02-14T09:47:12.742Z,3.44
2023-02-14T09:49:42.367Z,3.62
2023-02-14T09:52:15.700Z,3.90
2023-02-14T09:54:50.005Z,4.17
2023-02-14T09:57:26.447Z,4.40
2023-02-14T10:00:00.986Z,4.28
2023-02-14T10:02:40.172Z,4.13
2023-02-14T10:05:14.722Z,3.99
2023-02-14T10:07:56.814Z,3.96
2023-02-14T10:10:28.841Z,3.96
2023-02-14T10:13:03.926Z,3.82
2023-02-14T10:15:35.542Z,3.76
2023-02-14T10:18:09.237Z,3.86
2023-02-14T10:20:43.084Z,3.89
2023-02-14T10:23:23.849Z,3.88
2023-02-14T10:25:59.377Z,3.92
2023-02-14T10:28:33.264Z,3.95
2023-02-14T10:31:20.454Z,3.84
2023-02-14T10:33:57.379Z,3.77
2023-02-14T10:36:50.363Z,3.92
2023-02-14T10:39:40.480Z,3.96
2023-02-14T10:42:20.489Z,4.22
2023-02-14T10:44:56.594Z,4.34
2023-02-14T10:47:35.208Z,4.40
2023-02-14T10:50:15.723Z,4.59
2023-02-14T10:52:51.964Z,4.60
2023-02-14T10:55:32.489Z,4.57
2023-02-14T10:58:05.140Z,4.45
2023-02-14T11:00:36.160Z,4.46
2023-02-14T11:03:08.380Z,4.44
2023-02-14T11:05:41.532Z,4.72
2023-02-14T11:08:19.695Z,4.77
2023-02-14T11:10:47.678Z,4.79
2023-02-14T11:13:32.525Z,4.77
2023-02-14T11:16:03.345Z,4.72
2023-02-14T11:18:35.717Z,4.88
2023-02-14T11:21:10.050Z,5.01
2023-02-14T11:23:42.146Z,5.25
2023-02-14T11:26:16.825Z,5.34
2023-02-14T11:28:49.980Z,5.50
2023-02-14T11:31:27.030Z,5.52
2023-02-14T11:33:54.881Z,5.55
2023-02-14T11:36:23.092Z,5.74
2023-02-14T11:39:03.049Z,6.15
2023-02-14T11:41:48.546Z,6.89
2023-02-14T11:44:22.514Z,7.27
2023-02-14T11:46:53.902Z,7.60
2023-02-14T11:49:31.417Z,7.64
2023-02-14T11:52:01.390Z,7.62
2023-02-14T11:54:36.702Z,7.69
2023-02-14T11:57:13.520Z,7.86
2023-02-14T11:59:44.359Z,7.85
2023-02-14T12:02:24.674Z,8.06
2023-02-14T12:04:56.167Z,8.32
2023-02-14T12:07:28.884Z,8.34
2023-02-14T12:10:25.029Z,8.71
2023-02-14T12:12:56.280Z,8.88
2023-02-14T12:15:29.760Z,8.54
2023-02-14T12:18:15.255Z,8.56
2023-02-14T12:20:50.288Z,8.36
2023-02-14T12:23:25.130Z,8.57
2023-02-14T12:25:59.871Z,8.48
2023-02-14T12:28:32.345Z,8.10
2023-02-14T12:31:00.595Z,8.16
2023-02-14T12:33:28.871Z,7.87
2023-02-14T12:36:04.555Z,7.50
2023-02-14T12:38:42.932Z,7.47
2023-02-14T12:41:26.210Z,7.79
2023-02-14T12:43:57.491Z,7.73
2023-02-14T12:46:51.404Z,7.70
2023-02-14T12:49:44.185Z,7.34
2023-02-14T12:52:40.902Z,7.05
2023-02-14T12:55:36.160Z,6.92
2023-02-14T12:58:15.808Z,6.70
2023-02-14T13:00:51.597Z,6.94
2023-02-14T13:03:41.698Z,7.23
2023-02-14T13:06:18.273Z,7.17
2023-02-14T13:09:05.323Z,6.94
2023-02-14T13:11:45.981Z,7.02
2023-02-14T13:14:36.719Z,7.01
2023-02-14T13:17:13.020Z,6.93
2023-02-14T13:19:48.860Z,6.94
2023-02-14T13:22:21.611Z,6.84
2023-02-14T13:24:53.119Z,6.79
2023-02-14T13:27:24.146Z,6.67
2023-02-14T13:29:56.914Z,6.75
2023-02-14T13:32:30.585Z,7.03
2023-02-14T13:34:59.428Z,6.77
2023-02-14T13:37:29.592Z,6.94
2023-02-14T13:40:01.112Z,6.91
2023-02-14T13:42:52.408Z,6.77
2023-02-14T13:46:06.718Z,6.59
2023-02-14T13:48:39.078Z,6.59
2023-02-14T13:51:08.918Z,6.31
2023-02-14T13:53:40.377Z,6.33
2023-02-14T13:56:33.834Z,6.26
2023-02-14T13:59:05.875Z,6.34
2023-02-14T14:01:36.914Z,6.30
2023-02-14T14:04:27.837Z,6.32
2023-02-14T14:07:30.690Z,6.33
2023-02-14T14:10:03.548Z,6.26
2023-02-14T14:12:46.634Z,6.24
2023-02-14T14:15:20.759Z,6.25
2023-02-14T14:18:12.036Z,6.24
2023-02-14T14:20:48.883Z,6.39
2023-02-14T14:23:32.435Z,6.43
2023-02-14T14:26:01.602Z,6.39
2023-02-14T14:28:33.010Z,6.37
2023-02-14T14:31:01.197Z,6.37
2023-02-14T14:33:31.266Z,6.39
2023-02-14T14:36:04.332Z,6.37
2023-02-14T14:38:35.557Z,6.38
2023-02-14T14:41:03.696Z,6.21
2023-02-14T14:43:35.093Z,6.47
2023-02-14T14:46:04.733Z,6.43
2023-02-14T14:48:38.364Z,6.52
2023-02-14T14:51:10.462Z,6.49
2023-02-14T14:53:47.544Z,6.42
2023-02-14T14:56:20.536Z,6.35
2023-02-14T14:58:48.948Z,6.19
2023-02-14T15:01:30.446Z,6.12
2023-02-14T15:04:12.031Z,6.06
2023-02-14T15:06:41.954Z,6.12
2023-02-14T15:09:15.520Z,6.12
2023-02-14T15:12:02.770Z,6.11
2023-02-14T15:14:34.091Z,6.00
2023-02-14T15:17:04.467Z,5.93
2023-02-14T15:19:37.087Z,6.03
2023-02-14T15:22:08.798Z,5.93
2023-02-14T15:24:39.584Z,5.92
2023-02-14T15:27:16.494Z,5.96
2023-02-14T15:29:54.966Z,6.01
2023-02-14T15:32:24.047Z,6.03
2023-02-14T15:34:52.367Z,5.97
2023-02-14T15:37:22.093Z,5.90
2023-02-14T15:39:54.140Z,5.89
2023-02-14T15:42:25.980Z,5.89
2023-02-14T15:45:15.343Z,5.89
2023-02-14T15:47:44.634Z,5.87
2023-02-14T15:50:17.182Z,5.84
2023-02-14T15:52:47.388Z,5.83
2023-02-14T15:55:19.719Z,5.77
2023-02-14T15:57:55.702Z,5.68
2023-02-14T16:00:25.903Z,5.67
2023-02-14T16:02:57.396Z,5.50
2023-02-14T16:05:27.475Z,5.37
2023-02-14T16:08:03.551Z,5.14
2023-02-14T16:10:33.561Z,4.98
2023-02-14T16:13:04.252Z,5.01
2023-02-14T16:15:34.170Z,4.92
2023-02-14T16:18:07.896Z,4.80
2023-02-14T16:20:42.568Z,4.75
2023-02-14T16:23:26.689Z,4.71
2023-02-14T16:25:57.534Z,4.64
2023-02-14T16:28:29.406Z,4.68
2023-02-14T16:30:59.845Z,4.57
2023-02-14T16:33:30.869Z,4.47
2023-02-14T16:36:06.214Z,4.33
2023-02-14T16:38:42.371Z,4.24
2023-02-14T16:41:18.209Z,4.23
2023-02-14T16:43:46.737Z,4.10
2023-02-14T16:46:15.822Z,3.97
2023-02-14T16:48:45.383Z,4.01
2023-02-14T16:51:14.744Z,3.90
2023-02-14T16:53:44.604Z,3.85
2023-02-14T16:56:18.435Z,3.75
2023-02-14T16:58:46.929Z,3.65
2023-02-14T17:01:14.889Z,3.71
2023-02-14T17:03:43.536Z,3.64
2023-02-14T17:06:13.974Z,3.60
2023-02-14T17:08:42.935Z,3.54
2023-02-14T17:11:12.388Z,3.54
2023-02-14T17:13:44.376Z,3.55
2023-02-14T17:16:15.673Z,3.50
2023-02-14T17:18:47.668Z,3.43
2023-02-14T17:21:17.363Z,3.35
2023-02-14T17:23:45.070Z,3.28
2023-02-14T17:26:14.522Z,3.37
2023-02-14T17:28:42.199Z,3.31
2023-02-14T17:31:09.994Z,3.30
2023-02-14T17:33:38.958Z,3.27
2023-02-14T17:36:10.135Z,3.22
2023-02-14T17:38:39.898Z,3.17
2023-02-14T17:41:17.491Z,3.10
2023-02-14T17:43:45.707Z,2.98
2023-02-14T17:46:14.690Z,2.85
2023-02-14T17:48:45.329Z,2.78
2023-02-14T17:51:14.064Z,2.73
2023-02-14T17:53:42.306Z,2.66
2023-02-14T17:56:14.534Z,2.58
2023-02-14T17:58:43.556Z,2.51
2023-02-14T18:01:13.406Z,2.44
2023-02-14T18:03:41.857Z,2.40
2023-02-14T18:06:12.260Z,2.36
2023-02-14T18:08:42.347Z,2.32
2023-02-14T18:11:14.304Z,2.27
2023-02-14T18:13:43.355Z,2.24
2023-02-14T18:16:12.541Z,2.19
2023-02-14T18:18:40.558Z,2.16
2023-02-14T18:21:10.557Z,2.05
2023-02-14T18:23:39.555Z,1.98
2023-02-14T18:26:09.262Z,1.94
2023-02-14T18:28:37.576Z,1.91
2023-02-14T18:31:08.632Z,1.93
2023-02-14T18:33:37.879Z,1.92
2023-02-14T18:36:07.186Z,1.92
2023-02-14T18:38:35.183Z,1.95
2023-02-14T18:41:03.454Z,1.94
2023-02-14T18:43:32.038Z,1.93
2023-02-14T18:46:04.323Z,1.91
2023-02-14T18:48:35.130Z,1.88
2023-02-14T18:51:06.597Z,1.91
2023-02-14T18:53:34.990Z,1.97
2023-02-14T18:56:05.102Z,1.91
2023-02-14T18:58:33.522Z,1.94
2023-02-14T19:01:08.937Z,1.91
2023-02-14T19:03:38.806Z,1.90
2023-02-14T19:06:07.003Z,1.88
2023-02-14T19:08:37.125Z,1.84
2023-02-14T19:11:05.380Z,1.77
2023-02-14T19:13:33.376Z,1.72
2023-02-14T19:16:01.018Z,1.69
2023-02-14T19:18:28.762Z,1.63
2023-02-14T19:20:57.809Z,1.59
2023-02-14T19:23:25.868Z,1.55
2023-02-14T19:25:53.840Z,1.48
2023-02-14T19:28:21.898Z,1.41
2023-02-14T19:30:49.693Z,1.39
2023-02-14T19:33:18.054Z,1.45
2023-02-14T19:35:45.727Z,1.43
2023-02-14T19:38:14.777Z,1.41
2023-02-14T19:40:45.088Z,1.43
2023-02-14T19:43:13.033Z,1.46
2023-02-14T19:45:40.724Z,1.41
2023-02-14T19:48:08.483Z,1.40
2023-02-14T19:50:36.155Z,1.40
2023-02-14T19:53:03.841Z,1.38
2023-02-14T19:55:32.842Z,1.37
2023-02-14T19:58:00.890Z,1.31
2023-02-14T20:00:29.328Z,1.30
2023-02-14T20:02:57.011Z,1.31
2023-02-14T20:05:24.900Z,1.31
2023-02-14T20:07:55.718Z,1.28
2023-02-14T20:10:23.576Z,1.20
2023-02-14T20:12:52.581Z,1.26
2023-02-14T20:15:20.288Z,1.26
2023-02-14T20:17:48.210Z,1.24
2023-02-14T20:20:16.630Z,1.34
2023-02-14T20:22:44.651Z,1.40
2023-02-14T20:25:12.570Z,1.40
2023-02-14T20:27:40.233Z,1.42
2023-02-14T20:30:10.383Z,1.47
2023-02-14T20:32:38.075Z,1.47
2023-02-14T20:35:06.305Z,1.43
2023-02-14T20:37:33.960Z,1.41
2023-02-14T20:40:02.062Z,1.32
2023-02-14T20:42:29.741Z,1.32
2023-02-14T20:44:57.587Z,1.33
2023-02-14T20:47:26.617Z,1.36
2023-02-14T20:49:54.424Z,1.34
2023-02-14T20:52:22.078Z,1.37
2023-02-14T20:54:49.925Z,1.28
2023-02-14T20:57:17.560Z,1.26
2023-02-14T20:59:45.824Z,1.25
2023-02-14T21:02:13.517Z,1.19
2023-02-14T21:04:42.993Z,1.18
2023-02-14T21:07:10.640Z,1.17
2023-02-14T21:09:38.997Z,1.24
2023-02-14T21:12:07.643Z,1.30
2023-02-14T21:14:35.753Z,1.26
2023-02-14T21:17:05.255Z,1.22
2023-02-14T21:19:33.385Z,1.26
2023-02-14T21:22:02.400Z,1.16
2023-02-14T21:24:30.671Z,0.97
2023-02-14T21:26:58.344Z,0.91
2023-02-14T21:29:26.474Z,0.95
2023-02-14T21:31:54.230Z,0.98
2023-02-14T21:34:22.052Z,1.03
2023-02-14T21:36:49.777Z,0.98
2023-02-14T21:39:21.384Z,0.92
2023-02-14T21:41:49.030Z,0.88
2023-02-14T21:44:41.229Z,0.84
2023-02-14T21:47:08.917Z,0.79
2023-02-14T21:49:54.282Z,0.76
2023-02-14T21:52:21.968Z,0.74
2023-02-14T21:54:51.672Z,0.67
2023-02-14T21:57:19.395Z,0.60
2023-02-14T21:59:47.060Z,0.61
2023-02-14T22:02:14.972Z,0.64
2023-02-14T22:04:44.592Z,0.66
2023-02-14T22:07:12.987Z,0.68
2023-02-14T22:09:41.108Z,0.67
2023-02-14T22:12:10.153Z,0.67
2023-02-14T22:14:37.897Z,0.67
2023-02-14T22:17:05.761Z,0.60
2023-02-14T22:19:33.449Z,0.57
2023-02-14T22:22:01.378Z,0.54
2023-02-14T22:24:29.189Z,0.48
2023-02-14T22:26:57.072Z,0.46
2023-02-14T22:29:26.107Z,0.48
2023-02-14T22:31:54.189Z,0.49
2023-02-14T22:34:21.980Z,0.49
2023-02-14T22:36:50.070Z,0.46
2023-02-14T22:39:18.102Z,0.49
2023-02-14T22:41:47.670Z,0.45
2023-02-14T22:44:15.383Z,0.38
2023-02-14T22:46:44.453Z,0.29
2023-02-14T22:49:12.176Z,0.27
2023-02-14T22:51:42.796Z,0.30
2023-02-14T22:54:13.315Z,0.25
2023-02-14T22:56:43.703Z,0.19
2023-02-14T22:59:16.176Z,0.23
2023-02-14T23:01:46.502Z,0.29
2023-02-14T23:04:19.442Z,0.39
2023-02-14T23:06:47.276Z,0.40
2023-02-14T23:09:16.079Z,0.38
2023-02-14T23:11:46.402Z,0.37
2023-02-14T23:14:33.139Z,0.39
2023-02-14T23:17:20.125Z,0.34
2023-02-14T23:20:06.181Z,0.33
2023-02-14T23:22:36.574Z,0.25
2023-02-14T23:25:07.482Z,0.25
2023-02-14T23:27:36.940Z,0.26
2023-02-14T23:30:06.321Z,0.28
2023-02-14T23:32:35.800Z,0.25
2023-02-14T23:35:03.524Z,0.15
2023-02-14T23:37:31.591Z,0.20
2023-02-14T23:39:59.750Z,0.24
2023-02-14T23:42:28.416Z,0.28
2023-02-14T23:45:16.086Z,0.28
2023-02-14T23:47:45.445Z,0.28
2023-02-14T23:50:13.210Z,0.28
2023-02-14T23:52:42.030Z,0.22
2023-02-14T23:55:10.074Z,0.16
2023-02-14T23:57:38.085Z,0.13
