createdAt,value
2018-11-13T00:00:41.218Z,987.35
2018-11-13T00:01:41.165Z,987.32
2018-11-13T00:02:41.115Z,987.32
2018-11-13T00:03:41.054Z,987.28
2018-11-13T00:04:40.999Z,987.28
2018-11-13T00:05:40.948Z,987.24
2018-11-13T00:06:40.894Z,987.29
2018-11-13T00:07:40.833Z,987.33
2018-11-13T00:08:40.778Z,987.31
2018-11-13T00:09:40.729Z,987.36
2018-11-13T00:10:40.668Z,987.35
2018-11-13T00:11:40.615Z,987.38
2018-11-13T00:12:40.558Z,987.41
2018-11-13T00:13:40.502Z,987.42
2018-11-13T00:14:40.451Z,987.43
2018-11-13T00:15:40.396Z,987.43
2018-11-13T00:16:40.337Z,987.41
2018-11-13T00:17:40.282Z,987.45
2018-11-13T00:18:40.229Z,987.53
2018-11-13T00:19:40.175Z,987.55
2018-11-13T00:20:40.116Z,987.60
2018-11-13T00:21:40.063Z,987.60
2018-11-13T00:22:40.009Z,987.58
2018-11-13T00:23:39.951Z,987.59
2018-11-13T00:24:39.897Z,987.59
2018-11-13T00:25:39.841Z,987.63
2018-11-13T00:26:39.786Z,987.67
2018-11-13T00:27:39.775Z,987.72
2018-11-13T00:28:39.678Z,987.69
2018-11-13T00:29:39.622Z,987.72
2018-11-13T00:30:39.569Z,987.77
2018-11-13T00:31:39.512Z,987.76
2018-11-13T00:32:39.457Z,987.74
2018-11-13T00:33:39.401Z,987.80
2018-11-13T00:34:39.347Z,987.74
2018-11-13T00:35:39.292Z,987.80
2018-11-13T00:36:39.236Z,987.89
2018-11-13T00:37:39.182Z,987.85
2018-11-13T00:38:39.126Z,987.93
2018-11-13T00:39:39.071Z,987.97
2018-11-13T00:40:39.018Z,987.98
2018-11-13T00:41:38.960Z,988.02
2018-11-13T00:42:38.910Z,988.00
2018-11-13T00:43:38.851Z,988.05
2018-11-13T00:44:38.799Z,988.10
2018-11-13T00:45:38.813Z,988.07
2018-11-13T00:46:38.691Z,988.04
2018-11-13T00:47:38.631Z,988.12
2018-11-13T00:48:38.575Z,988.11
2018-11-13T00:49:38.520Z,988.07
2018-11-13T00:50:38.515Z,988.12
2018-11-13T00:51:38.411Z,988.16
2018-11-13T00:52:38.356Z,988.19
2018-11-13T00:53:38.300Z,988.19
2018-11-13T00:54:38.245Z,988.21
2018-11-13T00:55:38.192Z,988.27
2018-11-13T00:56:38.137Z,988.25
2018-11-13T00:57:38.081Z,988.25
2018-11-13T00:58:38.025Z,988.29
2018-11-13T00:59:37.971Z,988.23
2018-11-13T01:00:37.960Z,988.23
2018-11-13T01:01:37.860Z,988.28
2018-11-13T01:02:37.808Z,988.31
2018-11-13T01:03:37.754Z,988.31
2018-11-13T01:04:37.696Z,988.31
2018-11-13T01:05:37.656Z,988.34
2018-11-13T01:06:37.585Z,988.33
2018-11-13T01:07:37.561Z,988.32
2018-11-13T01:08:37.476Z,988.35
2018-11-13T01:09:37.474Z,988.33
2018-11-13T01:10:37.364Z,988.31
2018-11-13T01:11:37.311Z,988.32
2018-11-13T01:12:37.262Z,988.31
2018-11-13T01:13:37.199Z,988.37
2018-11-13T01:14:37.144Z,988.32
2018-11-13T01:15:37.089Z,988.32
2018-11-13T01:16:37.034Z,988.30
2018-11-13T01:17:36.979Z,988.29
2018-11-13T01:18:36.924Z,988.27
2018-11-13T01:19:36.868Z,988.22
2018-11-13T01:20:36.813Z,988.21
2018-11-13T01:21:36.758Z,988.22
2018-11-13T01:22:36.794Z,988.24
2018-11-13T01:23:36.650Z,988.31
2018-11-13T01:24:36.592Z,988.29
2018-11-13T01:25:36.538Z,988.30
2018-11-13T01:26:36.484Z,988.32
2018-11-13T01:27:36.428Z,988.34
2018-11-13T01:28:36.371Z,988.34
2018-11-13T01:29:36.318Z,988.45
2018-11-13T01:30:36.263Z,988.49
2018-11-13T01:31:36.210Z,988.53
2018-11-13T01:32:36.153Z,988.56
2018-11-13T01:33:36.113Z,988.54
2018-11-13T01:34:36.043Z,988.50
2018-11-13T01:35:35.988Z,988.55
2018-11-13T01:36:35.932Z,988.54
2018-11-13T01:37:35.877Z,988.50
2018-11-13T01:38:35.837Z,988.61
2018-11-13T01:39:35.766Z,988.49
2018-11-13T01:40:35.711Z,988.56
2018-11-13T01:41:35.689Z,988.57
2018-11-13T01:42:35.601Z,988.42
2018-11-13T01:43:35.549Z,988.39
2018-11-13T01:44:35.492Z,988.35
2018-11-13T01:45:35.436Z,988.37
2018-11-13T01:46:35.381Z,988.34
2018-11-13T01:47:35.326Z,988.39
2018-11-13T01:48:35.269Z,988.32
2018-11-13T01:49:35.350Z,988.32
2018-11-13T01:50:35.161Z,988.29
2018-11-13T01:51:35.105Z,988.27
2018-11-13T01:52:35.313Z,988.27
2018-11-13T01:53:34.995Z,988.35
2018-11-13T01:54:34.940Z,988.34
2018-11-13T01:55:34.886Z,988.31
2018-11-13T01:56:34.829Z,988.25
2018-11-13T01:57:34.776Z,988.19
2018-11-13T01:58:34.721Z,988.13
2018-11-13T01:59:34.666Z,988.18
2018-11-13T02:00:34.611Z,988.22
2018-11-13T02:01:34.571Z,988.23
2018-11-13T02:02:34.500Z,988.20
2018-11-13T02:03:34.446Z,988.25
2018-11-13T02:04:34.390Z,988.18
2018-11-13T02:05:34.334Z,988.20
2018-11-13T02:06:34.281Z,988.26
2018-11-13T02:07:34.228Z,988.26
2018-11-13T02:08:34.169Z,988.27
2018-11-13T02:09:34.114Z,988.29
2018-11-13T02:10:34.060Z,988.32
2018-11-13T02:11:34.007Z,988.28
2018-11-13T02:12:33.948Z,988.26
2018-11-13T02:13:33.893Z,988.28
2018-11-13T02:14:33.842Z,988.28
2018-11-13T02:15:33.783Z,988.29
2018-11-13T02:16:33.728Z,988.29
2018-11-13T02:17:33.673Z,988.27
2018-11-13T02:18:33.617Z,988.20
2018-11-13T02:19:33.563Z,988.25
2018-11-13T02:20:33.508Z,988.26
2018-11-13T02:21:33.454Z,988.25
2018-11-13T02:22:33.405Z,988.27
2018-11-13T02:23:33.345Z,988.25
2018-11-13T02:24:33.287Z,988.28
2018-11-13T02:25:33.232Z,988.31
2018-11-13T02:26:33.177Z,988.28
2018-11-13T02:27:33.123Z,988.29
2018-11-13T02:28:33.066Z,988.45
2018-11-13T02:29:33.011Z,988.45
2018-11-13T02:30:32.957Z,988.49
2018-11-13T02:31:32.902Z,988.51
2018-11-13T02:32:32.845Z,988.53
2018-11-13T02:33:32.792Z,988.55
2018-11-13T02:34:32.739Z,988.57
2018-11-13T02:35:32.744Z,988.64
2018-11-13T02:36:32.628Z,988.68
2018-11-13T02:37:32.570Z,988.62
2018-11-13T02:38:32.516Z,988.57
2018-11-13T02:39:32.461Z,988.58
2018-11-13T02:40:32.406Z,988.57
2018-11-13T02:41:32.350Z,988.56
2018-11-13T02:42:32.295Z,988.55
2018-11-13T02:43:32.243Z,988.60
2018-11-13T02:44:32.189Z,988.67
2018-11-13T02:45:32.135Z,988.69
2018-11-13T02:46:32.075Z,988.73
2018-11-13T02:47:32.045Z,988.76
2018-11-13T02:48:31.974Z,988.75
2018-11-13T02:49:31.909Z,988.71
2018-11-13T02:50:31.854Z,988.75
2018-11-13T02:51:31.826Z,988.72
2018-11-13T02:52:31.747Z,988.71
2018-11-13T02:53:31.691Z,988.74
2018-11-13T02:54:31.635Z,988.84
2018-11-13T02:55:31.578Z,988.91
2018-11-13T02:56:31.523Z,988.87
2018-11-13T02:57:31.470Z,988.85
2018-11-13T02:58:31.413Z,988.95
2018-11-13T02:59:31.359Z,988.99
2018-11-13T03:00:31.312Z,988.98
2018-11-13T03:01:31.250Z,988.98
2018-11-13T03:02:31.193Z,988.94
2018-11-13T03:03:31.139Z,989.02
2018-11-13T03:04:31.081Z,989.02
2018-11-13T03:05:31.027Z,989.06
2018-11-13T03:06:30.974Z,989.08
2018-11-13T03:07:30.919Z,989.02
2018-11-13T03:08:30.862Z,989.01
2018-11-13T03:09:30.807Z,989.05
2018-11-13T03:10:30.756Z,989.02
2018-11-13T03:11:30.697Z,989.02
2018-11-13T03:12:30.640Z,989.01
2018-11-13T03:13:30.627Z,989.01
2018-11-13T03:14:30.531Z,988.96
2018-11-13T03:15:30.477Z,988.97
2018-11-13T03:16:30.421Z,988.96
2018-11-13T03:17:30.365Z,988.96
2018-11-13T03:18:30.311Z,989.03
2018-11-13T03:19:30.256Z,989.03
2018-11-13T03:20:30.202Z,989.08
2018-11-13T03:21:30.148Z,989.10
2018-11-13T03:22:30.090Z,989.15
2018-11-13T03:23:30.036Z,989.17
2018-11-13T03:24:29.979Z,989.17
2018-11-13T03:25:29.924Z,989.20
2018-11-13T03:26:29.870Z,989.21
2018-11-13T03:27:29.818Z,989.21
2018-11-13T03:28:29.758Z,989.22
2018-11-13T03:29:29.704Z,989.24
2018-11-13T03:30:29.656Z,989.27
2018-11-13T03:31:29.703Z,989.32
2018-11-13T03:32:29.539Z,989.36
2018-11-13T03:33:29.483Z,989.36
2018-11-13T03:34:29.428Z,989.34
2018-11-13T03:35:29.373Z,989.31
2018-11-13T03:36:29.318Z,989.28
2018-11-13T03:37:29.265Z,989.28
2018-11-13T03:38:29.211Z,989.34
2018-11-13T03:39:29.152Z,989.37
2018-11-13T03:40:29.099Z,989.39
2018-11-13T03:41:29.044Z,989.39
2018-11-13T03:42:28.987Z,989.42
2018-11-13T03:43:28.934Z,989.40
2018-11-13T03:44:28.878Z,989.45
2018-11-13T03:45:28.821Z,989.48
2018-11-13T03:46:28.767Z,989.51
2018-11-13T03:47:28.712Z,989.54
2018-11-13T03:48:28.656Z,989.62
2018-11-13T03:49:28.602Z,989.64
2018-11-13T03:50:28.548Z,989.67
2018-11-13T03:51:28.491Z,989.68
2018-11-13T03:52:28.436Z,989.67
2018-11-13T03:53:28.381Z,989.65
2018-11-13T03:54:28.333Z,989.72
2018-11-13T03:55:28.271Z,989.68
2018-11-13T03:56:28.215Z,989.69
2018-11-13T03:57:28.165Z,989.68
2018-11-13T03:58:28.104Z,989.67
2018-11-13T03:59:28.050Z,989.68
2018-11-13T04:00:27.993Z,989.70
2018-11-13T04:01:27.940Z,989.77
2018-11-13T04:02:27.884Z,989.76
2018-11-13T04:03:27.830Z,989.73
2018-11-13T04:04:27.773Z,989.74
2018-11-13T04:05:27.719Z,989.72
2018-11-13T04:06:27.665Z,989.73
2018-11-13T04:07:27.609Z,989.76
2018-11-13T04:08:27.553Z,989.78
2018-11-13T04:09:27.499Z,989.77
2018-11-13T04:10:27.445Z,989.75
2018-11-13T04:11:27.388Z,989.79
2018-11-13T04:12:27.333Z,989.80
2018-11-13T04:13:27.278Z,989.83
2018-11-13T04:14:27.223Z,989.78
2018-11-13T04:15:27.168Z,989.76
2018-11-13T04:16:27.113Z,989.81
2018-11-13T04:17:27.061Z,989.86
2018-11-13T04:18:27.003Z,989.89
2018-11-13T04:19:26.949Z,989.97
2018-11-13T04:20:26.893Z,990.02
2018-11-13T04:21:26.837Z,990.00
2018-11-13T04:22:26.781Z,990.10
2018-11-13T04:23:26.729Z,990.03
2018-11-13T04:24:26.672Z,990.00
2018-11-13T04:25:26.615Z,989.94
2018-11-13T04:26:26.561Z,989.98
2018-11-13T04:27:26.512Z,990.06
2018-11-13T04:28:26.450Z,990.09
2018-11-13T04:29:26.397Z,990.08
2018-11-13T04:30:26.352Z,990.14
2018-11-13T04:31:26.288Z,990.15
2018-11-13T04:32:26.233Z,990.09
2018-11-13T04:33:26.174Z,990.11
2018-11-13T04:34:26.122Z,990.13
2018-11-13T04:35:26.064Z,990.15
2018-11-13T04:36:26.009Z,990.26
2018-11-13T04:37:25.957Z,990.28
2018-11-13T04:38:25.899Z,990.31
2018-11-13T04:39:25.844Z,990.32
2018-11-13T04:40:25.792Z,990.31
2018-11-13T04:41:26.260Z,990.26
2018-11-13T04:42:25.678Z,990.34
2018-11-13T04:43:25.625Z,990.36
2018-11-13T04:44:25.566Z,990.38
2018-11-13T04:45:25.519Z,990.31
2018-11-13T04:46:25.462Z,990.36
2018-11-13T04:47:25.408Z,990.35
2018-11-13T04:48:25.347Z,990.32
2018-11-13T04:49:25.295Z,990.35
2018-11-13T04:50:25.237Z,990.46
2018-11-13T04:51:25.245Z,990.43
2018-11-13T04:52:25.129Z,990.41
2018-11-13T04:53:25.072Z,990.46
2018-11-13T04:54:25.018Z,990.51
2018-11-13T04:55:24.962Z,990.46
2018-11-13T04:56:24.905Z,990.40
2018-11-13T04:57:24.853Z,990.42
2018-11-13T04:58:24.795Z,990.34
2018-11-13T04:59:24.741Z,990.26
2018-11-13T05:00:24.684Z,990.30
2018-11-13T05:01:24.679Z,990.39
2018-11-13T05:02:24.574Z,990.31
2018-11-13T05:03:24.521Z,990.31
2018-11-13T05:04:24.465Z,990.35
2018-11-13T05:05:24.410Z,990.38
2018-11-13T05:06:24.354Z,990.38
2018-11-13T05:07:24.300Z,990.37
2018-11-13T05:08:24.242Z,990.36
2018-11-13T05:09:24.189Z,990.37
2018-11-13T05:10:24.138Z,990.36
2018-11-13T05:11:24.082Z,990.37
2018-11-13T05:12:24.024Z,990.36
2018-11-13T05:13:23.967Z,990.40
2018-11-13T05:14:23.916Z,990.40
2018-11-13T05:15:23.864Z,990.40
2018-11-13T05:16:23.802Z,990.38
2018-11-13T05:17:23.747Z,990.38
2018-11-13T05:18:23.693Z,990.38
2018-11-13T05:19:23.638Z,990.42
2018-11-13T05:20:23.581Z,990.40
2018-11-13T05:21:23.528Z,990.45
2018-11-13T05:22:23.472Z,990.47
2018-11-13T05:23:23.417Z,990.42
2018-11-13T05:24:23.361Z,990.45
2018-11-13T05:25:23.305Z,990.46
2018-11-13T05:26:23.252Z,990.55
2018-11-13T05:27:23.202Z,990.53
2018-11-13T05:28:23.139Z,990.56
2018-11-13T05:29:23.087Z,990.51
2018-11-13T05:30:23.030Z,990.56
2018-11-13T05:31:22.975Z,990.53
2018-11-13T05:32:22.919Z,990.59
2018-11-13T05:33:22.867Z,990.62
2018-11-13T05:34:22.810Z,990.68
2018-11-13T05:35:22.754Z,990.69
2018-11-13T05:36:22.699Z,990.68
2018-11-13T05:37:22.645Z,990.67
2018-11-13T05:38:22.589Z,990.68
2018-11-13T05:39:22.535Z,990.65
2018-11-13T05:40:22.481Z,990.64
2018-11-13T05:41:22.424Z,990.65
2018-11-13T05:42:22.368Z,990.68
2018-11-13T05:43:22.314Z,990.71
2018-11-13T05:44:22.257Z,990.77
2018-11-13T05:45:22.205Z,990.74
2018-11-13T05:46:22.147Z,990.75
2018-11-13T05:47:22.117Z,990.87
2018-11-13T05:48:22.037Z,990.92
2018-11-13T05:49:21.981Z,990.96
2018-11-13T05:50:21.930Z,990.95
2018-11-13T05:51:21.873Z,990.91
2018-11-13T05:52:21.816Z,990.96
2018-11-13T05:53:21.761Z,990.96
2018-11-13T05:54:21.707Z,990.96
2018-11-13T05:55:21.651Z,990.97
2018-11-13T05:56:21.595Z,991.03
2018-11-13T05:57:21.540Z,991.04
2018-11-13T05:58:21.485Z,991.06
2018-11-13T05:59:21.430Z,991.09
2018-11-13T06:00:21.374Z,991.14
2018-11-13T06:01:21.319Z,991.15
2018-11-13T06:02:21.264Z,991.16
2018-11-13T06:03:21.209Z,991.18
2018-11-13T06:04:21.153Z,991.19
2018-11-13T06:05:21.098Z,991.25
2018-11-13T06:06:21.044Z,991.32
2018-11-13T06:07:20.989Z,991.34
2018-11-13T06:08:20.945Z,991.34
2018-11-13T06:09:20.876Z,991.35
2018-11-13T06:10:20.821Z,991.34
2018-11-13T06:11:20.767Z,991.36
2018-11-13T06:12:20.713Z,991.38
2018-11-13T06:13:20.656Z,991.36
2018-11-13T06:14:20.613Z,991.39
2018-11-13T06:15:20.546Z,991.42
2018-11-13T06:16:20.490Z,991.42
2018-11-13T06:17:20.436Z,991.43
2018-11-13T06:18:20.458Z,991.41
2018-11-13T06:19:20.328Z,991.45
2018-11-13T06:20:20.270Z,991.52
2018-11-13T06:21:20.214Z,991.55
2018-11-13T06:22:20.159Z,991.51
2018-11-13T06:23:20.109Z,991.54
2018-11-13T06:24:20.057Z,991.58
2018-11-13T06:25:19.995Z,991.68
2018-11-13T06:26:19.939Z,991.72
2018-11-13T06:27:19.883Z,991.77
2018-11-13T06:28:19.831Z,991.80
2018-11-13T06:29:19.782Z,991.77
2018-11-13T06:30:19.724Z,991.80
2018-11-13T06:31:19.663Z,991.79
2018-11-13T06:32:19.607Z,991.82
2018-11-13T06:33:19.552Z,991.87
2018-11-13T06:34:19.498Z,991.85
2018-11-13T06:35:19.442Z,991.85
2018-11-13T06:36:19.386Z,991.87
2018-11-13T06:37:19.332Z,991.95
2018-11-13T06:38:19.276Z,991.96
2018-11-13T06:39:19.221Z,991.97
2018-11-13T06:40:19.164Z,992.02
2018-11-13T06:41:19.115Z,992.01
2018-11-13T06:42:19.055Z,991.99
2018-11-13T06:43:19.000Z,991.92
2018-11-13T06:44:18.947Z,991.96
2018-11-13T06:45:18.892Z,991.89
2018-11-13T06:46:18.833Z,991.93
2018-11-13T06:47:18.779Z,991.97
2018-11-13T06:48:18.724Z,991.94
2018-11-13T06:49:18.685Z,991.89
2018-11-13T06:50:18.616Z,991.77
2018-11-13T06:51:18.561Z,991.80
2018-11-13T06:52:18.502Z,991.98
2018-11-13T06:53:18.447Z,991.99
2018-11-13T06:54:18.398Z,991.98
2018-11-13T06:55:18.340Z,991.95
2018-11-13T06:56:18.284Z,991.92
2018-11-13T06:57:18.226Z,992.00
2018-11-13T06:58:18.172Z,992.10
2018-11-13T06:59:18.116Z,992.17
2018-11-13T07:00:18.062Z,992.18
2018-11-13T07:01:18.010Z,992.27
2018-11-13T07:02:17.951Z,992.37
2018-11-13T07:03:17.895Z,992.34
2018-11-13T07:04:17.844Z,992.38
2018-11-13T07:05:17.786Z,992.45
2018-11-13T07:06:17.730Z,992.46
2018-11-13T07:07:17.674Z,992.48
2018-11-13T07:08:17.617Z,992.48
2018-11-13T07:09:17.574Z,992.50
2018-11-13T07:10:17.508Z,992.50
2018-11-13T07:11:17.524Z,992.46
2018-11-13T07:12:17.397Z,992.56
2018-11-13T07:13:17.343Z,992.66
2018-11-13T07:14:17.287Z,992.69
2018-11-13T07:15:17.232Z,992.65
2018-11-13T07:16:17.180Z,992.68
2018-11-13T07:17:17.122Z,992.71
2018-11-13T07:18:17.109Z,992.77
2018-11-13T07:19:17.011Z,992.74
2018-11-13T07:20:16.955Z,992.74
2018-11-13T07:21:16.901Z,992.71
2018-11-13T07:22:16.845Z,992.71
2018-11-13T07:23:16.789Z,992.71
2018-11-13T07:24:16.734Z,992.68
2018-11-13T07:25:16.718Z,992.73
2018-11-13T07:26:16.623Z,992.69
2018-11-13T07:27:16.634Z,992.68
2018-11-13T07:28:16.514Z,992.74
2018-11-13T07:29:16.459Z,992.75
2018-11-13T07:30:16.403Z,992.74
2018-11-13T07:31:16.407Z,992.74
2018-11-13T07:32:16.292Z,992.78
2018-11-13T07:33:16.239Z,992.75
2018-11-13T07:34:16.196Z,992.77
2018-11-13T07:35:16.127Z,992.79
2018-11-13T07:36:16.073Z,992.84
2018-11-13T07:37:16.016Z,992.85
2018-11-13T07:38:15.964Z,992.87
2018-11-13T07:39:15.905Z,992.89
2018-11-13T07:40:15.850Z,992.83
2018-11-13T07:41:15.858Z,992.83
2018-11-13T07:42:15.740Z,992.94
2018-11-13T07:43:15.685Z,992.95
2018-11-13T07:44:15.630Z,992.98
2018-11-13T07:45:15.577Z,993.05
2018-11-13T07:46:15.562Z,992.97
2018-11-13T07:47:15.499Z,993.00
2018-11-13T07:48:15.407Z,993.06
2018-11-13T07:49:15.352Z,993.06
2018-11-13T07:50:15.301Z,993.07
2018-11-13T07:51:15.412Z,993.13
2018-11-13T07:52:15.190Z,993.10
2018-11-13T07:53:15.131Z,993.09
2018-11-13T07:54:15.077Z,993.08
2018-11-13T07:55:15.023Z,993.13
2018-11-13T07:56:14.965Z,993.14
2018-11-13T07:57:14.912Z,993.20
2018-11-13T07:58:14.857Z,993.18
2018-11-13T07:59:14.803Z,993.17
2018-11-13T08:00:14.746Z,993.24
2018-11-13T08:01:14.763Z,993.16
2018-11-13T08:02:14.636Z,993.15
2018-11-13T08:03:14.609Z,993.19
2018-11-13T08:04:14.528Z,993.29
2018-11-13T08:05:14.468Z,993.28
2018-11-13T08:06:14.432Z,993.25
2018-11-13T08:07:14.432Z,993.28
2018-11-13T08:08:14.303Z,993.31
2018-11-13T08:09:14.269Z,993.35
2018-11-13T08:10:14.194Z,993.38
2018-11-13T08:11:14.139Z,993.41
2018-11-13T08:12:14.083Z,993.43
2018-11-13T08:13:14.127Z,993.45
2018-11-13T08:14:13.971Z,993.48
2018-11-13T08:15:13.919Z,993.50
2018-11-13T08:16:13.874Z,993.58
2018-11-13T08:17:13.806Z,993.63
2018-11-13T08:18:13.754Z,993.67
2018-11-13T08:19:13.697Z,993.70
2018-11-13T08:20:13.641Z,993.70
2018-11-13T08:21:13.648Z,993.75
2018-11-13T08:22:13.653Z,993.71
2018-11-13T08:23:13.474Z,993.75
2018-11-13T08:24:13.422Z,993.79
2018-11-13T08:25:13.408Z,993.84
2018-11-13T08:26:13.339Z,993.90
2018-11-13T08:27:13.255Z,993.93
2018-11-13T08:28:13.254Z,993.95
2018-11-13T08:29:13.181Z,993.94
2018-11-13T08:30:13.095Z,993.91
2018-11-13T08:31:13.044Z,993.87
2018-11-13T08:32:12.977Z,993.85
2018-11-13T08:33:12.928Z,993.81
2018-11-13T08:34:12.869Z,993.81
2018-11-13T08:35:12.815Z,993.85
2018-11-13T08:36:12.756Z,993.85
2018-11-13T08:37:12.700Z,993.83
2018-11-13T08:38:12.645Z,993.83
2018-11-13T08:39:12.594Z,993.81
2018-11-13T08:40:12.534Z,993.82
2018-11-13T08:41:12.479Z,993.73
2018-11-13T08:42:12.424Z,993.79
2018-11-13T08:43:12.369Z,993.76
2018-11-13T08:44:12.352Z,993.76
2018-11-13T08:45:12.261Z,993.79
2018-11-13T08:46:12.204Z,993.79
2018-11-13T08:47:12.150Z,993.82
2018-11-13T08:48:12.092Z,993.82
2018-11-13T08:49:12.041Z,993.85
2018-11-13T08:50:12.042Z,993.85
2018-11-13T08:51:11.930Z,993.81
2018-11-13T08:52:11.912Z,993.75
2018-11-13T08:53:11.821Z,993.77
2018-11-13T08:54:11.766Z,993.68
2018-11-13T08:55:11.706Z,993.64
2018-11-13T08:56:11.655Z,993.59
2018-11-13T08:57:11.597Z,993.51
2018-11-13T08:58:11.595Z,993.45
2018-11-13T08:59:11.610Z,993.39
2018-11-13T09:00:11.429Z,993.35
2018-11-13T09:01:11.374Z,993.29
2018-11-13T09:02:11.326Z,993.21
2018-11-13T09:03:11.265Z,993.26
2018-11-13T09:04:11.208Z,993.25
2018-11-13T09:05:11.223Z,993.36
2018-11-13T09:06:11.098Z,993.37
2018-11-13T09:07:11.046Z,993.36
2018-11-13T09:08:10.988Z,993.39
2018-11-13T09:09:10.932Z,993.41
2018-11-13T09:10:10.882Z,993.45
2018-11-13T09:11:10.835Z,993.47
2018-11-13T09:12:10.838Z,993.49
2018-11-13T09:13:10.714Z,993.48
2018-11-13T09:14:10.657Z,993.50
2018-11-13T09:15:10.604Z,993.47
2018-11-13T09:16:10.549Z,993.48
2018-11-13T09:17:10.490Z,993.51
2018-11-13T09:18:10.448Z,993.54
2018-11-13T09:19:10.559Z,993.58
2018-11-13T09:20:10.325Z,993.61
2018-11-13T09:21:10.275Z,993.60
2018-11-13T09:22:10.218Z,993.55
2018-11-13T09:23:10.159Z,993.59
2018-11-13T09:24:10.103Z,993.66
2018-11-13T09:25:10.048Z,993.62
2018-11-13T09:26:09.996Z,993.57
2018-11-13T09:27:09.938Z,993.55
2018-11-13T09:28:09.883Z,993.51
2018-11-13T09:29:09.826Z,993.52
2018-11-13T09:30:09.897Z,993.62
2018-11-13T09:31:09.784Z,993.68
2018-11-13T09:32:09.661Z,993.69
2018-11-13T09:33:09.608Z,993.70
2018-11-13T09:34:09.551Z,993.68
2018-11-13T09:35:09.505Z,993.64
2018-11-13T09:36:09.442Z,993.63
2018-11-13T09:37:09.387Z,993.70
2018-11-13T09:38:09.331Z,993.71
2018-11-13T09:39:09.309Z,993.80
2018-11-13T09:40:09.242Z,993.81
2018-11-13T09:41:09.178Z,993.80
2018-11-13T09:42:09.111Z,993.79
2018-11-13T09:43:09.053Z,993.84
2018-11-13T09:44:08.998Z,993.86
2018-11-13T09:45:08.946Z,993.93
2018-11-13T09:46:08.896Z,993.97
2018-11-13T09:47:08.833Z,994.00
2018-11-13T09:48:08.776Z,994.02
2018-11-13T09:49:08.721Z,994.00
2018-11-13T09:50:08.671Z,994.03
2018-11-13T09:51:08.612Z,994.06
2018-11-13T09:52:08.556Z,994.12
2018-11-13T09:53:08.500Z,994.02
2018-11-13T09:54:08.445Z,993.95
2018-11-13T09:55:08.391Z,993.85
2018-11-13T09:56:08.334Z,993.83
2018-11-13T09:57:08.279Z,993.79
2018-11-13T09:58:08.256Z,993.76
2018-11-13T09:59:08.168Z,993.76
2018-11-13T10:00:08.223Z,993.75
2018-11-13T10:01:08.494Z,993.83
2018-11-13T10:02:08.603Z,993.87
2018-11-13T10:03:08.832Z,993.94
2018-11-13T10:04:08.442Z,993.94
2018-11-13T10:05:08.547Z,993.84
2018-11-13T10:06:07.789Z,993.92
2018-11-13T10:07:07.727Z,993.95
2018-11-13T10:08:07.794Z,994.06
2018-11-13T10:09:07.615Z,994.19
2018-11-13T10:10:07.608Z,994.26
2018-11-13T10:11:07.510Z,994.27
2018-11-13T10:12:07.452Z,994.26
2018-11-13T10:13:07.403Z,994.30
2018-11-13T10:14:07.340Z,994.33
2018-11-13T10:15:07.286Z,994.30
2018-11-13T10:16:07.230Z,994.22
2018-11-13T10:17:07.236Z,994.16
2018-11-13T10:18:07.267Z,994.10
2018-11-13T10:19:07.074Z,994.02
2018-11-13T10:20:07.024Z,994.01
2018-11-13T10:21:06.952Z,993.95
2018-11-13T10:22:06.897Z,994.00
2018-11-13T10:23:06.843Z,994.01
2018-11-13T10:24:06.796Z,994.01
2018-11-13T10:25:06.733Z,993.99
2018-11-13T10:26:06.714Z,994.06
2018-11-13T10:27:06.684Z,994.02
2018-11-13T10:28:06.583Z,994.03
2018-11-13T10:29:06.513Z,994.04
2018-11-13T10:30:06.456Z,994.06
2018-11-13T10:31:06.400Z,994.06
2018-11-13T10:32:06.345Z,994.14
2018-11-13T10:33:06.288Z,994.20
2018-11-13T10:34:06.234Z,994.29
2018-11-13T10:35:06.179Z,994.28
2018-11-13T10:36:06.132Z,994.35
2018-11-13T10:37:06.071Z,994.31
2018-11-13T10:38:06.014Z,994.35
2018-11-13T10:39:05.958Z,994.35
2018-11-13T10:40:05.966Z,994.28
2018-11-13T10:41:05.879Z,994.34
2018-11-13T10:42:05.796Z,994.34
2018-11-13T10:43:05.737Z,994.36
2018-11-13T10:44:05.682Z,994.32
2018-11-13T10:45:05.627Z,994.26
2018-11-13T10:46:05.572Z,994.30
2018-11-13T10:47:05.516Z,994.34
2018-11-13T10:48:05.464Z,994.45
2018-11-13T10:49:05.441Z,994.47
2018-11-13T10:50:05.367Z,994.44
2018-11-13T10:51:05.296Z,994.42
2018-11-13T10:52:05.244Z,994.42
2018-11-13T10:53:05.186Z,994.42
2018-11-13T10:54:05.128Z,994.41
2018-11-13T10:55:05.074Z,994.34
2018-11-13T10:56:05.017Z,994.33
2018-11-13T10:57:04.962Z,994.30
2018-11-13T10:58:04.908Z,994.36
2018-11-13T10:59:04.853Z,994.27
2018-11-13T11:00:04.797Z,994.40
2018-11-13T11:01:04.743Z,994.39
2018-11-13T11:02:04.687Z,994.32
2018-11-13T11:03:04.712Z,994.36
2018-11-13T11:04:04.582Z,994.46
2018-11-13T11:05:04.523Z,994.54
2018-11-13T11:06:04.468Z,994.62
2018-11-13T11:07:04.410Z,994.65
2018-11-13T11:08:04.355Z,994.70
2018-11-13T11:09:04.300Z,994.76
2018-11-13T11:10:04.244Z,994.80
2018-11-13T11:11:04.190Z,994.75
2018-11-13T11:12:04.133Z,994.67
2018-11-13T11:13:04.202Z,994.58
2018-11-13T11:14:04.401Z,994.59
2018-11-13T11:15:03.967Z,994.54
2018-11-13T11:16:03.916Z,994.60
2018-11-13T11:17:03.856Z,994.67
2018-11-13T11:18:03.848Z,994.75
2018-11-13T11:19:03.818Z,994.81
2018-11-13T11:20:03.692Z,994.79
2018-11-13T11:21:03.637Z,994.75
2018-11-13T11:22:03.581Z,994.68
2018-11-13T11:23:03.564Z,994.59
2018-11-13T11:24:03.507Z,994.59
2018-11-13T11:25:03.494Z,994.61
2018-11-13T11:26:03.359Z,994.68
2018-11-13T11:27:03.304Z,994.69
2018-11-13T11:28:03.303Z,994.66
2018-11-13T11:29:03.192Z,994.71
2018-11-13T11:30:03.139Z,994.65
2018-11-13T11:31:03.093Z,994.74
2018-11-13T11:32:03.030Z,994.73
2018-11-13T11:33:02.973Z,994.73
2018-11-13T11:34:02.923Z,994.76
2018-11-13T11:35:02.866Z,994.77
2018-11-13T11:36:02.807Z,994.73
2018-11-13T11:37:02.751Z,994.70
2018-11-13T11:38:02.698Z,994.72
2018-11-13T11:39:02.886Z,994.71
2018-11-13T11:40:02.589Z,994.75
2018-11-13T11:41:02.529Z,994.76
2018-11-13T11:42:02.476Z,994.80
2018-11-13T11:43:02.421Z,994.82
2018-11-13T11:44:02.365Z,994.82
2018-11-13T11:45:02.308Z,994.88
2018-11-13T11:46:02.257Z,994.96
2018-11-13T11:47:02.198Z,994.99
2018-11-13T11:48:02.142Z,995.02
2018-11-13T11:49:02.088Z,995.05
2018-11-13T11:50:02.031Z,995.07
2018-11-13T11:51:01.978Z,995.03
2018-11-13T11:52:01.923Z,995.03
2018-11-13T11:53:01.866Z,995.05
2018-11-13T11:54:01.862Z,995.07
2018-11-13T11:55:01.758Z,995.10
2018-11-13T11:56:01.703Z,995.08
2018-11-13T11:57:01.646Z,995.10
2018-11-13T11:58:01.591Z,995.07
2018-11-13T11:59:01.541Z,995.05
2018-11-13T12:00:01.479Z,995.03
2018-11-13T12:01:01.426Z,994.95
2018-11-13T12:02:01.392Z,994.84
2018-11-13T12:03:01.313Z,994.85
2018-11-13T12:04:01.259Z,994.95
2018-11-13T12:05:01.210Z,995.01
2018-11-13T12:06:01.149Z,994.95
2018-11-13T12:07:01.092Z,994.97
2018-11-13T12:08:01.035Z,995.00
2018-11-13T12:09:00.980Z,994.98
2018-11-13T12:10:00.926Z,995.02
2018-11-13T12:11:00.880Z,995.02
2018-11-13T12:12:00.817Z,994.97
2018-11-13T12:13:00.760Z,994.90
2018-11-13T12:14:00.704Z,994.88
2018-11-13T12:15:00.650Z,994.91
2018-11-13T12:16:00.596Z,994.95
2018-11-13T12:17:00.539Z,995.05
2018-11-13T12:18:00.484Z,995.11
2018-11-13T12:19:00.484Z,995.21
2018-11-13T12:20:00.372Z,995.17
2018-11-13T12:21:00.329Z,995.03
2018-11-13T12:22:00.263Z,995.03
2018-11-13T12:23:00.207Z,995.02
2018-11-13T12:24:00.150Z,994.99
2018-11-13T12:25:00.097Z,995.09
2018-11-13T12:26:00.091Z,995.14
2018-11-13T12:26:59.986Z,995.16
2018-11-13T12:27:59.931Z,995.15