createdAt,value
2022-10-10T00:01:33.460Z,93.30
2022-10-10T00:04:01.082Z,93.20
2022-10-10T00:06:32.679Z,93.00
2022-10-10T00:09:00.727Z,92.80
2022-10-10T00:11:27.704Z,92.70
2022-10-10T00:13:54.600Z,92.60
2022-10-10T00:16:21.512Z,92.60
2022-10-10T00:18:48.833Z,92.40
2022-10-10T00:21:15.774Z,92.40
2022-10-10T00:23:42.653Z,92.30
2022-10-10T00:26:12.706Z,92.20
2022-10-10T00:28:43.152Z,92.20
2022-10-10T00:31:10.478Z,92.20
2022-10-10T00:33:37.946Z,92.20
2022-10-10T00:36:06.428Z,92.20
2022-10-10T00:38:33.463Z,92.20
2022-10-10T00:41:00.877Z,92.20
2022-10-10T00:43:29.588Z,92.40
2022-10-10T00:45:56.835Z,92.60
2022-10-10T00:48:41.343Z,92.70
2022-10-10T00:51:18.886Z,92.90
2022-10-10T00:53:55.192Z,93.10
2022-10-10T00:56:26.667Z,93.20
2022-10-10T00:58:56.960Z,93.10
2022-10-10T01:01:23.982Z,93.00
2022-10-10T01:03:50.943Z,92.80
2022-10-10T01:06:17.830Z,92.80
2022-10-10T01:08:44.816Z,92.70
2022-10-10T01:11:37.753Z,92.80
2022-10-10T01:14:55.940Z,92.80
2022-10-10T01:17:40.265Z,92.90
2022-10-10T01:20:38.839Z,92.90
2022-10-10T01:23:36.374Z,93.00
2022-10-10T01:26:49.675Z,93.10
2022-10-10T01:29:33.521Z,93.10
2022-10-10T01:32:31.188Z,93.20
2022-10-10T01:35:54.560Z,93.30
2022-10-10T01:38:42.140Z,93.30
2022-10-10T01:41:15.836Z,93.50
2022-10-10T01:43:42.954Z,93.40
2022-10-10T01:46:18.881Z,93.60
2022-10-10T01:48:50.214Z,93.70
2022-10-10T01:51:51.242Z,93.60
2022-10-10T01:54:42.213Z,93.60
2022-10-10T01:57:31.722Z,93.70
2022-10-10T02:00:14.612Z,93.70
2022-10-10T02:03:14.246Z,93.70
2022-10-10T02:06:03.025Z,93.80
2022-10-10T02:08:54.299Z,93.80
2022-10-10T02:11:21.600Z,93.90
2022-10-10T02:13:56.912Z,93.80
2022-10-10T02:16:35.768Z,93.70
2022-10-10T02:19:06.840Z,93.70
2022-10-10T02:21:34.578Z,93.60
2022-10-10T02:24:07.024Z,93.50
2022-10-10T02:26:35.149Z,93.40
2022-10-10T02:29:12.872Z,93.30
2022-10-10T02:32:02.332Z,93.20
2022-10-10T02:34:36.062Z,93.10
2022-10-10T02:37:12.562Z,93.40
2022-10-10T02:39:52.190Z,93.00
2022-10-10T02:42:22.676Z,93.10
2022-10-10T02:44:50.480Z,93.10
2022-10-10T02:47:17.543Z,93.00
2022-10-10T02:49:44.556Z,93.00
2022-10-10T02:52:15.145Z,93.00
2022-10-10T02:54:42.514Z,93.00
2022-10-10T02:57:09.495Z,93.00
2022-10-10T02:59:36.400Z,93.00
2022-10-10T03:02:03.339Z,93.00
2022-10-10T03:04:30.231Z,92.90
2022-10-10T03:06:57.091Z,92.90
2022-10-10T03:09:23.977Z,92.80
2022-10-10T03:11:50.855Z,92.80
2022-10-10T03:14:17.737Z,92.70
2022-10-10T03:16:44.632Z,92.70
2022-10-10T03:19:11.503Z,92.70
2022-10-10T03:21:38.430Z,92.60
2022-10-10T03:24:05.794Z,92.60
2022-10-10T03:26:33.110Z,92.60
2022-10-10T03:29:02.759Z,92.60
2022-10-10T03:31:30.124Z,92.60
2022-10-10T03:33:56.997Z,92.50
2022-10-10T03:36:23.905Z,92.40
2022-10-10T03:38:51.818Z,92.40
2022-10-10T03:41:18.687Z,92.40
2022-10-10T03:43:45.548Z,92.40
2022-10-10T03:46:15.990Z,92.30
2022-10-10T03:48:43.761Z,92.30
2022-10-10T03:51:10.732Z,92.30
2022-10-10T03:53:37.627Z,92.30
2022-10-10T03:56:05.596Z,92.30
2022-10-10T03:58:32.500Z,92.30
2022-10-10T04:01:02.516Z,92.40
2022-10-10T04:03:29.995Z,92.50
2022-10-10T04:05:57.158Z,92.50
2022-10-10T04:08:24.344Z,92.50
2022-10-10T04:10:53.907Z,92.40
2022-10-10T04:13:25.772Z,92.50
2022-10-10T04:15:54.779Z,92.50
2022-10-10T04:18:22.435Z,92.60
2022-10-10T04:20:49.352Z,92.50
2022-10-10T04:23:16.467Z,92.40
2022-10-10T04:25:44.422Z,92.50
2022-10-10T04:28:13.282Z,92.60
2022-10-10T04:30:40.629Z,92.70
2022-10-10T04:33:07.777Z,92.70
2022-10-10T04:35:35.933Z,92.70
2022-10-10T04:38:04.585Z,92.80
2022-10-10T04:40:31.757Z,93.00
2022-10-10T04:42:58.976Z,93.10
2022-10-10T04:45:26.653Z,93.10
2022-10-10T04:47:54.789Z,93.10
2022-10-10T04:50:22.830Z,93.30
2022-10-10T04:52:50.016Z,93.50
2022-10-10T04:55:17.180Z,93.50
2022-10-10T04:57:44.244Z,93.30
2022-10-10T05:00:12.064Z,93.30
2022-10-10T05:02:39.107Z,93.30
2022-10-10T05:05:06.865Z,93.10
2022-10-10T05:07:33.741Z,93.30
2022-10-10T05:10:00.713Z,93.30
2022-10-10T05:12:27.599Z,93.20
2022-10-10T05:14:54.489Z,93.20
2022-10-10T05:17:21.363Z,93.20
2022-10-10T05:19:48.298Z,93.20
2022-10-10T05:22:15.208Z,93.30
2022-10-10T05:24:42.138Z,93.30
2022-10-10T05:27:09.043Z,93.40
2022-10-10T05:29:35.915Z,93.40
2022-10-10T05:32:06.484Z,93.40
2022-10-10T05:34:36.140Z,93.40
2022-10-10T05:37:03.073Z,93.40
2022-10-10T05:39:30.025Z,93.50
2022-10-10T05:41:56.907Z,93.50
2022-10-10T05:44:23.861Z,93.50
2022-10-10T05:46:50.714Z,93.40
2022-10-10T05:49:17.677Z,93.40
2022-10-10T05:51:44.646Z,93.40
2022-10-10T05:54:11.574Z,93.40
2022-10-10T05:56:38.489Z,93.30
2022-10-10T05:59:05.558Z,93.30
2022-10-10T06:01:32.687Z,93.30
2022-10-10T06:03:59.615Z,93.30
2022-10-10T06:06:26.751Z,93.20
2022-10-10T06:08:53.654Z,93.20
2022-10-10T06:11:22.739Z,93.20
2022-10-10T06:13:54.006Z,93.20
2022-10-10T06:16:27.801Z,93.10
2022-10-10T06:18:57.041Z,93.10
2022-10-10T06:21:24.911Z,93.00
2022-10-10T06:23:52.040Z,93.10
2022-10-10T06:26:19.022Z,93.00
2022-10-10T06:28:46.416Z,92.90
2022-10-10T06:31:15.473Z,92.90
2022-10-10T06:33:45.387Z,92.90
2022-10-10T06:36:13.682Z,92.90
2022-10-10T06:38:43.516Z,92.90
2022-10-10T06:41:10.909Z,92.90
2022-10-10T06:43:37.848Z,93.00
2022-10-10T06:46:05.379Z,92.80
2022-10-10T06:48:34.804Z,92.90
2022-10-10T06:51:08.896Z,92.90
2022-10-10T06:53:35.893Z,92.90
2022-10-10T06:56:03.829Z,92.90
2022-10-10T06:58:31.643Z,92.80
2022-10-10T07:01:02.231Z,92.70
2022-10-10T07:03:30.578Z,92.70
2022-10-10T07:06:00.836Z,92.70
2022-10-10T07:08:28.445Z,92.60
2022-10-10T07:10:55.819Z,92.80
2022-10-10T07:13:23.652Z,92.50
2022-10-10T07:15:50.516Z,92.50
2022-10-10T07:18:18.870Z,92.40
2022-10-10T07:20:45.911Z,92.30
2022-10-10T07:23:13.306Z,92.00
2022-10-10T07:25:42.200Z,92.00
2022-10-10T07:28:09.878Z,91.80
2022-10-10T07:30:46.197Z,91.70
2022-10-10T07:33:14.788Z,91.70
2022-10-10T07:35:42.384Z,91.70
2022-10-10T07:38:11.607Z,91.80
2022-10-10T07:40:41.466Z,91.80
2022-10-10T07:43:08.418Z,91.80
2022-10-10T07:45:37.160Z,91.80
2022-10-10T07:48:04.649Z,91.70
2022-10-10T07:50:31.572Z,91.50
2022-10-10T07:52:58.520Z,91.50
2022-10-10T07:55:25.449Z,91.60
2022-10-10T07:57:53.621Z,91.80
2022-10-10T08:00:20.890Z,91.70
2022-10-10T08:02:47.797Z,91.70
2022-10-10T08:05:14.713Z,91.70
2022-10-10T08:07:41.580Z,91.60
2022-10-10T08:10:09.908Z,91.70
2022-10-10T08:12:36.999Z,91.10
2022-10-10T08:15:06.185Z,91.40
2022-10-10T08:17:33.718Z,91.40
2022-10-10T08:20:00.630Z,91.20
2022-10-10T08:22:27.524Z,90.80
2022-10-10T08:24:54.413Z,90.70
2022-10-10T08:27:21.337Z,90.60
2022-10-10T08:29:48.499Z,90.60
2022-10-10T08:32:15.381Z,90.50
2022-10-10T08:34:42.294Z,90.10
2022-10-10T08:37:09.168Z,90.00
2022-10-10T08:39:36.074Z,88.80
2022-10-10T08:42:03.819Z,87.30
2022-10-10T08:44:46.224Z,87.30
2022-10-10T08:47:38.820Z,86.60
2022-10-10T08:50:15.892Z,86.90
2022-10-10T08:52:53.650Z,85.30
2022-10-10T08:55:33.707Z,86.00
2022-10-10T08:58:17.274Z,85.60
2022-10-10T09:00:51.839Z,83.50
2022-10-10T09:03:35.727Z,81.30
2022-10-10T09:06:34.862Z,81.10
2022-10-10T09:09:28.641Z,80.50
2022-10-10T09:12:22.313Z,81.30
2022-10-10T09:15:16.927Z,80.90
2022-10-10T09:18:03.279Z,80.30
2022-10-10T09:20:45.735Z,80.60
2022-10-10T09:23:41.471Z,80.30
2022-10-10T09:26:19.766Z,80.50
2022-10-10T09:28:53.020Z,80.30
2022-10-10T09:31:28.462Z,80.70
2022-10-10T09:34:14.669Z,79.80
2022-10-10T09:36:42.417Z,80.00
2022-10-10T09:39:33.381Z,79.80
2022-10-10T09:42:04.476Z,79.20
2022-10-10T09:44:32.606Z,80.00
2022-10-10T09:47:00.496Z,80.50
2022-10-10T09:49:27.479Z,80.80
2022-10-10T09:51:54.448Z,79.40
2022-10-10T09:54:22.432Z,79.40
2022-10-10T09:56:55.171Z,79.80
2022-10-10T09:59:45.346Z,80.20
2022-10-10T10:02:24.341Z,78.60
2022-10-10T10:04:54.911Z,78.20
2022-10-10T10:07:34.027Z,78.00
2022-10-10T10:10:12.115Z,78.00
2022-10-10T10:12:42.919Z,78.40
2022-10-10T10:15:31.620Z,78.60
2022-10-10T10:18:16.804Z,77.70
2022-10-10T10:20:47.359Z,77.80
2022-10-10T10:23:51.502Z,77.40
2022-10-10T10:26:41.216Z,77.20
2022-10-10T10:29:34.184Z,77.50
2022-10-10T10:32:45.463Z,76.10
2022-10-10T10:35:27.002Z,75.90
2022-10-10T10:38:26.914Z,76.50
2022-10-10T10:41:33.849Z,75.70
2022-10-10T10:44:36.371Z,75.60
2022-10-10T10:47:33.121Z,75.50
2022-10-10T10:50:20.956Z,75.20
2022-10-10T10:53:24.825Z,74.70
2022-10-10T10:56:41.694Z,74.10
2022-10-10T11:00:22.001Z,74.20
2022-10-10T11:05:17.735Z,73.20
2022-10-10T11:07:18.821Z,73.40
2022-10-10T11:09:55.517Z,73.20
2022-10-10T11:12:58.441Z,73.00
2022-10-10T11:16:06.118Z,72.10
2022-10-10T11:18:33.446Z,73.70
2022-10-10T11:21:27.874Z,73.50
2022-10-10T11:24:05.142Z,72.30
2022-10-10T11:26:39.473Z,72.40
2022-10-10T11:29:19.149Z,72.20
2022-10-10T11:31:55.454Z,71.90
2022-10-10T11:34:40.792Z,71.60
2022-10-10T11:37:17.667Z,71.90
2022-10-10T11:39:57.001Z,71.90
2022-10-10T11:42:27.428Z,71.50
2022-10-10T11:45:06.651Z,71.30
2022-10-10T11:47:56.644Z,71.50
2022-10-10T11:50:29.664Z,72.20
2022-10-10T11:53:12.480Z,72.20
2022-10-10T11:55:56.219Z,72.20
2022-10-10T11:58:44.156Z,71.60
2022-10-10T12:01:30.054Z,71.00
2022-10-10T12:04:00.020Z,71.60
2022-10-10T12:06:44.813Z,71.80
2022-10-10T12:09:29.146Z,72.20
2022-10-10T12:12:13.792Z,72.10
2022-10-10T12:14:46.742Z,72.10
2022-10-10T12:17:42.129Z,72.10
2022-10-10T12:20:35.992Z,71.40
2022-10-10T12:23:14.684Z,70.60
2022-10-10T12:25:46.117Z,71.40
2022-10-10T12:28:13.081Z,70.90
2022-10-10T12:30:58.208Z,71.00
2022-10-10T12:33:31.775Z,71.10
2022-10-10T12:36:18.731Z,70.70
2022-10-10T12:39:06.418Z,71.70
2022-10-10T12:41:47.209Z,71.60
2022-10-10T12:44:45.062Z,70.30
2022-10-10T12:47:14.705Z,70.50
2022-10-10T12:50:00.585Z,71.60
2022-10-10T12:52:44.813Z,70.50
2022-10-10T12:55:34.916Z,69.80
2022-10-10T12:58:12.168Z,70.40
2022-10-10T13:00:46.268Z,70.00
2022-10-10T13:03:36.570Z,70.20
2022-10-10T13:06:40.914Z,70.10
2022-10-10T13:09:35.495Z,69.70
2022-10-10T13:12:06.490Z,69.80
2022-10-10T13:14:44.533Z,70.10
2022-10-10T13:17:31.430Z,69.40
2022-10-10T13:20:01.111Z,69.60
2022-10-10T13:22:33.392Z,70.00
2022-10-10T13:25:01.153Z,70.70
2022-10-10T13:27:32.295Z,70.00
2022-10-10T13:29:59.671Z,69.20
2022-10-10T13:32:29.933Z,70.10
2022-10-10T13:35:00.985Z,68.80
2022-10-10T13:37:29.186Z,68.30
2022-10-10T13:39:56.440Z,68.70
2022-10-10T13:42:39.296Z,68.70
2022-10-10T13:45:44.355Z,68.60
2022-10-10T13:48:35.435Z,68.90
2022-10-10T13:51:14.661Z,68.40
2022-10-10T13:53:53.984Z,68.20
2022-10-10T13:56:34.416Z,68.10
2022-10-10T13:59:01.174Z,68.60
2022-10-10T14:01:32.538Z,68.90
2022-10-10T14:04:36.092Z,69.10
2022-10-10T14:07:12.086Z,69.30
2022-10-10T14:09:43.623Z,69.80
2022-10-10T14:12:24.493Z,70.30
2022-10-10T14:14:53.940Z,70.20
2022-10-10T14:17:21.686Z,70.20
2022-10-10T14:19:49.839Z,70.10
2022-10-10T14:22:17.429Z,70.20
2022-10-10T14:24:44.581Z,70.50
2022-10-10T14:27:26.082Z,70.40
2022-10-10T14:29:55.746Z,70.40
2022-10-10T14:32:23.077Z,70.70
2022-10-10T14:34:49.979Z,70.70
2022-10-10T14:37:22.588Z,71.00
2022-10-10T14:39:49.791Z,71.50
2022-10-10T14:42:18.912Z,71.50
2022-10-10T14:44:46.294Z,71.60
2022-10-10T14:47:19.589Z,71.40
2022-10-10T14:49:46.957Z,71.40
2022-10-10T14:52:14.795Z,71.40
2022-10-10T14:54:41.764Z,71.40
2022-10-10T14:57:10.852Z,71.60
2022-10-10T14:59:47.709Z,71.70
2022-10-10T15:02:21.022Z,72.00
2022-10-10T15:04:48.486Z,72.40
2022-10-10T15:07:15.753Z,72.50
2022-10-10T15:10:17.619Z,72.60
2022-10-10T15:12:33.356Z,72.80
2022-10-10T15:15:00.242Z,72.80
2022-10-10T15:17:27.275Z,73.00
2022-10-10T15:19:54.175Z,73.20
2022-10-10T15:22:21.042Z,73.30
2022-10-10T15:24:47.904Z,73.70
2022-10-10T15:27:14.856Z,73.90
2022-10-10T15:29:41.723Z,74.00
2022-10-10T15:32:08.657Z,74.00
2022-10-10T15:34:36.136Z,74.20
2022-10-10T15:37:03.472Z,74.20
2022-10-10T15:39:31.236Z,74.70
2022-10-10T15:42:01.329Z,75.00
2022-10-10T15:44:33.979Z,75.20
2022-10-10T15:47:00.848Z,75.30
2022-10-10T15:49:27.743Z,75.30
2022-10-10T15:51:54.627Z,75.30
2022-10-10T15:54:21.546Z,75.50
2022-10-10T15:56:48.429Z,75.60
2022-10-10T15:59:15.411Z,75.90
2022-10-10T16:01:42.276Z,76.10
2022-10-10T16:04:09.169Z,76.50
2022-10-10T16:06:36.046Z,76.50
2022-10-10T16:09:26.823Z,76.70
2022-10-10T16:11:49.935Z,77.00
2022-10-10T16:14:16.833Z,77.10
2022-10-10T16:16:43.717Z,77.30
2022-10-10T16:19:10.603Z,77.10
2022-10-10T16:21:37.496Z,78.00
2022-10-10T16:24:04.456Z,77.30
2022-10-10T16:26:34.551Z,77.40
2022-10-10T16:29:02.021Z,77.70
2022-10-10T16:31:29.243Z,77.80
2022-10-10T16:33:58.384Z,78.00
2022-10-10T16:36:31.392Z,78.20
2022-10-10T16:38:59.572Z,78.40
2022-10-10T16:41:47.097Z,78.60
2022-10-10T16:44:15.501Z,78.90
2022-10-10T16:46:42.501Z,79.40
2022-10-10T16:49:11.997Z,80.50
2022-10-10T16:51:39.117Z,80.30
2022-10-10T16:54:06.396Z,80.50
2022-10-10T16:56:34.118Z,80.80
2022-10-10T16:59:01.759Z,81.10
2022-10-10T17:01:29.188Z,81.50
2022-10-10T17:03:59.554Z,81.70
2022-10-10T17:06:30.176Z,81.70
2022-10-10T17:09:02.504Z,81.60
2022-10-10T17:11:29.447Z,81.80
2022-10-10T17:13:56.359Z,81.70
2022-10-10T17:19:13.485Z,81.80
2022-10-10T17:21:40.519Z,81.90
2022-10-10T17:24:07.450Z,82.00
2022-10-10T17:26:34.344Z,82.10
2022-10-10T17:29:01.218Z,82.30
2022-10-10T17:31:28.402Z,82.40
2022-10-10T17:33:57.459Z,82.50
2022-10-10T17:36:28.169Z,82.70
2022-10-10T17:39:01.855Z,82.70
2022-10-10T17:41:30.067Z,82.60
2022-10-10T17:43:57.159Z,82.70
2022-10-10T17:46:34.702Z,82.80
2022-10-10T17:49:06.716Z,83.00
2022-10-10T17:51:35.461Z,82.90
2022-10-10T17:54:03.453Z,83.20
2022-10-10T17:56:30.485Z,83.40
2022-10-10T17:58:59.309Z,83.30
2022-10-10T18:01:26.499Z,83.60
2022-10-10T18:03:53.495Z,83.90
2022-10-10T18:06:22.345Z,84.00
2022-10-10T18:08:53.906Z,84.20
2022-10-10T18:11:27.652Z,84.60
2022-10-10T18:13:59.976Z,84.50
2022-10-10T18:16:32.359Z,84.50
2022-10-10T18:18:59.699Z,85.00
2022-10-10T18:21:27.162Z,85.00
2022-10-10T18:23:54.530Z,85.30
2022-10-10T18:26:25.457Z,85.30
2022-10-10T18:28:54.181Z,85.50
2022-10-10T18:31:28.314Z,85.70
2022-10-10T18:33:56.124Z,86.00
2022-10-10T18:36:29.937Z,86.20
2022-10-10T18:39:02.346Z,86.90
2022-10-10T18:41:34.051Z,87.20
2022-10-10T18:44:04.941Z,87.20
2022-10-10T18:46:32.543Z,87.50
2022-10-10T18:49:00.896Z,88.10
2022-10-10T18:51:29.651Z,88.30
2022-10-10T18:54:02.066Z,88.50
2022-10-10T18:56:32.183Z,89.20
2022-10-10T18:59:03.383Z,89.60
2022-10-10T19:01:35.095Z,89.60
2022-10-10T19:04:04.318Z,89.90
2022-10-10T19:06:31.474Z,89.90
2022-10-10T19:09:00.322Z,89.90
2022-10-10T19:11:30.864Z,90.00
2022-10-10T19:14:04.414Z,90.00
2022-10-10T19:16:31.726Z,90.10
2022-10-10T19:19:00.137Z,90.00
2022-10-10T19:21:29.939Z,90.00
2022-10-10T19:23:58.636Z,90.00
2022-10-10T19:26:25.630Z,90.00
2022-10-10T19:28:52.584Z,89.90
2022-10-10T19:31:20.558Z,89.80
2022-10-10T19:33:52.227Z,89.80
2022-10-10T19:36:19.406Z,89.70
2022-10-10T19:38:46.541Z,89.50
2022-10-10T19:41:14.723Z,89.30
2022-10-10T19:43:44.093Z,89.10
2022-10-10T19:46:14.839Z,89.10
2022-10-10T19:48:42.324Z,89.00
2022-10-10T19:51:13.350Z,88.90
2022-10-10T19:53:42.424Z,89.20
2022-10-10T19:56:16.105Z,89.50
2022-10-10T19:58:43.650Z,89.50
2022-10-10T20:01:14.694Z,89.60
2022-10-10T20:03:42.592Z,89.30
2022-10-10T20:06:09.959Z,88.60
2022-10-10T20:08:36.901Z,88.20
2022-10-10T20:11:04.764Z,87.90
2022-10-10T20:13:32.080Z,87.90
2022-10-10T20:16:01.311Z,87.90
2022-10-10T20:18:28.409Z,88.00
2022-10-10T20:20:55.550Z,88.10
2022-10-10T20:23:24.661Z,88.40
2022-10-10T20:25:52.481Z,88.80
2022-10-10T20:28:20.705Z,89.20
2022-10-10T20:30:50.519Z,89.70
2022-10-10T20:33:19.713Z,90.00
2022-10-10T20:35:49.300Z,90.00
2022-10-10T20:38:19.205Z,90.20
2022-10-10T20:40:46.084Z,90.50
2022-10-10T20:43:14.729Z,90.60
2022-10-10T20:45:41.775Z,90.60
2022-10-10T20:48:09.735Z,90.80
2022-10-10T20:50:38.052Z,90.90
2022-10-10T20:53:06.604Z,91.20
2022-10-10T20:55:33.798Z,91.30
2022-10-10T20:58:00.840Z,91.30
2022-10-10T21:00:27.745Z,91.30
2022-10-10T21:02:56.287Z,91.50
2022-10-10T21:05:23.239Z,91.60
2022-10-10T21:07:50.097Z,91.60
2022-10-10T21:10:17.045Z,91.60
2022-10-10T21:12:43.982Z,91.80
2022-10-10T21:15:11.068Z,92.00
2022-10-10T21:17:37.961Z,92.10
2022-10-10T21:20:05.803Z,92.10
2022-10-10T21:22:32.723Z,92.30
2022-10-10T21:24:59.636Z,92.50
2022-10-10T21:27:26.579Z,92.40
2022-10-10T21:29:53.459Z,92.50
2022-10-10T21:32:20.319Z,92.60
2022-10-10T21:34:47.211Z,92.60
2022-10-10T21:37:14.269Z,92.60
2022-10-10T21:39:41.169Z,92.60
2022-10-10T21:42:08.050Z,92.60
2022-10-10T21:44:35.124Z,92.70
2022-10-10T21:47:01.979Z,92.80
2022-10-10T21:49:28.860Z,92.80
2022-10-10T21:51:55.735Z,92.70
2022-10-10T21:54:22.611Z,92.80
2022-10-10T21:56:49.524Z,92.70
2022-10-10T21:59:16.413Z,92.60
2022-10-10T22:01:44.404Z,92.60
2022-10-10T22:04:11.490Z,92.40
2022-10-10T22:06:38.665Z,92.30
2022-10-10T22:09:05.627Z,92.00
2022-10-10T22:11:34.454Z,91.80
2022-10-10T22:14:04.451Z,91.60
2022-10-10T22:16:33.433Z,91.40
2022-10-10T22:19:00.953Z,90.90
2022-10-10T22:21:31.704Z,90.70
2022-10-10T22:24:01.865Z,90.50
2022-10-10T22:26:30.028Z,90.20
2022-10-10T22:28:57.277Z,90.20
2022-10-10T22:31:24.289Z,90.20
2022-10-10T22:33:51.252Z,90.20
2022-10-10T22:36:18.200Z,90.10
2022-10-10T22:38:45.618Z,90.10
2022-10-10T22:41:12.932Z,90.10
2022-10-10T22:43:39.846Z,90.10
2022-10-10T22:46:07.592Z,90.10
2022-10-10T22:48:34.970Z,90.30
2022-10-10T22:51:06.599Z,90.30
2022-10-10T22:53:33.546Z,90.40
2022-10-10T22:56:00.652Z,90.40
2022-10-10T22:58:27.876Z,90.50
2022-10-10T23:00:54.819Z,90.60
2022-10-10T23:03:21.757Z,90.70
2022-10-10T23:05:48.674Z,90.80
2022-10-10T23:08:15.574Z,90.80
2022-10-10T23:10:42.647Z,91.00
2022-10-10T23:13:09.537Z,91.10
2022-10-10T23:15:36.416Z,91.10
2022-10-10T23:18:03.289Z,91.20
2022-10-10T23:20:30.177Z,91.30
2022-10-10T23:22:57.080Z,91.30
2022-10-10T23:25:24.054Z,91.20
2022-10-10T23:27:51.320Z,91.40
2022-10-10T23:30:18.312Z,91.50
2022-10-10T23:32:45.370Z,91.40
2022-10-10T23:35:13.589Z,91.60
2022-10-10T23:37:41.612Z,91.70
2022-10-10T23:40:09.159Z,91.70
2022-10-10T23:42:36.041Z,91.70
2022-10-10T23:45:03.959Z,91.70
2022-10-10T23:47:30.846Z,91.90
2022-10-10T23:49:57.783Z,92.00
2022-10-10T23:52:24.656Z,91.90
2022-10-10T23:54:51.536Z,91.90
2022-10-10T23:57:18.472Z,91.90
2022-10-10T23:59:45.348Z,92.00
