createdAt,value
2019-05-10T00:00:13.275Z,4.60
2019-05-10T00:03:00.870Z,4.23
2019-05-10T00:05:48.877Z,4.40
2019-05-10T00:08:36.545Z,4.20
2019-05-10T00:11:34.686Z,4.27
2019-05-10T00:14:24.005Z,4.40
2019-05-10T00:16:56.546Z,4.10
2019-05-10T00:19:26.720Z,4.20
2019-05-10T00:21:56.766Z,4.23
2019-05-10T00:24:26.787Z,4.10
2019-05-10T00:26:56.871Z,4.43
2019-05-10T00:29:26.941Z,4.20
2019-05-10T00:31:56.886Z,4.53
2019-05-10T00:34:26.873Z,4.00
2019-05-10T00:36:57.879Z,4.30
2019-05-10T00:39:27.858Z,4.30
2019-05-10T00:41:57.892Z,4.27
2019-05-10T00:44:27.931Z,4.17
2019-05-10T00:46:57.946Z,4.40
2019-05-10T00:49:27.918Z,4.20
2019-05-10T00:51:57.926Z,4.40
2019-05-10T00:54:28.036Z,4.20
2019-05-10T00:56:57.985Z,3.77
2019-05-10T00:59:27.917Z,4.10
2019-05-10T01:01:57.946Z,4.30
2019-05-10T01:04:27.950Z,4.50
2019-05-10T01:06:57.985Z,4.17
2019-05-10T01:09:28.066Z,4.30
2019-05-10T01:11:58.158Z,4.07
2019-05-10T01:14:28.245Z,4.10
2019-05-10T01:16:58.242Z,4.33
2019-05-10T01:19:28.199Z,4.27
2019-05-10T01:21:58.210Z,4.53
2019-05-10T01:24:28.220Z,4.30
2019-05-10T01:26:58.149Z,4.50
2019-05-10T01:29:28.064Z,4.13
2019-05-10T01:31:58.172Z,4.20
2019-05-10T01:34:28.101Z,4.50
2019-05-10T01:36:58.105Z,4.10
2019-05-10T01:39:28.972Z,4.50
2019-05-10T01:41:58.915Z,4.03
2019-05-10T01:44:28.908Z,4.43
2019-05-10T01:46:58.892Z,4.23
2019-05-10T01:49:29.987Z,4.33
2019-05-10T01:52:00.083Z,4.10
2019-05-10T01:54:30.249Z,4.37
2019-05-10T01:57:00.272Z,4.67
2019-05-10T01:59:30.645Z,4.57
2019-05-10T02:02:00.710Z,4.30
2019-05-10T02:04:30.759Z,4.27
2019-05-10T02:07:00.689Z,4.53
2019-05-10T02:09:33.236Z,4.17
2019-05-10T02:12:02.369Z,4.60
2019-05-10T02:14:32.310Z,4.33
2019-05-10T02:17:02.262Z,4.23
2019-05-10T02:19:32.316Z,4.50
2019-05-10T02:22:02.455Z,4.30
2019-05-10T02:24:32.515Z,4.50
2019-05-10T02:27:02.464Z,4.30
2019-05-10T02:29:32.339Z,4.33
2019-05-10T02:32:02.398Z,4.27
2019-05-10T02:34:32.530Z,4.40
2019-05-10T02:37:02.587Z,4.50
2019-05-10T02:39:32.528Z,4.30
2019-05-10T02:42:02.556Z,4.27
2019-05-10T02:44:32.503Z,4.50
2019-05-10T02:47:02.440Z,4.33
2019-05-10T02:49:32.527Z,4.37
2019-05-10T02:52:02.544Z,4.10
2019-05-10T02:54:32.475Z,4.40
2019-05-10T02:57:02.438Z,4.43
2019-05-10T02:59:32.497Z,4.10
2019-05-10T03:02:03.745Z,4.37
2019-05-10T03:04:34.460Z,4.20
2019-05-10T03:07:04.623Z,4.67
2019-05-10T03:09:34.923Z,4.33
2019-05-10T03:12:24.313Z,4.30
2019-05-10T03:14:55.098Z,4.27
2019-05-10T03:17:26.638Z,4.27
2019-05-10T03:19:56.627Z,4.20
2019-05-10T03:22:26.949Z,4.10
2019-05-10T03:24:56.961Z,4.30
2019-05-10T03:27:26.947Z,4.30
2019-05-10T03:29:56.871Z,4.50
2019-05-10T03:32:27.791Z,4.13
2019-05-10T03:34:57.748Z,4.30
2019-05-10T03:37:27.734Z,3.83
2019-05-10T03:39:57.685Z,4.00
2019-05-10T03:42:27.758Z,4.20
2019-05-10T03:44:57.823Z,4.43
2019-05-10T03:47:27.830Z,4.20
2019-05-10T03:49:57.814Z,3.97
2019-05-10T03:52:27.787Z,4.30
2019-05-10T03:54:57.954Z,4.47
2019-05-10T03:57:27.909Z,4.43
2019-05-10T03:59:57.978Z,4.03
2019-05-10T04:02:31.218Z,4.60
2019-05-10T04:05:01.134Z,4.43
2019-05-10T04:07:31.214Z,4.00
2019-05-10T04:10:01.165Z,4.50
2019-05-10T04:12:31.187Z,4.27
2019-05-10T04:15:01.143Z,4.27
2019-05-10T04:17:31.096Z,4.00
2019-05-10T04:20:01.117Z,4.17
2019-05-10T04:22:32.144Z,4.40
2019-05-10T04:25:02.099Z,4.33
2019-05-10T04:27:33.107Z,4.47
2019-05-10T04:30:03.382Z,4.43
2019-05-10T04:32:34.401Z,4.30
2019-05-10T04:35:04.422Z,4.47
2019-05-10T04:37:34.508Z,5.00
2019-05-10T04:40:05.783Z,4.77
2019-05-10T04:42:35.787Z,4.30
2019-05-10T04:45:05.955Z,4.40
2019-05-10T04:47:35.895Z,4.70
2019-05-10T04:50:05.972Z,4.30
2019-05-10T04:52:35.935Z,4.73
2019-05-10T04:55:06.444Z,4.20
2019-05-10T04:57:49.792Z,4.30
2019-05-10T05:00:08.700Z,4.20
2019-05-10T05:02:38.816Z,4.00
2019-05-10T05:05:08.973Z,4.33
2019-05-10T05:07:39.002Z,4.87
2019-05-10T05:10:08.894Z,4.73
2019-05-10T05:12:38.870Z,4.63
2019-05-10T05:15:09.345Z,4.47
2019-05-10T05:17:39.252Z,4.43
2019-05-10T05:20:09.318Z,4.37
2019-05-10T05:22:39.408Z,4.37
2019-05-10T05:25:09.401Z,4.80
2019-05-10T05:27:39.254Z,4.67
2019-05-10T05:30:09.210Z,4.70
2019-05-10T05:32:44.340Z,4.27
2019-05-10T05:35:15.258Z,4.53
2019-05-10T05:37:43.302Z,4.63
2019-05-10T05:40:13.236Z,4.47
2019-05-10T05:42:43.215Z,4.20
2019-05-10T05:45:13.203Z,4.47
2019-05-10T05:47:44.909Z,4.67
2019-05-10T05:50:14.711Z,4.50
2019-05-10T05:52:44.749Z,4.50
2019-05-10T05:55:14.742Z,4.90
2019-05-10T05:57:44.673Z,5.00
2019-05-10T06:00:15.217Z,4.50
2019-05-10T06:02:46.744Z,5.00
2019-05-10T06:05:32.699Z,5.03
2019-05-10T06:07:51.971Z,5.10
2019-05-10T06:10:20.062Z,4.63
2019-05-10T06:12:52.692Z,4.77
2019-05-10T06:15:23.262Z,4.73
2019-05-10T06:17:57.047Z,4.53
2019-05-10T06:20:24.850Z,4.80
2019-05-10T06:23:05.856Z,4.70
2019-05-10T06:25:39.575Z,5.47
2019-05-10T06:27:58.054Z,4.83
2019-05-10T06:30:27.917Z,4.50
2019-05-10T06:33:00.880Z,5.30
2019-05-10T06:35:30.838Z,4.90
2019-05-10T06:38:01.007Z,5.10
2019-05-10T06:40:39.353Z,5.00
2019-05-10T06:43:06.882Z,4.90
2019-05-10T06:45:35.258Z,4.40
2019-05-10T06:48:05.225Z,4.80
2019-05-10T06:50:35.182Z,4.97
2019-05-10T06:53:07.612Z,4.80
2019-05-10T06:55:36.731Z,4.90
2019-05-10T06:58:06.681Z,4.97
2019-05-10T07:00:38.046Z,4.60
2019-05-10T07:03:08.303Z,5.07
2019-05-10T07:05:38.240Z,4.80
2019-05-10T07:08:16.376Z,5.10
2019-05-10T07:10:40.270Z,4.90
2019-05-10T07:13:10.315Z,5.13
2019-05-10T07:15:42.015Z,5.10
2019-05-10T07:18:16.894Z,4.90
2019-05-10T07:20:43.619Z,4.90
2019-05-10T07:23:13.586Z,4.60
2019-05-10T07:25:46.462Z,4.77
2019-05-10T07:28:17.739Z,4.50
2019-05-10T07:30:46.800Z,4.97
2019-05-10T07:33:16.837Z,4.30
2019-05-10T07:35:46.775Z,4.93
2019-05-10T07:38:16.651Z,4.63
2019-05-10T07:40:46.573Z,4.53
2019-05-10T07:43:24.870Z,4.60
2019-05-10T07:45:48.087Z,4.60
2019-05-10T07:48:18.072Z,4.33
2019-05-10T07:50:49.243Z,4.70
2019-05-10T07:53:22.756Z,4.50
2019-05-10T07:55:51.368Z,4.77
2019-05-10T07:58:21.378Z,4.73
2019-05-10T08:00:55.805Z,4.83
2019-05-10T08:03:24.029Z,4.57
2019-05-10T08:05:57.075Z,4.30
2019-05-10T08:08:25.663Z,4.27
2019-05-10T08:10:55.573Z,4.40
2019-05-10T08:13:25.442Z,4.87
2019-05-10T08:15:55.379Z,4.40
2019-05-10T08:18:25.620Z,5.23
2019-05-10T08:21:01.972Z,4.60
2019-05-10T08:23:28.175Z,4.80
2019-05-10T08:25:59.257Z,5.00
2019-05-10T08:28:34.164Z,4.67
2019-05-10T08:31:02.463Z,4.60
2019-05-10T08:33:32.897Z,7.10
2019-05-10T08:36:05.460Z,25.77
2019-05-10T08:38:34.747Z,20.43
2019-05-10T08:41:08.081Z,16.53
2019-05-10T08:43:38.814Z,17.60
2019-05-10T08:46:07.983Z,15.60
2019-05-10T08:48:43.459Z,14.47
2019-05-10T08:51:09.762Z,13.57
2019-05-10T08:53:42.017Z,15.53
2019-05-10T08:56:16.089Z,14.87
2019-05-10T08:58:43.129Z,15.53
2019-05-10T09:01:25.908Z,15.27
2019-05-10T09:03:47.129Z,16.63
2019-05-10T09:06:17.013Z,16.23
2019-05-10T09:08:47.407Z,15.47
2019-05-10T09:11:17.485Z,15.70
2019-05-10T09:13:47.530Z,15.77
2019-05-10T09:16:17.471Z,15.53
2019-05-10T09:18:51.253Z,16.53
2019-05-10T09:21:19.236Z,15.87
2019-05-10T09:23:52.872Z,15.63
2019-05-10T09:26:22.719Z,15.70
2019-05-10T09:28:57.407Z,16.00
2019-05-10T09:31:25.615Z,16.23
2019-05-10T09:33:56.089Z,15.53
2019-05-10T09:36:31.247Z,16.17
2019-05-10T09:38:57.706Z,15.00
2019-05-10T09:41:32.799Z,14.70
2019-05-10T09:43:59.281Z,14.40
2019-05-10T09:46:29.225Z,16.10
2019-05-10T09:49:06.152Z,14.50
2019-05-10T09:51:33.075Z,15.03
2019-05-10T09:54:02.617Z,14.70
2019-05-10T09:56:38.138Z,14.17
2019-05-10T09:59:04.259Z,14.13
2019-05-10T10:01:37.111Z,14.30
2019-05-10T10:04:06.851Z,13.90
2019-05-10T10:06:37.039Z,15.13
2019-05-10T10:09:11.041Z,13.70
2019-05-10T10:11:40.378Z,13.47
2019-05-10T10:14:10.502Z,13.53
2019-05-10T10:16:40.580Z,13.93
2019-05-10T10:19:10.606Z,12.83
2019-05-10T10:21:40.684Z,13.00
2019-05-10T10:24:15.485Z,13.50
2019-05-10T10:26:42.416Z,13.20
2019-05-10T10:29:12.468Z,13.07
2019-05-10T10:31:51.392Z,12.57
2019-05-10T10:34:14.347Z,12.20
2019-05-10T10:36:44.350Z,13.30
2019-05-10T10:39:14.436Z,12.87
2019-05-10T10:41:44.485Z,12.00
2019-05-10T10:44:14.603Z,12.53
2019-05-10T10:46:44.683Z,12.70
2019-05-10T10:49:17.630Z,12.13
2019-05-10T10:51:52.859Z,11.87
2019-05-10T10:54:28.623Z,11.90
2019-05-10T10:56:59.354Z,11.43
2019-05-10T10:59:26.869Z,11.30
2019-05-10T11:02:27.820Z,11.70
2019-05-10T11:04:29.543Z,12.03
2019-05-10T11:07:09.845Z,11.93
2019-05-10T11:09:32.490Z,11.77
2019-05-10T11:12:02.647Z,11.23
2019-05-10T11:14:40.077Z,11.37
2019-05-10T11:17:06.044Z,10.73
2019-05-10T11:19:36.347Z,10.83
2019-05-10T11:22:09.687Z,11.60
2019-05-10T11:24:39.150Z,11.10
2019-05-10T11:27:13.101Z,11.23
2019-05-10T11:29:41.815Z,11.30
2019-05-10T11:32:16.643Z,11.03
2019-05-10T11:34:43.972Z,11.33
2019-05-10T11:37:16.174Z,11.27
2019-05-10T11:39:47.088Z,11.30
2019-05-10T11:42:20.953Z,10.80
2019-05-10T11:44:54.365Z,10.37
2019-05-10T11:47:26.725Z,10.43
2019-05-10T11:49:53.619Z,10.90
2019-05-10T11:52:23.538Z,10.63
2019-05-10T11:54:53.534Z,10.53
2019-05-10T11:57:23.796Z,10.27
2019-05-10T11:59:54.017Z,10.83
2019-05-10T12:02:37.861Z,11.00
2019-05-10T12:05:00.477Z,11.77
2019-05-10T12:07:35.052Z,11.53
2019-05-10T12:10:08.451Z,10.00
2019-05-10T12:12:51.798Z,10.37
2019-05-10T12:15:04.462Z,10.57
2019-05-10T12:17:35.031Z,11.00
2019-05-10T12:20:05.330Z,10.60
2019-05-10T12:22:46.356Z,10.27
2019-05-10T12:25:35.064Z,10.10
2019-05-10T12:27:45.245Z,10.37
2019-05-10T12:30:11.600Z,10.30
2019-05-10T12:32:55.081Z,10.30
2019-05-10T12:35:13.630Z,10.53
2019-05-10T12:37:46.364Z,12.13
2019-05-10T12:40:15.667Z,11.17
2019-05-10T12:42:47.155Z,11.20
2019-05-10T12:45:22.884Z,10.87
2019-05-10T12:47:51.595Z,10.60
2019-05-10T12:50:20.826Z,11.00
2019-05-10T12:53:03.337Z,10.30
2019-05-10T12:55:22.582Z,10.27
2019-05-10T12:57:52.639Z,10.80
2019-05-10T13:00:22.751Z,9.93
2019-05-10T13:02:53.606Z,10.97
2019-05-10T13:05:30.789Z,10.80
2019-05-10T13:07:55.916Z,10.33
2019-05-10T13:10:26.030Z,10.67
2019-05-10T13:12:56.438Z,10.40
2019-05-10T13:15:31.072Z,10.23
2019-05-10T13:17:58.138Z,9.53
2019-05-10T13:20:30.711Z,10.50
2019-05-10T13:22:59.792Z,10.63
2019-05-10T13:25:29.808Z,9.47
2019-05-10T13:28:00.367Z,9.60
2019-05-10T13:30:31.564Z,9.57
2019-05-10T13:33:01.579Z,9.27
2019-05-10T13:35:31.609Z,9.67
2019-05-10T13:38:04.140Z,9.73
2019-05-10T13:40:33.226Z,9.40
2019-05-10T13:43:03.222Z,9.20
2019-05-10T13:45:37.701Z,9.50
2019-05-10T13:48:04.983Z,9.40
2019-05-10T13:50:35.045Z,9.37
2019-05-10T13:53:05.038Z,9.60
2019-05-10T13:55:35.045Z,9.33
2019-05-10T13:58:04.989Z,9.03
2019-05-10T14:00:36.078Z,9.30
2019-05-10T14:03:11.387Z,9.30
2019-05-10T14:05:40.233Z,9.87
2019-05-10T14:08:11.598Z,9.40
2019-05-10T14:10:41.534Z,8.83
2019-05-10T14:13:11.494Z,9.37
2019-05-10T14:15:41.347Z,9.40
2019-05-10T14:18:11.303Z,8.77
2019-05-10T14:20:41.233Z,9.07
2019-05-10T14:23:11.170Z,9.37
2019-05-10T14:25:41.166Z,9.23
2019-05-10T14:28:15.780Z,9.60
2019-05-10T14:30:46.930Z,9.27
2019-05-10T14:33:16.983Z,9.03
2019-05-10T14:35:46.291Z,9.23
2019-05-10T14:38:16.657Z,9.27
2019-05-10T14:40:46.684Z,9.43
2019-05-10T14:43:16.677Z,8.93
2019-05-10T14:45:46.563Z,9.17
2019-05-10T14:48:16.588Z,8.80
2019-05-10T14:50:47.148Z,9.00
2019-05-10T14:53:19.972Z,9.00
2019-05-10T14:55:48.978Z,8.80
2019-05-10T14:58:18.926Z,8.40
2019-05-10T15:00:48.945Z,8.53
2019-05-10T15:03:18.914Z,8.80
2019-05-10T15:05:54.735Z,9.27
2019-05-10T15:08:20.555Z,9.03
2019-05-10T15:10:50.527Z,8.97
2019-05-10T15:13:25.519Z,9.20
2019-05-10T15:15:52.395Z,8.37
2019-05-10T15:18:22.358Z,8.63
2019-05-10T15:20:52.371Z,9.07
2019-05-10T15:23:22.312Z,9.03
2019-05-10T15:25:57.082Z,9.07
2019-05-10T15:28:24.048Z,9.03
2019-05-10T15:30:54.217Z,9.00
2019-05-10T15:33:24.222Z,8.73
2019-05-10T15:35:54.202Z,9.20
2019-05-10T15:38:24.182Z,8.60
2019-05-10T15:40:54.215Z,8.47
2019-05-10T15:43:23.986Z,8.70
2019-05-10T15:45:55.056Z,8.33
2019-05-10T15:48:25.178Z,8.13
2019-05-10T15:50:55.129Z,7.97
2019-05-10T15:53:26.081Z,8.60
2019-05-10T15:55:58.980Z,8.50
2019-05-10T15:58:30.623Z,8.50
2019-05-10T16:00:59.936Z,7.90
2019-05-10T16:03:29.956Z,7.70
2019-05-10T16:06:01.120Z,8.13
2019-05-10T16:08:32.270Z,7.87
2019-05-10T16:11:02.211Z,7.70
2019-05-10T16:13:32.302Z,7.60
2019-05-10T16:16:02.267Z,7.60
2019-05-10T16:18:33.343Z,7.73
2019-05-10T16:21:03.977Z,7.80
2019-05-10T16:23:33.894Z,7.43
2019-05-10T16:26:03.953Z,7.83
2019-05-10T16:28:33.894Z,7.13
2019-05-10T16:31:03.851Z,7.43
2019-05-10T16:33:33.799Z,7.60
2019-05-10T16:36:03.814Z,7.13
2019-05-10T16:38:33.949Z,7.20
2019-05-10T16:41:04.203Z,7.50
2019-05-10T16:43:34.327Z,7.23
2019-05-10T16:46:04.350Z,7.37
2019-05-10T16:48:34.292Z,7.00
2019-05-10T16:51:09.997Z,7.33
2019-05-10T16:53:37.808Z,7.63
2019-05-10T16:56:07.662Z,7.53
2019-05-10T16:58:37.616Z,7.37
2019-05-10T17:01:07.711Z,7.03
2019-05-10T17:03:37.690Z,7.73
2019-05-10T17:06:07.773Z,7.17
2019-05-10T17:08:38.832Z,7.53
2019-05-10T17:11:10.081Z,7.80
2019-05-10T17:13:41.718Z,7.90
2019-05-10T17:16:17.140Z,7.90
2019-05-10T17:18:43.964Z,7.67
2019-05-10T17:21:13.910Z,7.27
2019-05-10T17:23:46.965Z,6.90
2019-05-10T17:26:15.613Z,7.80
2019-05-10T17:28:45.581Z,7.50
2019-05-10T17:31:15.606Z,8.27
2019-05-10T17:33:45.587Z,7.80
2019-05-10T17:36:19.866Z,7.83
2019-05-10T17:38:53.765Z,7.67
2019-05-10T17:41:25.020Z,8.47
2019-05-10T17:43:58.269Z,8.17
2019-05-10T17:46:28.884Z,9.60
2019-05-10T17:48:59.191Z,8.90
2019-05-10T17:51:29.319Z,8.80
2019-05-10T17:54:01.492Z,8.73
2019-05-10T17:56:32.927Z,8.73
2019-05-10T17:59:05.917Z,8.93
2019-05-10T18:01:34.162Z,8.07
2019-05-10T18:04:04.183Z,8.73
2019-05-10T18:06:34.172Z,8.70
2019-05-10T18:09:07.941Z,8.60
2019-05-10T18:11:42.864Z,8.40
2019-05-10T18:14:12.617Z,8.50
2019-05-10T18:16:47.945Z,8.70
2019-05-10T18:19:19.004Z,8.70
2019-05-10T18:21:54.978Z,8.67
2019-05-10T18:24:21.886Z,8.10
2019-05-10T18:26:51.882Z,8.50
2019-05-10T18:29:21.954Z,8.40
2019-05-10T18:31:55.843Z,8.73
2019-05-10T18:34:26.403Z,8.43
2019-05-10T18:36:56.578Z,8.40
2019-05-10T18:39:26.437Z,8.90
2019-05-10T18:41:56.454Z,8.77
2019-05-10T18:44:26.465Z,8.90
2019-05-10T18:46:56.426Z,8.93
2019-05-10T18:49:26.375Z,8.37
2019-05-10T18:52:03.410Z,9.00
2019-05-10T18:54:28.046Z,8.43
2019-05-10T18:56:58.088Z,8.47
2019-05-10T18:59:28.146Z,8.77
2019-05-10T19:01:58.222Z,9.27
2019-05-10T19:04:28.222Z,8.57
2019-05-10T19:07:09.398Z,8.97
2019-05-10T19:09:29.734Z,8.83
2019-05-10T19:11:59.821Z,8.97
2019-05-10T19:14:30.052Z,8.83
2019-05-10T19:17:03.851Z,8.87
2019-05-10T19:19:35.348Z,8.77
2019-05-10T19:22:08.899Z,9.23
2019-05-10T19:24:36.481Z,9.30
2019-05-10T19:27:07.475Z,9.20
2019-05-10T19:29:45.912Z,10.13
2019-05-10T19:32:11.327Z,10.40
2019-05-10T19:34:41.321Z,9.97
2019-05-10T19:37:11.198Z,10.60
2019-05-10T19:39:41.170Z,11.13
2019-05-10T19:42:11.337Z,11.03
2019-05-10T19:44:42.262Z,11.87
2019-05-10T19:47:17.592Z,11.87
2019-05-10T19:49:45.972Z,12.07
2019-05-10T19:52:21.118Z,12.80
2019-05-10T19:54:47.704Z,12.23
2019-05-10T19:57:18.930Z,12.10
2019-05-10T19:59:50.307Z,14.07
2019-05-10T20:02:20.525Z,13.77
2019-05-10T20:04:50.587Z,13.27
2019-05-10T20:07:20.522Z,13.20
2019-05-10T20:09:50.567Z,12.87
2019-05-10T20:12:20.614Z,13.30
2019-05-10T20:14:50.618Z,13.70
2019-05-10T20:17:20.494Z,13.57
2019-05-10T20:19:50.613Z,13.03
2019-05-10T20:22:21.637Z,13.57
2019-05-10T20:24:51.662Z,13.43
2019-05-10T20:27:21.522Z,13.13
2019-05-10T20:29:51.510Z,13.20
2019-05-10T20:32:21.457Z,12.50
2019-05-10T20:34:52.322Z,13.43
2019-05-10T20:37:22.418Z,13.10
2019-05-10T20:39:52.387Z,13.13
2019-05-10T20:42:22.331Z,14.63
2019-05-10T20:45:06.059Z,13.60
2019-05-10T20:47:24.015Z,14.10
2019-05-10T20:49:54.083Z,13.50
2019-05-10T20:52:24.050Z,13.50
2019-05-10T20:54:54.139Z,13.90
2019-05-10T20:57:24.139Z,13.10
2019-05-10T20:59:54.099Z,13.50
2019-05-10T21:02:24.080Z,14.20
2019-05-10T21:05:06.424Z,14.43
2019-05-10T21:07:36.294Z,14.67
2019-05-10T21:10:07.058Z,14.50
2019-05-10T21:12:37.176Z,13.67
2019-05-10T21:15:07.149Z,13.90
2019-05-10T21:17:37.106Z,13.90
2019-05-10T21:20:07.211Z,13.73
2019-05-10T21:22:37.234Z,14.20
2019-05-10T21:25:07.425Z,13.80
2019-05-10T21:27:37.372Z,14.10
2019-05-10T21:30:08.359Z,14.40
2019-05-10T21:32:38.280Z,13.77
2019-05-10T21:35:08.278Z,13.80
2019-05-10T21:37:38.263Z,13.27
2019-05-10T21:40:08.246Z,13.37
2019-05-10T21:42:38.221Z,12.77
2019-05-10T21:45:08.171Z,13.53
2019-05-10T21:47:50.725Z,12.87
2019-05-10T21:50:10.845Z,13.43
2019-05-10T21:52:40.850Z,13.93
2019-05-10T21:55:10.803Z,13.53
2019-05-10T21:57:40.754Z,13.90
2019-05-10T22:00:10.766Z,13.63
2019-05-10T22:02:42.324Z,12.93
2019-05-10T22:05:12.305Z,13.40
2019-05-10T22:07:42.314Z,13.03
2019-05-10T22:10:12.316Z,13.50
2019-05-10T22:12:42.296Z,13.27
2019-05-10T22:15:12.178Z,12.90
2019-05-10T22:17:42.190Z,13.50
2019-05-10T22:20:12.122Z,13.47
2019-05-10T22:22:42.123Z,12.93
2019-05-10T22:25:12.090Z,13.07
2019-05-10T22:27:42.046Z,13.50
2019-05-10T22:30:12.683Z,12.77
2019-05-10T22:32:42.744Z,12.67
2019-05-10T22:35:12.830Z,13.07
2019-05-10T22:37:42.862Z,12.83
2019-05-10T22:40:12.790Z,12.20
2019-05-10T22:42:42.766Z,12.70
2019-05-10T22:45:12.666Z,12.33
2019-05-10T22:47:42.675Z,12.20
2019-05-10T22:50:12.661Z,12.67
2019-05-10T22:52:42.661Z,12.13
2019-05-10T22:55:12.740Z,12.77
2019-05-10T22:57:42.665Z,12.33
2019-05-10T23:00:12.829Z,12.20
2019-05-10T23:02:42.786Z,12.70
2019-05-10T23:05:12.739Z,12.90
2019-05-10T23:07:42.754Z,12.47
2019-05-10T23:10:12.778Z,12.23
2019-05-10T23:12:42.718Z,12.10
2019-05-10T23:15:12.704Z,12.00
2019-05-10T23:17:42.657Z,12.23
2019-05-10T23:20:12.732Z,11.37
2019-05-10T23:22:42.805Z,12.23
2019-05-10T23:25:12.822Z,12.30
2019-05-10T23:27:42.795Z,11.90
2019-05-10T23:30:12.731Z,11.93
2019-05-10T23:32:42.699Z,11.60
2019-05-10T23:35:12.566Z,11.70
2019-05-10T23:37:42.536Z,11.87
2019-05-10T23:40:12.465Z,12.10
2019-05-10T23:42:42.404Z,11.63
2019-05-10T23:45:13.982Z,11.70
2019-05-10T23:47:43.927Z,12.07
2019-05-10T23:50:14.917Z,11.70
2019-05-10T23:52:44.765Z,12.23
2019-05-10T23:55:14.718Z,12.00
2019-05-10T23:57:44.730Z,11.60
