createdAt,value
2016-04-08T00:00:38.587Z,0
2016-04-08T00:01:38.667Z,0
2016-04-08T00:02:39.060Z,0
2016-04-08T00:03:38.673Z,0
2016-04-08T00:04:38.660Z,0
2016-04-08T00:05:38.646Z,0
2016-04-08T00:06:44.978Z,0
2016-04-08T00:07:38.699Z,0
2016-04-08T00:08:38.780Z,0
2016-04-08T00:09:38.720Z,0
2016-04-08T00:10:45.035Z,0
2016-04-08T00:11:38.992Z,0
2016-04-08T00:12:40.260Z,0
2016-04-08T00:13:51.563Z,0
2016-04-08T00:14:38.863Z,0
2016-04-08T00:16:04.490Z,0
2016-04-08T00:16:46.571Z,0
2016-04-08T00:18:41.468Z,0
2016-04-08T00:18:54.046Z,0
2016-04-08T00:19:54.048Z,0
2016-04-08T00:21:06.816Z,0
2016-04-08T00:22:13.335Z,0
2016-04-08T00:22:54.103Z,0
2016-04-08T00:24:13.309Z,0
2016-04-08T00:24:54.920Z,0
2016-04-08T00:25:54.126Z,0
2016-04-08T00:26:55.582Z,0
2016-04-08T00:28:06.897Z,0
2016-04-08T00:29:13.400Z,0
2016-04-08T00:30:19.886Z,0
2016-04-08T00:30:54.202Z,0
2016-04-08T00:32:19.908Z,0
2016-04-08T00:32:54.129Z,0
2016-04-08T00:33:54.133Z,0
2016-04-08T00:34:55.682Z,0
2016-04-08T00:36:00.560Z,0
2016-04-08T00:37:07.031Z,0
2016-04-08T00:37:54.330Z,0
2016-04-08T00:38:54.333Z,0
2016-04-08T00:39:54.414Z,0
2016-04-08T00:41:07.088Z,0
2016-04-08T00:41:54.951Z,0
2016-04-08T00:43:20.078Z,0
2016-04-08T00:44:03.768Z,0
2016-04-08T00:45:29.630Z,0
2016-04-08T00:46:10.914Z,0
2016-04-08T00:47:39.185Z,0
2016-04-08T00:48:11.029Z,0
2016-04-08T00:49:07.923Z,0
2016-04-08T00:50:07.988Z,0
2016-04-08T00:51:14.225Z,0
2016-04-08T00:52:07.962Z,0
2016-04-08T00:53:27.183Z,0
2016-04-08T00:54:08.014Z,0
2016-04-08T00:55:08.064Z,0
2016-04-08T00:56:08.019Z,0
2016-04-08T00:57:14.351Z,0
2016-04-08T00:58:08.056Z,0
2016-04-08T00:59:20.825Z,0
2016-04-08T01:00:08.077Z,0
2016-04-08T01:01:08.158Z,0
2016-04-08T01:02:09.520Z,0
2016-04-08T01:03:08.132Z,0
2016-04-08T01:04:11.181Z,0
2016-04-08T01:05:08.169Z,0
2016-04-08T01:06:20.905Z,0
2016-04-08T01:07:08.205Z,0
2016-04-08T01:08:21.552Z,0
2016-04-08T01:09:08.210Z,0
2016-04-08T01:10:08.823Z,0
2016-04-08T01:11:09.669Z,0
2016-04-08T01:12:08.875Z,0
2016-04-08T01:13:27.519Z,0
2016-04-08T01:14:08.302Z,0
2016-04-08T01:15:08.305Z,0
2016-04-08T01:16:21.088Z,0
2016-04-08T01:17:08.326Z,0
2016-04-08T01:18:21.094Z,0
2016-04-08T01:19:08.346Z,0
2016-04-08T01:20:34.055Z,0
2016-04-08T01:21:21.101Z,0
2016-04-08T01:22:39.701Z,0
2016-04-08T01:23:21.139Z,0
2016-04-08T01:24:08.454Z,0
2016-04-08T01:25:08.457Z,0
2016-04-08T01:26:21.194Z,0
2016-04-08T01:27:08.525Z,0
2016-04-08T01:28:08.589Z,0
2016-04-08T01:29:09.108Z,0
2016-04-08T01:30:08.533Z,0
2016-04-08T01:31:08.597Z,0
2016-04-08T01:32:21.256Z,0
2016-04-08T01:33:09.181Z,0
2016-04-08T01:34:27.778Z,0
2016-04-08T01:35:15.344Z,0
2016-04-08T01:36:34.286Z,0
2016-04-08T01:37:27.895Z,0
2016-04-08T01:38:39.963Z,0
2016-04-08T01:39:08.635Z,0
2016-04-08T01:40:08.685Z,0
2016-04-08T01:41:14.969Z,0
2016-04-08T01:42:08.815Z,0
2016-04-08T01:43:09.005Z,0
2016-04-08T01:44:21.476Z,0
2016-04-08T01:45:15.010Z,0
2016-04-08T01:46:28.154Z,0
2016-04-08T01:47:21.516Z,0
2016-04-08T01:48:08.832Z,0
2016-04-08T01:49:09.021Z,0
2016-04-08T01:50:08.821Z,0
2016-04-08T01:51:09.073Z,0
2016-04-08T01:52:08.842Z,0
2016-04-08T01:53:08.860Z,0
2016-04-08T01:54:08.862Z,0
2016-04-08T01:55:09.115Z,0
2016-04-08T01:56:15.258Z,0
2016-04-08T01:57:08.902Z,0
2016-04-08T01:58:27.983Z,0
2016-04-08T01:59:15.236Z,0
2016-04-08T02:00:28.161Z,0
2016-04-08T02:01:08.975Z,0
2016-04-08T02:02:34.684Z,0
2016-04-08T02:03:18.544Z,0
2016-04-08T02:04:18.562Z,0
2016-04-08T02:05:31.345Z,0
2016-04-08T02:06:18.583Z,0
2016-04-08T02:07:44.133Z,0
2016-04-08T02:08:18.633Z,0
2016-04-08T02:10:33.845Z,0
2016-04-08T02:11:33.831Z,0
2016-04-08T02:12:33.850Z,0
2016-04-08T02:13:46.617Z,0
2016-04-08T02:14:33.886Z,0
2016-04-08T02:15:33.967Z,0
2016-04-08T02:16:33.907Z,0
2016-04-08T02:17:46.660Z,0
2016-04-08T02:18:40.224Z,0
2016-04-08T02:19:53.118Z,0
2016-04-08T02:20:46.699Z,0
2016-04-08T02:22:05.263Z,0
2016-04-08T02:22:34.001Z,0
2016-04-08T02:25:37.072Z,0
2016-04-08T02:26:37.107Z,0
2016-04-08T02:27:37.140Z,0
2016-04-08T02:28:37.112Z,0
2016-04-08T02:29:37.160Z,0
2016-04-08T02:30:37.242Z,0
2016-04-08T02:31:37.165Z,0
2016-04-08T02:32:37.168Z,0
2016-04-08T02:33:49.921Z,0
2016-04-08T02:34:37.206Z,0
2016-04-08T02:36:03.021Z,0
2016-04-08T02:36:37.226Z,0
2016-04-08T02:38:02.995Z,0
2016-04-08T02:38:49.982Z,0
2016-04-08T02:39:37.297Z,0
2016-04-08T02:40:37.300Z,0
2016-04-08T02:41:43.583Z,0
2016-04-08T02:43:02.992Z,0
2016-04-08T02:43:56.589Z,0
2016-04-08T02:45:03.029Z,0
2016-04-08T02:46:08.735Z,0
2016-04-08T02:46:37.410Z,0
2016-04-08T02:47:37.381Z,0
2016-04-08T02:48:37.415Z,0
2016-04-08T02:49:38.043Z,0
2016-04-08T02:50:50.202Z,0
2016-04-08T02:51:50.174Z,0
2016-04-08T02:52:37.472Z,0
2016-04-08T02:53:37.319Z,0
2016-04-08T02:54:37.494Z,0
2016-04-08T02:55:43.793Z,0
2016-04-08T02:56:37.640Z,0
2016-04-08T02:57:50.267Z,0
2016-04-08T02:58:37.629Z,0
2016-04-08T02:59:37.585Z,0
2016-04-08T03:00:50.401Z,0
2016-04-08T03:01:50.341Z,0
2016-04-08T03:04:00.018Z,0
2016-04-08T03:05:06.161Z,0
2016-04-08T03:06:06.179Z,0
2016-04-08T03:07:12.682Z,0
2016-04-08T03:08:12.669Z,0
2016-04-08T03:09:00.078Z,0
2016-04-08T03:10:00.064Z,0
2016-04-08T03:11:06.255Z,0
2016-04-08T03:12:00.055Z,0
2016-04-08T03:13:00.088Z,0
2016-04-08T03:14:00.045Z,0
2016-04-08T03:15:19.250Z,0
2016-04-08T03:16:06.331Z,0
2016-04-08T03:17:19.444Z,0
2016-04-08T03:18:06.571Z,0
2016-04-08T03:19:51.452Z,0
2016-04-08T03:20:03.999Z,0
2016-04-08T03:22:01.004Z,0
2016-04-08T03:22:13.597Z,0
2016-04-08T03:23:39.291Z,0
2016-04-08T03:24:20.572Z,0
2016-04-08T03:26:48.018Z,0
2016-04-08T03:27:28.877Z,0
2016-04-08T03:28:54.569Z,0
2016-04-08T03:29:38.557Z,0
2016-04-08T03:30:50.559Z,0
2016-04-08T03:31:44.812Z,0
2016-04-08T03:32:38.501Z,0
2016-04-08T03:33:51.239Z,0
2016-04-08T03:35:04.322Z,0
2016-04-08T03:35:40.009Z,0
2016-04-08T03:37:53.899Z,0
2016-04-08T03:38:53.946Z,0
2016-04-08T03:40:06.893Z,0
2016-04-08T03:40:54.645Z,0
2016-04-08T03:42:19.788Z,0
2016-04-08T03:43:06.823Z,0
2016-04-08T03:44:19.778Z,0
2016-04-08T03:45:19.836Z,0
2016-04-08T03:46:20.422Z,0
2016-04-08T03:47:25.476Z,0
2016-04-08T03:47:54.203Z,0
2016-04-08T03:49:25.711Z,0
2016-04-08T03:50:00.608Z,0
2016-04-08T03:50:54.253Z,0
2016-04-08T03:52:06.993Z,0
2016-04-08T03:53:00.653Z,0
2016-04-08T03:54:19.799Z,0
2016-04-08T03:55:29.349Z,0
2016-04-08T03:56:22.884Z,0
2016-04-08T03:58:29.594Z,0
2016-04-08T03:59:11.034Z,0
2016-04-08T04:00:39.228Z,0
2016-04-08T04:01:14.197Z,0
2016-04-08T04:02:07.935Z,0
2016-04-08T04:03:20.688Z,0
2016-04-08T04:04:14.207Z,0
2016-04-08T04:05:33.616Z,0
2016-04-08T04:06:17.477Z,0
2016-04-08T04:07:36.701Z,0
2016-04-08T04:08:23.795Z,0
2016-04-08T04:10:21.566Z,0
2016-04-08T04:10:34.113Z,0
2016-04-08T04:11:34.146Z,4
2016-04-08T04:12:34.777Z,0
2016-04-08T04:13:34.779Z,4
2016-04-08T04:14:34.186Z,4
2016-04-08T04:15:46.957Z,8
2016-04-08T04:16:46.960Z,8
2016-04-08T04:18:50.403Z,8
2016-04-08T04:19:37.296Z,12
2016-04-08T04:20:59.970Z,16
2016-04-08T04:21:43.833Z,12
2016-04-08T04:23:25.304Z,16
2016-04-08T04:24:12.573Z,16
2016-04-08T04:25:31.794Z,20
2016-04-08T04:26:18.875Z,28
2016-04-08T04:28:44.477Z,32
2016-04-08T04:29:54.011Z,36
2016-04-08T04:31:25.951Z,48
2016-04-08T04:33:13.722Z,56
2016-04-08T04:34:00.130Z,56
2016-04-08T04:35:19.352Z,60
2016-04-08T04:36:03.230Z,68
2016-04-08T04:37:03.295Z,88
2016-04-08T04:38:03.266Z,104
2016-04-08T04:39:16.191Z,104
2016-04-08T04:40:10.147Z,112
2016-04-08T04:42:19.480Z,128
2016-04-08T04:43:03.452Z,136
2016-04-08T04:44:29.189Z,152
2016-04-08T04:45:13.317Z,164
2016-04-08T04:47:10.056Z,192
2016-04-08T04:48:33.575Z,212
2016-04-08T04:50:30.564Z,244
2016-04-08T04:51:02.333Z,244
2016-04-08T04:52:35.072Z,280
2016-04-08T04:54:44.640Z,288
2016-04-08T04:55:13.344Z,288
2016-04-08T04:56:13.362Z,292
2016-04-08T04:57:13.396Z,292
2016-04-08T04:58:13.398Z,296
2016-04-08T04:59:26.230Z,320
2016-04-08T05:00:26.153Z,316
2016-04-08T05:01:39.128Z,356
2016-04-08T05:03:47.852Z,440
2016-04-08T05:04:47.854Z,464
2016-04-08T05:06:00.607Z,476
2016-04-08T05:06:54.172Z,484
2016-04-08T05:08:57.710Z,556
2016-04-08T05:09:10.225Z,564
2016-04-08T05:10:10.274Z,588
2016-04-08T05:11:10.402Z,612
2016-04-08T05:12:23.015Z,664
2016-04-08T05:13:23.095Z,700
2016-04-08T05:14:29.535Z,744
2016-04-08T05:15:36.009Z,784
2016-04-08T05:16:30.181Z,808
2016-04-08T05:21:58.026Z,1012
2016-04-08T05:22:38.840Z,1060
2016-04-08T05:25:01.221Z,1380
2016-04-08T05:26:10.567Z,1444
2016-04-08T05:26:45.117Z,1456
2016-04-08T05:28:47.778Z,1744
2016-04-08T05:29:00.450Z,1760
2016-04-08T05:30:00.359Z,1812
2016-04-08T05:31:13.128Z,1972
2016-04-08T05:32:01.819Z,2020
2016-04-08T05:33:00.399Z,1924
2016-04-08T05:34:13.183Z,1692
2016-04-08T05:35:01.045Z,1552
2016-04-08T05:36:26.236Z,1520
2016-04-08T05:37:13.207Z,1648
2016-04-08T05:38:31.991Z,1980
2016-04-08T05:39:22.962Z,2136
2016-04-08T05:41:32.061Z,2480
2016-04-08T05:41:44.610Z,2512
2016-04-08T05:42:44.644Z,2636
2016-04-08T05:43:45.100Z,2768
2016-04-08T05:44:45.056Z,2624
2016-04-08T05:45:51.152Z,2424
2016-04-08T05:46:45.311Z,2256
2016-04-08T05:47:57.533Z,2192
2016-04-08T05:48:44.926Z,2172
2016-04-08T05:50:03.960Z,2072
2016-04-08T05:51:03.963Z,2084
2016-04-08T05:52:16.106Z,2304
2016-04-08T05:52:44.796Z,2428
2016-04-08T05:54:10.502Z,2528
2016-04-08T05:54:57.380Z,2552
2016-04-08T05:55:54.539Z,2652
2016-04-08T05:57:13.666Z,3036
2016-04-08T05:58:07.169Z,3264
2016-04-08T05:58:54.531Z,3200
2016-04-08T06:02:19.383Z,2788
2016-04-08T06:03:06.636Z,2612
2016-04-08T06:04:26.358Z,3016
2016-04-08T06:05:06.875Z,3412
2016-04-08T06:07:09.319Z,3968
2016-04-08T06:07:22.069Z,3960
2016-04-08T06:08:21.993Z,3800
2016-04-08T06:09:22.230Z,3828
2016-04-08T06:10:22.029Z,3984
2016-04-08T06:11:28.360Z,4276
2016-04-08T06:12:34.816Z,4584
2016-04-08T06:13:34.819Z,4688
2016-04-08T06:14:47.763Z,4348
2016-04-08T06:15:23.575Z,4176
2016-04-08T06:18:03.051Z,4232
2016-04-08T06:18:37.363Z,4200
2016-04-08T06:19:37.335Z,4468
2016-04-08T06:20:37.385Z,4768
2016-04-08T06:21:37.371Z,4952
2016-04-08T06:22:37.484Z,4948
2016-04-08T06:23:38.034Z,4972
2016-04-08T06:24:37.442Z,4872
2016-04-08T06:25:50.213Z,4888
2016-04-08T06:26:37.463Z,5136
2016-04-08T06:27:56.703Z,5428
2016-04-08T06:28:38.094Z,5660
2016-04-08T06:29:37.517Z,5788
2016-04-08T06:30:50.273Z,5336
2016-04-08T06:31:50.370Z,5324
2016-04-08T06:32:37.573Z,5360
2016-04-08T06:33:56.829Z,5408
2016-04-08T06:34:37.657Z,5524
2016-04-08T06:36:03.334Z,5908
2016-04-08T06:36:37.647Z,6184
2016-04-08T06:39:18.795Z,7020
2016-04-08T06:40:43.583Z,5420
2016-04-08T06:40:56.176Z,5176
2016-04-08T06:42:59.478Z,4536
2016-04-08T06:43:24.791Z,4208
2016-04-08T06:44:12.216Z,4192
2016-04-08T06:46:47.349Z,6892
2016-04-08T06:47:40.989Z,7656
2016-04-08T06:48:47.401Z,7764
2016-04-08T06:49:47.419Z,7280
2016-04-08T06:50:28.091Z,7036
2016-04-08T06:51:22.374Z,7492
2016-04-08T06:52:34.534Z,7688
2016-04-08T06:53:34.661Z,7136
2016-04-08T06:54:21.835Z,6508
2016-04-08T06:55:47.513Z,6920
2016-04-08T06:56:34.404Z,6732
2016-04-08T06:57:44.172Z,7096
2016-04-08T06:58:44.143Z,7732
2016-04-08T06:59:50.446Z,8404
2016-04-08T07:00:50.016Z,10144
2016-04-08T07:01:44.219Z,9176
2016-04-08T07:02:31.503Z,8388
2016-04-08T07:03:31.505Z,8224
2016-04-08T07:04:32.211Z,7440
2016-04-08T07:05:44.291Z,6828
2016-04-08T07:06:32.169Z,6672
2016-04-08T07:07:50.816Z,5424
2016-04-08T07:08:44.332Z,4424
2016-04-08T07:09:57.307Z,3828
2016-04-08T07:10:44.448Z,3836
2016-04-08T07:13:44.424Z,4128
2016-04-08T07:15:03.648Z,4488
2016-04-08T07:15:53.839Z,5080
2016-04-08T07:17:13.231Z,5448
2016-04-08T07:17:47.575Z,5496
2016-04-08T07:18:47.594Z,5340
2016-04-08T07:20:06.802Z,6928
2016-04-08T07:20:47.724Z,7708
2016-04-08T07:22:13.416Z,9236
2016-04-08T07:23:00.655Z,9780
2016-04-08T07:24:13.391Z,10260
2016-04-08T07:26:28.663Z,10868
2016-04-08T07:27:06.915Z,10768
2016-04-08T07:29:09.560Z,10908
2016-04-08T07:29:41.342Z,11100
2016-04-08T07:30:22.142Z,11372
2016-04-08T07:32:24.771Z,10876
2016-04-08T07:32:37.350Z,10760
2016-04-08T07:33:37.384Z,10572
2016-04-08T07:34:50.152Z,10612
2016-04-08T07:35:43.718Z,9964
2016-04-08T07:36:56.645Z,9620
2016-04-08T07:37:45.129Z,8804
2016-04-08T07:39:04.416Z,8448
2016-04-08T07:39:56.668Z,8216
2016-04-08T07:40:37.512Z,7508
2016-04-08T07:41:37.578Z,7160
2016-04-08T07:42:37.565Z,6176
2016-04-08T07:44:40.164Z,5388
2016-04-08T07:44:52.570Z,5368
2016-04-08T07:45:52.588Z,5700
2016-04-08T07:47:05.359Z,6812
2016-04-08T07:47:53.253Z,7380
2016-04-08T07:49:11.725Z,7656
2016-04-08T07:50:05.493Z,6416
2016-04-08T07:51:24.027Z,6412
2016-04-08T07:52:11.919Z,6844
2016-04-08T07:52:52.732Z,7300
2016-04-08T07:54:18.472Z,6556
2016-04-08T07:55:05.522Z,6428
2016-04-08T07:56:05.555Z,7364
2016-04-08T07:57:12.011Z,6236
2016-04-08T07:57:52.824Z,5720
2016-04-08T08:00:28.004Z,6120
2016-04-08T08:01:02.319Z,6028
2016-04-08T08:02:02.384Z,5504
2016-04-08T08:03:08.668Z,5416
2016-04-08T08:04:02.607Z,6028
2016-04-08T08:05:03.830Z,5640
2016-04-08T08:06:15.176Z,6332
2016-04-08T08:07:15.398Z,6808
2016-04-08T08:08:02.462Z,6392
2016-04-08T08:09:02.528Z,5284
2016-04-08T08:10:02.499Z,4912
2016-04-08T08:11:08.798Z,4668
2016-04-08T08:12:02.537Z,5324
2016-04-08T08:13:21.773Z,4856
2016-04-08T08:14:02.635Z,5400
2016-04-08T08:15:28.262Z,5504
2016-04-08T08:16:03.422Z,5504
2016-04-08T08:18:04.067Z,5536
2016-04-08T08:19:41.102Z,6188
2016-04-08T08:20:15.433Z,5960
2016-04-08T08:21:15.451Z,6240
2016-04-08T08:22:02.735Z,7956
2016-04-08T08:24:05.912Z,8992
2016-04-08T08:25:05.883Z,8596
2016-04-08T08:26:06.496Z,8208
2016-04-08T08:27:18.639Z,10584
2016-04-08T08:28:18.673Z,11636
2016-04-08T08:29:25.644Z,12984
2016-04-08T08:30:31.662Z,13192
2016-04-08T08:31:06.150Z,12548
2016-04-08T08:33:21.171Z,11736
2016-04-08T08:34:21.252Z,13048
2016-04-08T08:35:21.223Z,13508
2016-04-08T08:36:33.866Z,11744
2016-04-08T08:37:27.572Z,11192
2016-04-08T08:38:40.606Z,11912
2016-04-08T08:39:34.077Z,11808
2016-04-08T08:40:47.017Z,11024
2016-04-08T08:41:34.082Z,13300
2016-04-08T08:42:28.273Z,12980
2016-04-08T08:43:40.603Z,10436
2016-04-08T08:44:34.200Z,10656
2016-04-08T08:45:47.140Z,12360
2016-04-08T08:46:43.753Z,11152
2016-04-08T08:47:44.317Z,12612
2016-04-08T08:49:46.886Z,14476
2016-04-08T08:51:06.281Z,12836
2016-04-08T08:51:44.516Z,11944
2016-04-08T08:53:47.772Z,10072
2016-04-08T08:54:19.571Z,10040
2016-04-08T08:55:00.355Z,9800
2016-04-08T08:56:19.608Z,11588
2016-04-08T08:57:00.407Z,13608
2016-04-08T08:58:06.566Z,14296
2016-04-08T08:59:06.725Z,14848
2016-04-08T09:00:00.727Z,15424
2016-04-08T09:01:00.496Z,14896
2016-04-08T09:02:01.951Z,15124
2016-04-08T09:03:06.767Z,14116
2016-04-08T09:04:09.879Z,15332
2016-04-08T09:05:02.085Z,17344
2016-04-08T09:06:19.854Z,16032
2016-04-08T09:07:14.777Z,15808
2016-04-08T09:09:15.798Z,18016
2016-04-08T09:10:15.818Z,19328
2016-04-08T09:11:28.601Z,21152
2016-04-08T09:12:28.447Z,18592
2016-04-08T09:13:28.637Z,19328
2016-04-08T09:14:15.890Z,18464
2016-04-08T09:16:26.162Z,19392
2016-04-08T09:16:39.709Z,19776
2016-04-08T09:17:39.039Z,21760
2016-04-08T09:18:39.619Z,21696
2016-04-08T09:19:38.856Z,18944
2016-04-08T09:20:52.344Z,18304
2016-04-08T09:21:51.597Z,16704
2016-04-08T09:24:07.636Z,18016
2016-04-08T09:25:20.388Z,18592
2016-04-08T09:26:07.673Z,18016
2016-04-08T09:27:07.722Z,17024
2016-04-08T09:28:07.724Z,17952
2016-04-08T09:29:07.775Z,19136
2016-04-08T09:30:20.511Z,20160
2016-04-08T09:31:14.717Z,20288
2016-04-08T09:33:23.660Z,18912
2016-04-08T09:35:07.916Z,16800
2016-04-08T09:35:33.244Z,16480
2016-04-08T09:36:33.278Z,13292
2016-04-08T09:37:46.046Z,10336
2016-04-08T09:38:39.610Z,9296
2016-04-08T09:39:46.098Z,9888
2016-04-08T09:40:33.351Z,12284
2016-04-08T09:41:33.400Z,16160
2016-04-08T09:42:46.153Z,16480
2016-04-08T09:43:33.812Z,14296
2016-04-08T09:45:31.129Z,12588
2016-04-08T09:45:43.692Z,12304
2016-04-08T09:46:43.726Z,10800
2016-04-08T09:47:43.745Z,10448
2016-04-08T09:48:50.137Z,10548
2016-04-08T09:49:44.453Z,9908
2016-04-08T09:51:03.020Z,9976
2016-04-08T09:51:45.255Z,11724
2016-04-08T09:53:46.495Z,17600
2016-04-08T09:53:59.122Z,17440
2016-04-08T09:54:59.126Z,15264
2016-04-08T09:56:11.909Z,13316
2016-04-08T09:57:11.943Z,12220
2016-04-08T09:58:18.434Z,11264
2016-04-08T09:59:12.015Z,11120
2016-04-08T10:00:25.034Z,10348
2016-04-08T10:02:28.195Z,7744
2016-04-08T10:03:31.276Z,7288
2016-04-08T10:04:12.107Z,7248
2016-04-08T10:06:27.409Z,7072
2016-04-08T10:09:02.667Z,7428
2016-04-08T10:09:37.026Z,7592
2016-04-08T10:11:43.939Z,8576
2016-04-08T10:12:37.081Z,8800
2016-04-08T10:13:56.289Z,8932
2016-04-08T10:14:50.086Z,9436
2016-04-08T10:16:02.749Z,10028
2016-04-08T10:17:12.344Z,9316
2016-04-08T10:18:05.910Z,8864
2016-04-08T10:18:46.707Z,9104
2016-04-08T10:20:43.727Z,11468
2016-04-08T10:21:15.528Z,11484
2016-04-08T10:21:56.343Z,11144
2016-04-08T10:22:56.360Z,11356
2016-04-08T10:24:09.146Z,11128
2016-04-08T10:25:02.679Z,10000
2016-04-08T10:26:15.635Z,9028
2016-04-08T10:26:56.449Z,8960
2016-04-08T10:29:11.674Z,13544
2016-04-08T10:30:11.662Z,13692
2016-04-08T10:31:18.007Z,12248
2016-04-08T10:32:11.681Z,10448
2016-04-08T10:33:30.934Z,9380
2016-04-08T10:34:11.937Z,9172
2016-04-08T10:35:30.971Z,9128
2016-04-08T10:36:23.927Z,9312
2016-04-08T10:37:11.820Z,9428
2016-04-08T10:38:11.823Z,9540
2016-04-08T10:39:18.107Z,10136
2016-04-08T10:40:24.016Z,10940
2016-04-08T10:41:11.894Z,11524
2016-04-08T10:42:11.958Z,12332
2016-04-08T10:43:24.650Z,12916
2016-04-08T10:44:12.058Z,13052
2016-04-08T10:46:15.235Z,12788
2016-04-08T10:46:27.797Z,12724
2016-04-08T10:47:27.910Z,12480
2016-04-08T10:48:27.835Z,12748
2016-04-08T10:49:40.603Z,13768
2016-04-08T10:50:34.230Z,15344
2016-04-08T10:51:47.170Z,17024
2016-04-08T10:53:31.019Z,17472
2016-04-08T10:54:31.069Z,17088
2016-04-08T10:55:31.056Z,16640
2016-04-08T10:56:31.215Z,16864
2016-04-08T10:57:32.530Z,16864
2016-04-08T10:58:43.924Z,16704
2016-04-08T10:59:31.146Z,17248
2016-04-08T11:00:50.395Z,18016
2016-04-08T11:01:31.225Z,18048
2016-04-08T11:03:42.294Z,17920
2016-04-08T11:04:42.186Z,17920
2016-04-08T11:05:55.018Z,17536
2016-04-08T11:06:54.973Z,17056
2016-04-08T11:07:42.289Z,16448
2016-04-08T11:08:55.041Z,15560
2016-04-08T11:09:55.060Z,13940
2016-04-08T11:11:39.441Z,10936
2016-04-08T11:11:52.050Z,10536
2016-04-08T11:12:52.021Z,9816
2016-04-08T11:13:52.055Z,8812
2016-04-08T11:14:52.088Z,7656
2016-04-08T11:15:52.107Z,7192
2016-04-08T11:16:52.735Z,6792
2016-04-08T11:17:58.397Z,6176
2016-04-08T11:19:04.899Z,6396
2016-04-08T11:20:06.355Z,7232
2016-04-08T11:21:11.421Z,7780
2016-04-08T11:21:52.233Z,6936
2016-04-08T11:23:54.893Z,8236
2016-04-08T11:24:07.476Z,8472
2016-04-08T11:25:07.493Z,9436
2016-04-08T11:26:20.214Z,10056
2016-04-08T11:27:20.264Z,10008
2016-04-08T11:28:26.751Z,9284
2016-04-08T11:30:42.788Z,9660
2016-04-08T11:32:39.856Z,10636
2016-04-08T11:32:52.434Z,12032
2016-04-08T11:33:52.499Z,13440
2016-04-08T11:35:05.239Z,13572
2016-04-08T11:36:05.242Z,13320
2016-04-08T11:37:11.089Z,12956
2016-04-08T11:38:18.231Z,13460
2016-04-08T11:39:18.266Z,14100
2016-04-08T11:40:24.112Z,16288
2016-04-08T11:40:52.612Z,16704
2016-04-08T11:41:52.661Z,17728
2016-04-08T11:42:52.664Z,18528
2016-04-08T11:43:52.730Z,18464
2016-04-08T11:44:58.984Z,17792
2016-04-08T11:45:52.702Z,18080
2016-04-08T11:47:05.506Z,18304
2016-04-08T11:47:59.055Z,18688
2016-04-08T11:49:12.214Z,18592
2016-04-08T11:49:53.402Z,18432
2016-04-08T11:50:52.841Z,17664
2016-04-08T11:52:12.113Z,17824
2016-04-08T11:52:52.926Z,17888
2016-04-08T11:53:52.944Z,18176
2016-04-08T11:54:52.946Z,18176
2016-04-08T11:55:52.979Z,18656
2016-04-08T11:56:53.015Z,18304
2016-04-08T11:57:53.079Z,17664
2016-04-08T11:58:53.067Z,16928
2016-04-08T11:59:53.116Z,15744
2016-04-08T12:00:59.356Z,15264
2016-04-08T12:01:59.406Z,16096
2016-04-08T12:03:05.970Z,17024
2016-04-08T12:03:53.158Z,17536
2016-04-08T12:05:12.381Z,17344
2016-04-08T12:07:02.747Z,17600
2016-04-08T12:08:02.640Z,17184
2016-04-08T12:09:09.071Z,17280
2016-04-08T12:10:09.073Z,17824
2016-04-08T12:11:04.264Z,18208
2016-04-08T12:12:09.142Z,18016
2016-04-08T12:13:02.894Z,17760
2016-04-08T12:14:15.662Z,17984
2016-04-08T12:15:03.165Z,17760
2016-04-08T12:16:28.652Z,17632
2016-04-08T12:17:06.905Z,17984
2016-04-08T12:19:03.910Z,17344
2016-04-08T12:19:16.628Z,17280
2016-04-08T12:20:16.663Z,17024
2016-04-08T12:21:17.274Z,16032
2016-04-08T12:22:16.652Z,15648
2016-04-08T12:23:18.108Z,15904
2016-04-08T12:24:29.438Z,16480
2016-04-08T12:25:35.957Z,16320
2016-04-08T12:26:16.851Z,16928
2016-04-08T12:27:16.790Z,17632
2016-04-08T12:28:16.793Z,17056
2016-04-08T12:29:23.077Z,15808
2016-04-08T12:30:23.017Z,14208
2016-04-08T12:31:16.879Z,13000
2016-04-08T12:32:36.226Z,11964
2016-04-08T12:33:17.135Z,11280
2016-04-08T12:34:48.293Z,11788
2016-04-08T12:35:29.578Z,12712
2016-04-08T12:36:57.848Z,13900
2016-04-08T12:37:36.083Z,13960
2016-04-08T12:39:38.714Z,14728
2016-04-08T12:39:51.323Z,14820
2016-04-08T12:40:51.341Z,14872
2016-04-08T12:41:58.303Z,14432
2016-04-08T12:42:57.784Z,13760
2016-04-08T12:43:51.519Z,13036
2016-04-08T12:45:04.558Z,11968
2016-04-08T12:45:51.667Z,11124
2016-04-08T12:47:17.405Z,10264
2016-04-08T12:48:26.985Z,9876
2016-04-08T12:49:01.330Z,9188
2016-04-08T12:50:01.379Z,8916
2016-04-08T12:51:20.621Z,8876
2016-04-08T12:52:01.458Z,9028
2016-04-08T12:54:04.114Z,8776
2016-04-08T12:54:16.692Z,8712
2016-04-08T12:55:29.466Z,8484
2016-04-08T12:56:29.502Z,8332
2016-04-08T12:57:16.772Z,8236
2016-04-08T12:58:16.777Z,8284
2016-04-08T12:59:16.828Z,8448
2016-04-08T13:00:29.583Z,7908
2016-04-08T13:01:16.898Z,6844
2016-04-08T13:02:36.137Z,4760
2016-04-08T13:03:29.796Z,4016
2016-04-08T13:04:16.941Z,3804
2016-04-08T13:05:42.615Z,3832
2016-04-08T13:06:52.165Z,3920
2016-04-08T13:07:45.746Z,3988
2016-04-08T13:08:32.826Z,3980
2016-04-08T13:09:26.705Z,3888
2016-04-08T13:10:39.332Z,3684
2016-04-08T13:11:39.335Z,3656
2016-04-08T13:12:52.307Z,3772
2016-04-08T13:13:26.809Z,3884
2016-04-08T13:15:23.690Z,4172
2016-04-08T13:15:36.456Z,4288
2016-04-08T13:17:38.914Z,4560
2016-04-08T13:17:51.508Z,4596
2016-04-08T13:18:51.541Z,4684
2016-04-08T13:19:51.779Z,4868
2016-04-08T13:20:51.547Z,4972
2016-04-08T13:22:04.600Z,4948
2016-04-08T13:22:51.647Z,5000
2016-04-08T13:24:17.308Z,5328
2016-04-08T13:24:55.574Z,5520
2016-04-08T13:26:58.847Z,6564
2016-04-08T13:27:11.519Z,6888
2016-04-08T13:28:17.724Z,8484
2016-04-08T13:29:11.868Z,9608
2016-04-08T13:30:24.246Z,10244
2016-04-08T13:31:13.124Z,10508
2016-04-08T13:32:30.767Z,11772
2016-04-08T13:34:40.443Z,13212
2016-04-08T13:35:40.338Z,13872
2016-04-08T13:36:53.152Z,13656
2016-04-08T13:37:40.670Z,13596
2016-04-08T13:39:06.082Z,12980
2016-04-08T13:39:46.754Z,12764
2016-04-08T13:41:06.104Z,12760
2016-04-08T13:41:40.651Z,12588
2016-04-08T13:42:40.325Z,12220
2016-04-08T13:43:40.640Z,11856
2016-04-08T13:44:40.534Z,10852
2016-04-08T13:45:40.458Z,10060
2016-04-08T13:46:46.883Z,9684
2016-04-08T13:47:40.619Z,8576
2016-04-08T13:48:43.653Z,8220
2016-04-08T13:50:49.956Z,8028
2016-04-08T13:51:19.537Z,7648
2016-04-08T13:52:05.945Z,6988
2016-04-08T13:53:28.402Z,6520
2016-04-08T13:54:03.560Z,6408
2016-04-08T13:56:05.675Z,6712
2016-04-08T13:56:37.456Z,6656
2016-04-08T13:57:18.271Z,6488
2016-04-08T13:58:49.602Z,7008
2016-04-08T13:59:18.652Z,7700
2016-04-08T14:00:18.357Z,8340
2016-04-08T14:01:18.377Z,9008
2016-04-08T14:02:18.379Z,8516
2016-04-08T14:03:31.163Z,7896
2016-04-08T14:04:31.196Z,8252
2016-04-08T14:05:18.480Z,8148
2016-04-08T14:06:18.483Z,10276
2016-04-08T14:07:18.579Z,13196
2016-04-08T14:08:18.504Z,14652
2016-04-08T14:09:18.570Z,15680
2016-04-08T14:10:18.587Z,16768
2016-04-08T14:11:31.326Z,16672
2016-04-08T14:12:24.906Z,15136
2016-04-08T14:13:18.642Z,13104
2016-04-08T14:14:37.864Z,13240
2016-04-08T14:15:24.961Z,13440
2016-04-08T14:16:44.401Z,13456
2016-04-08T14:17:18.716Z,12916
2016-04-08T14:18:50.859Z,10992
2016-04-08T14:19:18.768Z,10684
2016-04-08T14:20:18.865Z,10468
2016-04-08T14:21:18.821Z,11792
2016-04-08T14:22:31.620Z,13624
2016-04-08T14:23:25.186Z,14424
2016-04-08T14:25:15.863Z,13744
2016-04-08T14:25:32.941Z,13264
2016-04-08T14:26:29.911Z,11816
2016-04-08T14:27:29.946Z,11300
2016-04-08T14:28:29.964Z,11832
2016-04-08T14:29:42.717Z,11476
2016-04-08T14:30:42.719Z,11032
2016-04-08T14:31:55.691Z,12124
2016-04-08T14:32:30.038Z,12464
2016-04-08T14:36:14.798Z,12544
2016-04-08T14:36:49.142Z,11784
2016-04-08T14:38:51.709Z,8424
2016-04-08T14:39:04.322Z,8352
2016-04-08T14:40:04.356Z,8304
2016-04-08T14:41:17.109Z,8124
2016-04-08T14:42:04.409Z,8304
2016-04-08T14:43:23.582Z,8156
2016-04-08T14:44:33.273Z,8316
2016-04-08T14:45:07.478Z,8172