createdAt,value
2022-09-27T16:21:55.664Z,1.15
2022-09-27T16:24:24.405Z,1.10
2022-09-27T16:26:51.207Z,0.80
2022-09-27T16:29:18.261Z,1.30
2022-09-27T16:31:45.804Z,1.05
2022-09-27T16:34:13.234Z,0.93
2022-09-27T16:36:40.791Z,0.85
2022-09-27T16:39:10.791Z,0.90
2022-09-27T16:41:37.507Z,0.68
2022-09-27T16:44:17.488Z,0.88
2022-09-27T16:46:48.277Z,0.93
2022-09-27T16:49:33.692Z,0.80
2022-09-27T16:52:00.747Z,1.20
2022-09-27T16:54:30.901Z,1.00
2022-09-27T16:56:59.311Z,0.90
2022-09-27T16:59:26.546Z,0.80
2022-09-27T17:01:57.258Z,0.90
2022-09-27T17:04:25.790Z,1.20
2022-09-27T17:06:52.621Z,1.30
2022-09-27T17:09:19.762Z,1.38
2022-09-27T17:11:47.421Z,1.67
2022-09-27T17:14:17.329Z,2.63
2022-09-27T17:16:45.717Z,2.10
2022-09-27T17:19:16.542Z,2.13
2022-09-27T17:21:46.200Z,1.88
2022-09-27T17:24:13.180Z,2.08
2022-09-27T17:26:40.623Z,1.75
2022-09-27T17:29:08.931Z,2.38
2022-09-27T17:31:38.440Z,3.00
2022-09-27T17:34:05.340Z,3.60
2022-09-27T17:36:34.613Z,3.70
2022-09-27T17:39:01.980Z,3.53
2022-09-27T17:41:29.779Z,3.00
2022-09-27T17:43:59.478Z,2.00
2022-09-27T17:46:32.340Z,2.22
2022-09-27T17:49:18.201Z,2.22
2022-09-27T17:51:50.953Z,2.40
2022-09-27T17:54:19.737Z,2.40
2022-09-27T17:56:47.565Z,2.10
2022-09-27T17:59:16.067Z,2.60
2022-09-27T18:01:50.631Z,2.30
2022-09-27T18:04:19.768Z,2.10
2022-09-27T18:06:47.833Z,2.10
2022-09-27T18:09:17.015Z,2.22
2022-09-27T18:11:45.298Z,2.30
2022-09-27T18:14:12.467Z,2.17
2022-09-27T18:16:43.860Z,1.50
2022-09-27T18:19:13.625Z,1.98
2022-09-27T18:21:40.870Z,2.20
2022-09-27T18:24:08.533Z,2.08
2022-09-27T18:26:37.934Z,2.28
2022-09-27T18:29:11.190Z,1.70
2022-09-27T18:31:40.020Z,1.27
2022-09-27T18:34:07.523Z,1.20
2022-09-27T18:36:41.029Z,1.40
2022-09-27T18:39:11.979Z,1.50
2022-09-27T18:41:38.749Z,1.67
2022-09-27T18:44:06.502Z,1.50
2022-09-27T18:46:36.728Z,1.50
2022-09-27T18:49:06.708Z,1.75
2022-09-27T18:51:36.622Z,1.77
2022-09-27T18:54:06.802Z,2.08
2022-09-27T18:56:39.546Z,2.70
2022-09-27T18:59:08.915Z,1.80
2022-09-27T19:01:41.904Z,2.65
2022-09-27T19:04:10.342Z,2.20
2022-09-27T19:06:38.792Z,2.33
2022-09-27T19:09:06.966Z,2.50
2022-09-27T19:11:34.551Z,1.98
2022-09-27T19:14:02.939Z,2.10
2022-09-27T19:16:30.519Z,2.70
2022-09-27T19:18:57.873Z,2.28
2022-09-27T19:21:28.441Z,2.75
2022-09-27T19:23:57.058Z,2.63
2022-09-27T19:26:27.637Z,2.90
2022-09-27T19:28:54.956Z,2.67
2022-09-27T19:31:26.434Z,3.15
2022-09-27T19:33:59.053Z,2.20
2022-09-27T19:36:27.754Z,2.50
2022-09-27T19:38:58.395Z,2.13
2022-09-27T19:41:26.617Z,2.13
2022-09-27T19:44:03.384Z,2.33
2022-09-27T19:46:30.423Z,2.00
2022-09-27T19:48:57.616Z,2.63
2022-09-27T19:51:27.046Z,2.83
2022-09-27T19:54:06.417Z,2.85
2022-09-27T19:59:07.098Z,2.60
2022-09-27T20:01:34.706Z,2.92
2022-09-27T20:04:04.292Z,2.30
2022-09-27T20:06:40.588Z,2.30
2022-09-27T20:09:07.526Z,2.65
2022-09-27T20:11:34.793Z,2.22
2022-09-27T20:14:01.898Z,2.67
2022-09-27T20:16:28.665Z,2.63
2022-09-27T20:19:00.716Z,2.33
2022-09-27T20:21:31.150Z,2.42
2022-09-27T20:23:58.404Z,2.78
2022-09-27T20:26:26.846Z,2.42
2022-09-27T20:28:57.084Z,2.42
2022-09-27T20:31:27.025Z,2.85
2022-09-27T20:33:54.327Z,2.15
2022-09-27T20:36:26.225Z,2.30
2022-09-27T20:39:02.181Z,2.15
2022-09-27T20:41:31.698Z,2.03
2022-09-27T20:44:05.298Z,2.03
2022-09-27T20:46:33.968Z,2.40
2022-09-27T20:49:03.403Z,2.60
2022-09-27T20:51:32.401Z,2.35
2022-09-27T20:54:01.087Z,2.80
2022-09-27T20:56:30.488Z,2.78
2022-09-27T20:58:59.382Z,3.10
2022-09-27T21:01:27.958Z,2.67
2022-09-27T21:04:02.064Z,2.50
2022-09-27T21:06:31.311Z,2.63
2022-09-27T21:08:59.876Z,2.42
2022-09-27T21:11:27.811Z,1.95
2022-09-27T21:13:55.072Z,1.92
2022-09-27T21:16:27.675Z,2.40
2022-09-27T21:21:23.848Z,2.40
2022-09-27T21:24:00.116Z,2.47
2022-09-27T21:26:46.844Z,2.50
2022-09-27T21:29:14.221Z,1.98
2022-09-27T21:31:42.046Z,2.70
2022-09-27T21:34:10.083Z,2.10
2022-09-27T21:36:38.779Z,2.22
2022-09-27T21:39:08.519Z,1.83
2022-09-27T21:41:37.364Z,2.35
2022-09-27T21:44:05.269Z,2.00
2022-09-27T21:46:32.086Z,1.63
2022-09-27T21:49:01.885Z,2.05
2022-09-27T21:51:41.577Z,2.10
2022-09-27T21:54:12.346Z,2.28
2022-09-27T21:56:40.717Z,1.85
2022-09-27T21:59:11.042Z,2.03
2022-09-27T22:01:38.338Z,2.40
2022-09-27T22:04:06.931Z,2.25
2022-09-27T22:06:36.794Z,2.22
2022-09-27T22:09:11.581Z,2.35
2022-09-27T22:11:42.725Z,1.98
2022-09-27T22:14:11.069Z,1.92
2022-09-27T22:16:37.798Z,2.05
2022-09-27T22:19:04.812Z,1.80
2022-09-27T22:21:34.531Z,1.83
2022-09-27T22:24:08.190Z,1.88
2022-09-27T22:26:37.939Z,2.05
2022-09-27T22:29:05.426Z,2.13
2022-09-27T22:31:33.280Z,1.80
2022-09-27T22:34:02.506Z,2.03
2022-09-27T22:36:30.667Z,2.00
2022-09-27T22:38:57.794Z,1.85
2022-09-27T22:41:25.346Z,2.10
2022-09-27T22:43:56.517Z,1.90
2022-09-27T22:46:23.672Z,2.00
2022-09-27T22:48:50.528Z,1.90
2022-09-27T22:51:18.397Z,1.80
2022-09-27T22:53:46.259Z,1.58
2022-09-27T22:56:20.848Z,2.03
2022-09-27T22:58:48.745Z,2.00
2022-09-27T23:01:16.918Z,2.20
2022-09-27T23:03:45.526Z,1.88
2022-09-27T23:06:13.917Z,1.90
2022-09-27T23:08:41.773Z,1.88
2022-09-27T23:11:14.032Z,2.00
2022-09-27T23:13:42.608Z,1.77
2022-09-27T23:16:23.438Z,1.58
2022-09-27T23:18:53.154Z,1.30
2022-09-27T23:21:19.802Z,1.70
2022-09-27T23:26:16.012Z,1.52
2022-09-27T23:28:43.216Z,1.60
2022-09-27T23:31:13.635Z,1.80
2022-09-27T23:33:42.797Z,1.88
2022-09-27T23:36:12.200Z,1.60
2022-09-27T23:38:41.014Z,1.50
2022-09-27T23:41:11.085Z,2.30
2022-09-27T23:43:37.946Z,1.70
2022-09-27T23:46:06.073Z,1.25
2022-09-27T23:48:36.348Z,1.60
2022-09-27T23:51:05.900Z,1.23
2022-09-27T23:53:32.700Z,1.20
2022-09-27T23:56:17.187Z,1.50
2022-09-27T23:58:45.684Z,1.45
