createdAt,value
2022-12-31T00:00:12.062Z,79.00
2022-12-31T00:02:38.825Z,79.01
2022-12-31T00:05:07.607Z,78.87
2022-12-31T00:10:01.746Z,78.98
2022-12-31T00:12:28.419Z,78.80
2022-12-31T00:14:55.060Z,78.77
2022-12-31T00:17:21.663Z,78.95
2022-12-31T00:19:48.228Z,78.92
2022-12-31T00:22:14.993Z,78.64
2022-12-31T00:24:41.602Z,78.83
2022-12-31T00:27:08.195Z,78.76
2022-12-31T00:29:34.821Z,78.69
2022-12-31T00:32:01.407Z,78.72
2022-12-31T00:34:28.026Z,78.90
2022-12-31T00:36:54.653Z,78.86
2022-12-31T00:39:21.279Z,78.94
2022-12-31T00:41:47.956Z,78.89
2022-12-31T00:44:14.834Z,78.75
2022-12-31T00:49:07.592Z,78.97
2022-12-31T00:51:34.188Z,79.10
2022-12-31T00:54:01.464Z,78.85
2022-12-31T00:56:30.661Z,79.07
2022-12-31T00:58:58.679Z,78.93
2022-12-31T01:01:31.512Z,79.41
2022-12-31T01:04:02.927Z,79.12
2022-12-31T01:06:30.223Z,78.94
2022-12-31T01:08:56.900Z,79.11
2022-12-31T01:11:24.755Z,79.25
2022-12-31T01:13:55.537Z,79.21
2022-12-31T01:16:25.216Z,79.24
2022-12-31T01:18:52.521Z,78.96
2022-12-31T01:21:20.580Z,79.04
2022-12-31T01:23:48.012Z,79.12
2022-12-31T01:26:17.168Z,78.93
2022-12-31T01:28:43.883Z,78.77
2022-12-31T01:31:14.110Z,78.78
2022-12-31T01:33:41.524Z,78.75
2022-12-31T01:36:12.327Z,78.63
2022-12-31T01:38:39.698Z,78.25
2022-12-31T01:41:06.438Z,78.40
2022-12-31T01:44:11.520Z,78.24
2022-12-31T01:46:48.513Z,77.93
2022-12-31T01:49:26.243Z,78.10
2022-12-31T01:52:04.665Z,77.75
2022-12-31T01:54:37.313Z,77.63
2022-12-31T01:57:05.337Z,77.52
2022-12-31T01:59:33.692Z,77.57
2022-12-31T02:02:01.924Z,77.72
2022-12-31T02:04:29.591Z,77.55
2022-12-31T02:07:02.078Z,77.44
2022-12-31T02:09:30.480Z,77.40
2022-12-31T02:11:57.080Z,77.26
2022-12-31T02:14:31.146Z,77.31
2022-12-31T02:17:03.664Z,77.71
2022-12-31T02:20:02.795Z,77.73
2022-12-31T02:22:32.240Z,77.66
2022-12-31T02:25:22.127Z,77.86
2022-12-31T02:28:19.933Z,78.03
2022-12-31T02:30:51.928Z,77.94
2022-12-31T02:33:30.976Z,78.10
2022-12-31T02:36:06.953Z,78.06
2022-12-31T02:38:39.222Z,78.12
2022-12-31T02:41:05.853Z,77.88
2022-12-31T02:43:32.477Z,78.17
2022-12-31T02:46:15.368Z,78.24
2022-12-31T02:49:00.213Z,78.02
2022-12-31T02:51:41.264Z,77.80
2022-12-31T02:54:07.861Z,77.77
2022-12-31T02:56:56.029Z,77.91
2022-12-31T02:59:50.451Z,77.67
2022-12-31T03:02:21.591Z,77.55
2022-12-31T03:04:58.498Z,77.65
2022-12-31T03:07:28.337Z,77.55
2022-12-31T03:09:55.436Z,77.49
2022-12-31T03:12:47.295Z,77.60
2022-12-31T03:15:23.179Z,77.65
2022-12-31T03:18:10.260Z,77.76
2022-12-31T03:21:00.502Z,77.84
2022-12-31T03:23:28.721Z,77.61
2022-12-31T03:25:56.663Z,77.66
2022-12-31T03:28:26.177Z,77.79
2022-12-31T03:30:56.114Z,77.95
2022-12-31T03:33:23.455Z,78.02
2022-12-31T03:35:51.626Z,77.67
2022-12-31T03:38:19.199Z,77.52
2022-12-31T03:40:48.894Z,77.89
2022-12-31T03:43:15.679Z,77.68
2022-12-31T03:45:42.581Z,77.29
2022-12-31T03:48:10.061Z,77.44
2022-12-31T03:50:36.893Z,77.42
2022-12-31T03:53:03.595Z,77.39
2022-12-31T03:55:30.238Z,77.35
2022-12-31T03:57:57.221Z,77.20
2022-12-31T04:00:23.972Z,77.17
2022-12-31T04:02:50.993Z,77.18
2022-12-31T04:05:18.908Z,77.29
2022-12-31T04:07:46.248Z,77.20
2022-12-31T04:10:15.336Z,77.25
2022-12-31T04:12:42.551Z,77.46
2022-12-31T04:15:18.276Z,77.05
2022-12-31T04:17:45.371Z,77.12
2022-12-31T04:20:12.368Z,77.36
2022-12-31T04:22:39.107Z,76.98
2022-12-31T04:25:11.315Z,77.05
2022-12-31T04:27:43.960Z,77.58
2022-12-31T04:30:12.687Z,77.01
2022-12-31T04:32:39.570Z,76.90
2022-12-31T04:35:07.020Z,77.21
2022-12-31T04:37:33.805Z,77.05
2022-12-31T04:40:05.446Z,77.37
2022-12-31T04:42:33.331Z,77.32
2022-12-31T04:44:59.970Z,77.28
2022-12-31T04:47:26.619Z,77.26
2022-12-31T04:49:53.380Z,77.27
2022-12-31T04:52:19.973Z,77.31
2022-12-31T04:54:46.608Z,77.17
2022-12-31T04:57:13.405Z,77.00
2022-12-31T04:59:40.135Z,77.29
2022-12-31T05:02:07.030Z,77.18
2022-12-31T05:04:34.057Z,77.53
2022-12-31T05:07:00.863Z,77.23
2022-12-31T05:09:28.463Z,77.06
2022-12-31T05:11:55.375Z,77.45
2022-12-31T05:14:22.480Z,77.10
2022-12-31T05:16:49.204Z,77.44
2022-12-31T05:19:16.189Z,77.56
2022-12-31T05:21:42.966Z,77.41
2022-12-31T05:24:09.585Z,77.65
2022-12-31T05:26:36.271Z,77.57
2022-12-31T05:29:03.188Z,77.74
2022-12-31T05:31:29.930Z,77.87
2022-12-31T05:33:56.892Z,77.83
2022-12-31T05:36:23.591Z,77.84
2022-12-31T05:38:50.202Z,77.95
2022-12-31T05:41:17.163Z,78.05
2022-12-31T05:43:43.790Z,77.88
2022-12-31T05:46:10.527Z,77.77
2022-12-31T05:48:37.464Z,78.05
2022-12-31T05:51:04.281Z,77.92
2022-12-31T05:53:31.039Z,78.10
2022-12-31T05:55:57.771Z,78.19
2022-12-31T05:58:24.448Z,78.01
2022-12-31T06:00:52.244Z,78.15
2022-12-31T06:03:19.032Z,78.24
2022-12-31T06:05:45.892Z,78.20
2022-12-31T06:08:12.719Z,78.46
2022-12-31T06:10:40.411Z,78.38
2022-12-31T06:13:07.474Z,78.34
2022-12-31T06:15:38.011Z,78.39
2022-12-31T06:18:05.027Z,78.26
2022-12-31T06:20:31.612Z,78.56
2022-12-31T06:22:58.366Z,78.48
2022-12-31T06:25:25.155Z,78.71
2022-12-31T06:27:52.152Z,78.73
2022-12-31T06:30:19.025Z,78.74
2022-12-31T06:32:45.701Z,78.87
2022-12-31T06:35:13.131Z,78.77
2022-12-31T06:37:39.885Z,78.91
2022-12-31T06:40:10.025Z,79.11
2022-12-31T06:42:36.653Z,79.04
2022-12-31T06:45:03.444Z,79.00
2022-12-31T06:47:30.125Z,79.05
2022-12-31T06:49:56.776Z,79.13
2022-12-31T06:52:23.443Z,79.17
2022-12-31T06:54:50.979Z,79.22
2022-12-31T06:57:17.863Z,79.04
2022-12-31T06:59:45.088Z,79.21
2022-12-31T07:02:27.341Z,79.37
2022-12-31T07:05:16.898Z,79.34
2022-12-31T07:08:01.441Z,79.24
2022-12-31T07:10:48.243Z,79.76
2022-12-31T07:13:38.044Z,79.31
2022-12-31T07:16:33.418Z,79.75
2022-12-31T07:19:03.298Z,79.30
2022-12-31T07:21:38.859Z,79.47
2022-12-31T07:24:09.788Z,79.52
2022-12-31T07:27:07.457Z,79.52
2022-12-31T07:29:43.163Z,79.57
2022-12-31T07:32:35.063Z,79.36
2022-12-31T07:35:16.261Z,79.50
2022-12-31T08:21:08.689Z,86.04
2022-12-31T08:24:00.823Z,85.28
2022-12-31T08:26:45.856Z,84.89
2022-12-31T08:29:39.137Z,84.72
2022-12-31T08:32:17.695Z,84.39
2022-12-31T08:35:13.541Z,84.13
2022-12-31T08:37:43.973Z,83.98
2022-12-31T08:40:22.420Z,83.63
2022-12-31T08:43:19.283Z,83.32
2022-12-31T08:45:51.137Z,83.42
2022-12-31T08:48:28.903Z,83.16
2022-12-31T08:50:56.026Z,82.95
2022-12-31T08:53:23.280Z,83.10
2022-12-31T08:55:58.101Z,82.80
2022-12-31T08:58:36.680Z,82.80
2022-12-31T09:01:06.456Z,82.75
2022-12-31T09:03:42.271Z,82.62
2022-12-31T09:06:20.404Z,82.61
2022-12-31T09:08:58.719Z,82.60
2022-12-31T09:11:54.691Z,82.47
2022-12-31T09:14:39.763Z,82.21
2022-12-31T09:17:15.272Z,82.19
2022-12-31T09:19:41.981Z,82.24
2022-12-31T09:22:11.350Z,82.52
2022-12-31T09:24:38.581Z,82.55
2022-12-31T09:27:27.796Z,82.41
2022-12-31T09:30:14.176Z,82.33
2022-12-31T09:32:58.574Z,82.39
2022-12-31T09:35:57.749Z,82.12
2022-12-31T09:38:54.935Z,82.01
2022-12-31T09:41:39.915Z,82.03
2022-12-31T09:44:42.010Z,81.95
2022-12-31T09:47:55.986Z,81.79
2022-12-31T09:50:49.446Z,81.47
2022-12-31T09:53:26.448Z,81.35
2022-12-31T09:55:57.767Z,81.28
2022-12-31T09:58:42.373Z,81.15
2022-12-31T10:01:15.466Z,80.80
2022-12-31T10:04:04.912Z,80.44
2022-12-31T10:06:57.935Z,80.20
2022-12-31T10:09:43.179Z,80.16
2022-12-31T10:12:31.127Z,80.03
2022-12-31T10:15:35.162Z,79.69
2022-12-31T10:18:46.939Z,79.60
2022-12-31T10:21:32.273Z,79.09
2022-12-31T10:24:36.605Z,79.06
2022-12-31T10:27:46.471Z,78.83
2022-12-31T10:30:18.327Z,78.58
2022-12-31T10:33:16.501Z,78.50
2022-12-31T10:35:54.132Z,78.06
2022-12-31T10:38:43.740Z,77.67
2022-12-31T10:41:19.365Z,77.22
2022-12-31T10:44:24.536Z,77.13
2022-12-31T10:47:00.273Z,77.16
2022-12-31T10:49:32.772Z,76.69
2022-12-31T10:52:46.269Z,76.56
2022-12-31T10:55:44.051Z,76.28
2022-12-31T10:58:22.492Z,75.91
2022-12-31T11:01:14.134Z,75.68
2022-12-31T11:03:59.268Z,75.23
2022-12-31T11:07:13.470Z,74.97
2022-12-31T11:10:01.313Z,74.76
2022-12-31T11:12:53.819Z,74.44
2022-12-31T11:15:29.593Z,74.14
2022-12-31T11:17:59.502Z,73.57
2022-12-31T11:20:38.150Z,73.51
2022-12-31T11:23:21.906Z,73.44
2022-12-31T11:26:07.605Z,73.07
2022-12-31T11:28:55.659Z,72.76
2022-12-31T11:32:04.762Z,72.72
2022-12-31T11:35:04.919Z,72.53
2022-12-31T11:37:51.814Z,72.39
2022-12-31T11:40:57.429Z,72.18
2022-12-31T11:43:34.631Z,71.94
2022-12-31T11:46:10.336Z,71.95
2022-12-31T11:48:48.269Z,71.91
2022-12-31T11:51:33.847Z,71.82
2022-12-31T11:54:25.224Z,71.69
2022-12-31T11:57:09.631Z,71.46
2022-12-31T11:59:36.279Z,71.46
2022-12-31T12:02:25.184Z,71.34
2022-12-31T12:04:55.170Z,71.30
2022-12-31T12:07:24.120Z,71.43
2022-12-31T12:09:54.527Z,71.54
2022-12-31T12:12:21.165Z,71.59
2022-12-31T12:14:53.965Z,71.56
2022-12-31T12:17:33.320Z,71.71
2022-12-31T12:20:20.007Z,71.74
2022-12-31T12:22:52.442Z,71.93
2022-12-31T12:25:25.563Z,72.05
2022-12-31T14:21:59.496Z,74.99
2022-12-31T14:24:52.174Z,74.26
2022-12-31T14:27:34.765Z,73.85
2022-12-31T14:30:17.226Z,73.58
2022-12-31T14:32:52.091Z,73.24
2022-12-31T14:35:34.175Z,72.93
2022-12-31T14:38:15.158Z,72.81
2022-12-31T14:40:51.194Z,72.84
2022-12-31T14:43:24.158Z,72.69
2022-12-31T14:46:30.389Z,72.93
2022-12-31T14:49:40.737Z,73.02
2022-12-31T14:52:16.318Z,72.59
2022-12-31T14:54:49.148Z,72.78
2022-12-31T14:57:47.513Z,72.57
2022-12-31T15:00:34.895Z,72.51
2022-12-31T15:03:34.582Z,72.66
2022-12-31T15:06:23.912Z,72.54
2022-12-31T15:08:57.499Z,72.44
2022-12-31T15:11:35.212Z,72.68
2022-12-31T15:14:01.741Z,72.41
2022-12-31T15:16:40.225Z,72.57
2022-12-31T15:19:46.079Z,72.56
2022-12-31T15:22:51.131Z,72.67
2022-12-31T15:25:24.285Z,72.56
2022-12-31T15:27:51.452Z,72.59
2022-12-31T15:30:48.577Z,72.67
2022-12-31T15:33:33.021Z,72.51
2022-12-31T15:36:13.060Z,72.44
2022-12-31T15:38:41.993Z,72.67
2022-12-31T15:41:24.788Z,72.76
2022-12-31T15:43:57.580Z,72.74
2022-12-31T15:46:29.117Z,73.25
2022-12-31T15:49:18.285Z,73.19
2022-12-31T15:51:50.481Z,73.40
2022-12-31T15:54:45.509Z,73.76
2022-12-31T15:57:27.912Z,73.73
2022-12-31T16:00:04.561Z,73.98
2022-12-31T16:02:31.612Z,73.95
2022-12-31T16:04:58.876Z,74.15
2022-12-31T16:07:28.107Z,74.28
2022-12-31T16:09:58.607Z,74.50
2022-12-31T16:12:33.056Z,74.63
2022-12-31T16:15:01.927Z,74.77
2022-12-31T16:17:29.838Z,74.87
2022-12-31T16:19:58.490Z,75.17
2022-12-31T16:22:35.930Z,75.26
2022-12-31T16:27:54.376Z,75.48
2022-12-31T16:30:30.087Z,75.40
2022-12-31T16:33:00.790Z,75.39
2022-12-31T16:35:33.672Z,75.35
2022-12-31T16:38:18.500Z,75.55
2022-12-31T16:41:03.391Z,75.39
2022-12-31T16:43:37.063Z,75.51
2022-12-31T16:46:15.623Z,75.34
2022-12-31T16:48:51.927Z,75.33
2022-12-31T16:51:21.330Z,75.51
2022-12-31T16:53:49.343Z,75.50
2022-12-31T16:56:26.506Z,75.55
2022-12-31T16:58:59.927Z,75.57
2022-12-31T17:01:31.628Z,75.71
2022-12-31T17:04:03.716Z,75.88
2022-12-31T17:06:33.460Z,75.90
2022-12-31T17:09:23.144Z,75.96
2022-12-31T17:11:52.561Z,75.98
2022-12-31T17:14:23.240Z,76.17
2022-12-31T17:17:03.545Z,76.31
2022-12-31T17:19:41.754Z,76.22
2022-12-31T17:22:37.509Z,76.29
2022-12-31T17:25:19.362Z,76.39
2022-12-31T17:27:56.818Z,76.42
2022-12-31T17:30:29.754Z,76.45
2022-12-31T17:33:03.851Z,76.45
2022-12-31T17:35:35.711Z,76.47
2022-12-31T17:38:21.128Z,76.62
2022-12-31T17:41:06.428Z,76.63
2022-12-31T17:43:38.066Z,76.53
2022-12-31T17:46:16.706Z,76.62
2022-12-31T17:48:46.152Z,76.71
2022-12-31T17:51:12.918Z,76.64
2022-12-31T17:53:39.509Z,76.78
2022-12-31T17:56:10.358Z,76.84
2022-12-31T17:58:49.497Z,76.91
2022-12-31T18:01:19.670Z,76.88
2022-12-31T18:03:47.918Z,76.96
2022-12-31T18:06:17.101Z,76.97
2022-12-31T18:08:44.049Z,77.06
2022-12-31T18:11:26.944Z,77.08
2022-12-31T18:13:55.344Z,77.06
2022-12-31T18:16:29.017Z,77.01
2022-12-31T18:19:00.975Z,77.07
2022-12-31T18:21:36.239Z,77.09
2022-12-31T18:24:07.637Z,76.97
2022-12-31T18:26:34.826Z,76.98
2022-12-31T18:29:13.846Z,76.80
2022-12-31T18:31:42.875Z,76.78
2022-12-31T18:38:00.526Z,76.90
2022-12-31T18:40:27.685Z,76.88
2022-12-31T18:42:58.418Z,76.82
2022-12-31T18:45:27.988Z,76.94
2022-12-31T18:47:54.650Z,76.97
2022-12-31T18:50:21.237Z,76.80
2022-12-31T18:52:48.202Z,76.98
2022-12-31T18:55:39.727Z,76.98
2022-12-31T18:58:07.852Z,77.00
2022-12-31T19:00:35.438Z,76.96
2022-12-31T19:03:02.413Z,77.08
2022-12-31T19:05:31.520Z,76.95
2022-12-31T19:07:58.334Z,77.17
2022-12-31T19:10:26.656Z,77.15
2022-12-31T19:12:53.897Z,77.36
2022-12-31T19:15:26.006Z,77.32
2022-12-31T19:17:52.806Z,77.26
2022-12-31T19:20:19.682Z,77.18
2022-12-31T19:22:46.615Z,77.17
2022-12-31T19:25:39.929Z,77.16
2022-12-31T19:28:21.267Z,77.18
2022-12-31T19:30:48.037Z,77.07
2022-12-31T19:33:15.471Z,76.89
2022-12-31T19:35:43.119Z,77.15
2022-12-31T19:38:25.636Z,77.20
2022-12-31T19:40:53.785Z,77.15
2022-12-31T19:43:22.716Z,77.27
2022-12-31T19:45:51.292Z,77.08
2022-12-31T19:48:21.177Z,77.20
2022-12-31T19:50:50.533Z,77.13
2022-12-31T19:53:26.088Z,77.08
2022-12-31T19:55:53.515Z,77.23
2022-12-31T19:58:24.726Z,77.27
2022-12-31T20:00:58.213Z,77.14
2022-12-31T20:03:29.010Z,77.32
2022-12-31T20:06:08.386Z,77.22
2022-12-31T20:08:36.491Z,77.19
2022-12-31T20:11:15.700Z,77.32
2022-12-31T20:13:43.218Z,77.29
2022-12-31T20:16:13.493Z,77.31
2022-12-31T20:18:41.871Z,77.20
2022-12-31T20:21:14.655Z,77.30
2022-12-31T20:23:41.489Z,77.10
2022-12-31T20:26:08.223Z,77.22
2022-12-31T20:28:36.351Z,77.20
2022-12-31T20:31:07.711Z,77.23
2022-12-31T20:33:34.859Z,77.26
2022-12-31T20:36:03.347Z,77.22
2022-12-31T20:38:30.052Z,77.34
2022-12-31T20:41:03.694Z,77.37
2022-12-31T20:43:32.307Z,77.17
2022-12-31T20:45:59.143Z,77.40
2022-12-31T20:48:26.196Z,77.25
2022-12-31T20:50:57.652Z,77.20
2022-12-31T20:53:25.011Z,77.23
2022-12-31T20:55:51.906Z,77.33
2022-12-31T20:58:18.764Z,77.27
2022-12-31T21:00:49.564Z,77.38
2022-12-31T21:04:02.300Z,77.26
2022-12-31T21:06:07.236Z,77.36
2022-12-31T21:08:35.245Z,77.08
2022-12-31T21:11:02.637Z,77.04
2022-12-31T21:13:29.361Z,77.31
2022-12-31T21:15:56.078Z,77.42
2022-12-31T21:18:23.507Z,77.26
2022-12-31T21:20:52.768Z,77.23
2022-12-31T21:23:20.498Z,77.32
2022-12-31T21:25:50.141Z,77.31
2022-12-31T21:28:17.045Z,77.49
2022-12-31T21:30:43.923Z,77.20
2022-12-31T21:33:13.435Z,77.28
2022-12-31T21:35:45.560Z,77.44
2022-12-31T21:38:13.693Z,77.30
2022-12-31T21:40:40.537Z,77.26
2022-12-31T21:43:07.266Z,77.32
2022-12-31T21:45:34.611Z,77.34
2022-12-31T21:48:20.541Z,77.29
2022-12-31T21:50:48.676Z,77.17
2022-12-31T21:53:24.546Z,77.42
2022-12-31T21:56:08.711Z,77.15
2022-12-31T21:58:37.304Z,77.17
2022-12-31T22:01:22.571Z,77.05
2022-12-31T22:03:49.321Z,77.27
2022-12-31T22:06:22.678Z,77.46
2022-12-31T22:08:58.795Z,77.18
2022-12-31T22:11:27.207Z,77.10
2022-12-31T22:13:55.215Z,77.21
2022-12-31T22:16:22.574Z,77.32
2022-12-31T22:18:50.063Z,77.23
2022-12-31T22:21:20.411Z,76.86
2022-12-31T22:23:50.116Z,77.22
2022-12-31T22:26:18.876Z,77.21
2022-12-31T22:28:46.473Z,77.40
2022-12-31T22:31:18.573Z,77.29
2022-12-31T22:33:45.638Z,77.32
2022-12-31T22:36:15.339Z,77.27
2022-12-31T22:38:42.585Z,77.38
2022-12-31T22:41:11.080Z,77.39
2022-12-31T22:43:41.080Z,77.42
2022-12-31T22:46:10.361Z,77.26
2022-12-31T22:48:37.836Z,77.34
2022-12-31T22:51:04.920Z,77.34
2022-12-31T22:53:31.646Z,77.37
2022-12-31T22:55:58.386Z,77.29
2022-12-31T22:58:25.797Z,77.35
2022-12-31T23:00:53.621Z,77.35
2022-12-31T23:03:20.549Z,77.29
2022-12-31T23:05:51.735Z,77.18
2022-12-31T23:08:23.089Z,77.09
2022-12-31T23:11:05.480Z,77.27
2022-12-31T23:13:56.848Z,77.24
2022-12-31T23:16:43.450Z,77.11
2022-12-31T23:19:29.305Z,77.14
2022-12-31T23:22:14.692Z,77.10
2022-12-31T23:24:41.398Z,77.03
2022-12-31T23:27:09.340Z,77.02
2022-12-31T23:29:46.080Z,76.98
2022-12-31T23:32:16.333Z,76.73
2022-12-31T23:34:44.283Z,76.59
2022-12-31T23:37:12.085Z,76.54
2022-12-31T23:39:39.171Z,76.44
2022-12-31T23:42:06.085Z,76.29
2022-12-31T23:44:33.116Z,76.26
2022-12-31T23:46:59.891Z,76.30
2022-12-31T23:49:26.625Z,76.29
2022-12-31T23:51:53.313Z,76.24
2022-12-31T23:54:19.943Z,76.21
2022-12-31T23:56:46.816Z,76.02
2022-12-31T23:59:13.507Z,76.08
