createdAt,value
2018-02-17T00:00:01.941Z,93.20
2018-02-17T00:02:29.703Z,60.88
2018-02-17T00:04:57.380Z,84.62
2018-02-17T00:07:25.150Z,146.85
2018-02-17T00:09:52.843Z,149.82
2018-02-17T00:12:20.552Z,86.63
2018-02-17T00:14:48.232Z,121.55
2018-02-17T00:17:16.156Z,148.80
2018-02-17T00:19:43.860Z,156.15
2018-02-17T00:22:11.586Z,260.95
2018-02-17T00:24:39.303Z,224.18
2018-02-17T00:27:07.012Z,217.75
2018-02-17T00:29:34.743Z,197.93
2018-02-17T00:32:02.441Z,149.82
2018-02-17T00:34:30.328Z,119.03
2018-02-17T00:36:58.027Z,145.80
2018-02-17T00:39:25.744Z,116.90
2018-02-17T00:41:53.450Z,104.93
2018-02-17T00:44:21.157Z,106.40
2018-02-17T00:46:48.894Z,180.20
2018-02-17T00:49:16.572Z,248.15
2018-02-17T00:51:44.301Z,238.75
2018-02-17T00:54:12.023Z,215.52
2018-02-17T00:56:39.918Z,214.88
2018-02-17T00:59:07.614Z,214.85
2018-02-17T01:01:35.296Z,173.98
2018-02-17T01:04:03.111Z,188.93
2018-02-17T01:06:30.795Z,163.52
2018-02-17T01:08:58.544Z,237.50
2018-02-17T01:11:26.226Z,90.90
2018-02-17T01:13:54.053Z,115.70
2018-02-17T01:16:21.760Z,102.22
2018-02-17T01:18:50.526Z,182.40
2018-02-17T01:21:18.246Z,121.68
2018-02-17T01:23:45.933Z,102.45
2018-02-17T01:26:13.640Z,113.88
2018-02-17T01:28:41.345Z,235.52
2018-02-17T01:31:09.346Z,168.87
2018-02-17T01:33:37.052Z,185.68
2018-02-17T01:36:04.743Z,148.60
2018-02-17T01:38:32.460Z,110.37
2018-02-17T01:41:00.142Z,167.93
2018-02-17T01:43:27.849Z,120.37
2018-02-17T01:45:55.544Z,106.68
2018-02-17T01:48:23.260Z,86.03
2018-02-17T01:50:51.712Z,72.90
2018-02-17T01:53:19.385Z,84.65
2018-02-17T01:55:47.180Z,82.90
2018-02-17T01:58:14.876Z,118.35
2018-02-17T02:00:42.580Z,98.15
2018-02-17T02:03:10.290Z,58.33
2018-02-17T02:05:38.164Z,52.00
2018-02-17T02:08:05.858Z,60.10
2018-02-17T02:10:33.534Z,76.78
2018-02-17T02:13:01.240Z,95.65
2018-02-17T02:15:28.937Z,140.50
2018-02-17T02:17:56.641Z,103.57
2018-02-17T02:20:24.328Z,112.35
2018-02-17T02:22:52.064Z,108.95
2018-02-17T02:25:19.746Z,107.40
2018-02-17T02:27:47.424Z,97.55
2018-02-17T02:30:15.131Z,117.10
2018-02-17T02:32:42.811Z,91.22
2018-02-17T02:35:10.510Z,82.15
2018-02-17T02:37:38.202Z,82.40
2018-02-17T02:40:06.157Z,95.87
2018-02-17T02:42:33.832Z,99.40
2018-02-17T02:45:01.522Z,90.00
2018-02-17T02:47:29.235Z,82.45
2018-02-17T02:49:56.920Z,92.97
2018-02-17T02:52:24.631Z,94.43
2018-02-17T02:54:52.315Z,59.95
2018-02-17T02:57:20.204Z,69.25
2018-02-17T02:59:47.900Z,74.95
2018-02-17T03:02:15.578Z,64.78
2018-02-17T03:04:43.314Z,78.07
2018-02-17T03:07:10.984Z,56.15
2018-02-17T03:09:38.698Z,64.78
2018-02-17T03:12:06.388Z,54.38
2018-02-17T03:14:34.123Z,85.22
2018-02-17T03:17:01.819Z,55.78
2018-02-17T03:19:29.504Z,55.47
2018-02-17T03:21:57.226Z,57.50
2018-02-17T03:24:24.918Z,49.80
2018-02-17T03:26:52.633Z,49.38
2018-02-17T03:29:20.318Z,53.20
2018-02-17T03:31:48.028Z,33.13
2018-02-17T03:34:15.700Z,32.45
2018-02-17T03:36:43.372Z,42.35
2018-02-17T03:39:11.099Z,71.93
2018-02-17T03:41:38.804Z,57.80
2018-02-17T03:44:06.542Z,38.40
2018-02-17T03:46:34.222Z,66.75
2018-02-17T03:49:01.962Z,48.15
2018-02-17T03:51:29.636Z,42.70
2018-02-17T03:53:57.313Z,44.97
2018-02-17T03:56:25.020Z,135.05
2018-02-17T03:58:52.702Z,83.30
2018-02-17T04:01:20.397Z,68.80
2018-02-17T04:03:48.086Z,45.58
2018-02-17T04:06:15.838Z,49.45
2018-02-17T04:08:43.551Z,40.90
2018-02-17T04:11:11.223Z,52.25
2018-02-17T04:13:38.965Z,30.80
2018-02-17T04:16:06.640Z,38.05
2018-02-17T04:18:34.388Z,39.53
2018-02-17T04:21:02.111Z,37.38
2018-02-17T04:23:30.004Z,39.97
2018-02-17T04:25:57.735Z,34.22
2018-02-17T04:28:25.413Z,54.78
2018-02-17T04:30:53.177Z,36.60
2018-02-17T04:33:20.835Z,33.33
2018-02-17T04:35:48.517Z,31.95
2018-02-17T04:38:16.199Z,45.63
2018-02-17T04:40:49.293Z,30.52
2018-02-17T04:43:17.819Z,42.95
2018-02-17T04:45:45.836Z,30.17
2018-02-17T04:48:18.876Z,39.03
2018-02-17T04:50:52.221Z,36.03
2018-02-17T04:53:20.226Z,34.53
2018-02-17T04:56:00.644Z,33.42
2018-02-17T04:58:31.163Z,37.05
2018-02-17T05:00:59.647Z,40.63
2018-02-17T05:03:39.072Z,28.45
2018-02-17T05:06:06.769Z,32.25
2018-02-17T05:08:34.876Z,33.20
2018-02-17T05:11:02.552Z,30.50
2018-02-17T05:13:30.249Z,28.60
2018-02-17T05:19:16.132Z,30.02
2018-02-17T05:21:44.027Z,25.85
2018-02-17T05:24:11.717Z,23.87
2018-02-17T05:29:50.318Z,29.08
2018-02-17T05:32:18.885Z,24.95
2018-02-17T05:34:58.215Z,28.92
2018-02-17T05:37:26.105Z,28.75
2018-02-17T05:39:53.781Z,29.08
2018-02-17T05:42:34.239Z,29.40
2018-02-17T05:45:02.330Z,22.92
2018-02-17T05:47:40.319Z,26.08
2018-02-17T05:50:08.010Z,26.42
2018-02-17T05:52:35.675Z,30.75
2018-02-17T05:55:03.399Z,27.35
2018-02-17T05:57:31.071Z,27.50
2018-02-17T05:59:58.762Z,24.23
2018-02-17T06:02:26.443Z,26.50
2018-02-17T06:04:54.350Z,26.60
2018-02-17T06:07:22.032Z,25.27
2018-02-17T06:09:49.709Z,29.05
2018-02-17T06:12:17.416Z,27.02
2018-02-17T06:14:45.115Z,25.67
2018-02-17T06:17:12.798Z,31.70
2018-02-17T06:19:40.493Z,23.50
2018-02-17T06:22:08.199Z,31.83
2018-02-17T06:24:35.886Z,26.87
2018-02-17T06:27:03.565Z,25.02
2018-02-17T06:29:31.261Z,23.35
2018-02-17T06:31:58.934Z,24.95
2018-02-17T06:34:26.624Z,31.27
2018-02-17T06:36:54.596Z,32.20
2018-02-17T06:39:22.437Z,24.67
2018-02-17T06:41:50.108Z,27.65
2018-02-17T06:44:17.780Z,29.30
2018-02-17T06:46:45.497Z,19.45
2018-02-17T06:49:13.177Z,23.95
2018-02-17T06:51:40.885Z,24.60
2018-02-17T06:54:08.567Z,27.00
2018-02-17T06:56:36.275Z,27.30
2018-02-17T06:59:03.948Z,23.80
2018-02-17T07:01:31.609Z,21.62
2018-02-17T07:03:59.308Z,25.17
2018-02-17T07:06:26.999Z,34.13
2018-02-17T07:08:54.698Z,23.50
2018-02-17T07:11:22.372Z,24.33
2018-02-17T07:13:50.067Z,25.02
2018-02-17T07:16:17.742Z,22.75
2018-02-17T07:18:45.452Z,26.02
2018-02-17T07:21:13.124Z,21.73
2018-02-17T07:23:40.800Z,27.50
2018-02-17T07:26:08.517Z,24.17
2018-02-17T07:28:36.192Z,25.95
2018-02-17T07:31:04.158Z,28.05
2018-02-17T07:33:32.032Z,23.77
2018-02-17T07:35:59.702Z,32.60
2018-02-17T07:38:27.410Z,26.15
2018-02-17T07:40:55.080Z,23.77
2018-02-17T07:43:22.973Z,23.35
2018-02-17T07:45:50.676Z,27.35
2018-02-17T07:48:18.356Z,25.85
2018-02-17T07:50:46.099Z,24.33
2018-02-17T07:53:13.768Z,27.17
2018-02-17T07:55:41.460Z,26.87
2018-02-17T07:58:09.129Z,24.98
2018-02-17T08:00:36.839Z,31.12
2018-02-17T08:03:04.547Z,26.60
2018-02-17T08:05:32.225Z,33.00
2018-02-17T08:07:59.920Z,35.17
2018-02-17T08:10:27.615Z,25.27
2018-02-17T08:12:55.316Z,21.65
2018-02-17T08:15:22.985Z,30.50
2018-02-17T08:17:50.700Z,28.30
2018-02-17T08:20:18.382Z,30.48
2018-02-17T08:22:46.287Z,32.13
2018-02-17T08:25:13.969Z,33.42
2018-02-17T08:27:41.668Z,25.55
2018-02-17T08:30:09.500Z,38.63
2018-02-17T08:32:37.175Z,31.60
2018-02-17T08:35:04.897Z,36.78
2018-02-17T08:37:32.577Z,34.10
2018-02-17T08:40:00.536Z,30.77
2018-02-17T08:42:28.228Z,26.70
2018-02-17T08:44:55.914Z,33.60
2018-02-17T08:47:23.612Z,30.80
2018-02-17T08:49:51.279Z,37.55
2018-02-17T08:52:18.968Z,28.87
2018-02-17T08:54:46.708Z,29.10
2018-02-17T08:57:14.409Z,26.42
2018-02-17T08:59:42.101Z,35.60
2018-02-17T09:02:10.039Z,33.60
2018-02-17T09:04:37.716Z,21.30
2018-02-17T09:07:05.388Z,24.63
2018-02-17T09:09:33.080Z,28.65
2018-02-17T09:12:00.752Z,28.45
2018-02-17T09:14:28.471Z,31.15
2018-02-17T09:16:56.145Z,29.20
2018-02-17T09:19:23.835Z,27.85
2018-02-17T09:21:51.515Z,25.10
2018-02-17T09:24:19.241Z,28.15
2018-02-17T09:26:46.923Z,31.40
2018-02-17T09:29:14.603Z,27.05
2018-02-17T09:31:42.300Z,32.83
2018-02-17T09:34:09.981Z,27.25
2018-02-17T09:36:37.673Z,30.33
2018-02-17T09:39:05.348Z,27.50
2018-02-17T09:41:33.040Z,23.80
2018-02-17T09:44:00.702Z,32.25
2018-02-17T09:46:28.416Z,31.15
2018-02-17T09:48:56.094Z,25.12
2018-02-17T09:51:23.770Z,23.25
2018-02-17T09:53:51.466Z,23.30
2018-02-17T09:56:19.142Z,34.10
2018-02-17T09:58:46.886Z,25.33
2018-02-17T10:01:14.558Z,27.62
2018-02-17T10:03:42.388Z,30.55
2018-02-17T10:06:10.069Z,22.92
2018-02-17T10:08:37.750Z,28.27
2018-02-17T10:11:05.447Z,27.98
2018-02-17T10:13:33.152Z,30.50
2018-02-17T10:16:00.847Z,25.15
2018-02-17T10:18:28.521Z,26.90
2018-02-17T10:20:56.537Z,28.55
2018-02-17T10:23:24.238Z,26.50
2018-02-17T10:25:51.916Z,30.37
2018-02-17T10:28:19.620Z,32.65
2018-02-17T10:30:47.309Z,18.83
2018-02-17T10:33:15.011Z,29.27
2018-02-17T10:35:42.687Z,23.75
2018-02-17T10:38:10.576Z,34.95
2018-02-17T10:40:38.260Z,21.45
2018-02-17T10:43:05.936Z,26.40
2018-02-17T10:45:33.633Z,26.27
2018-02-17T10:48:01.314Z,29.27
2018-02-17T10:50:29.021Z,30.77
2018-02-17T10:52:56.708Z,21.35
2018-02-17T10:55:30.271Z,28.42
2018-02-17T10:57:57.947Z,26.25
2018-02-17T11:00:25.640Z,23.50
2018-02-17T11:02:53.339Z,33.20
2018-02-17T11:05:21.027Z,23.30
2018-02-17T11:07:48.717Z,27.77
2018-02-17T11:10:16.403Z,25.05
2018-02-17T11:12:44.302Z,23.15
2018-02-17T11:15:11.972Z,20.75
2018-02-17T11:17:39.660Z,25.83
2018-02-17T11:20:07.377Z,25.65
2018-02-17T11:22:35.078Z,25.33
2018-02-17T11:25:02.779Z,24.05
2018-02-17T11:27:30.459Z,31.75
2018-02-17T11:29:58.546Z,27.90
2018-02-17T11:32:26.210Z,31.95
2018-02-17T11:34:54.774Z,30.88
2018-02-17T11:37:22.512Z,25.75
2018-02-17T11:39:50.176Z,27.85
2018-02-17T11:42:17.901Z,26.85
2018-02-17T11:44:45.624Z,22.05
2018-02-17T11:47:13.327Z,21.70
2018-02-17T11:49:41.606Z,27.52
2018-02-17T11:52:09.300Z,22.33
2018-02-17T11:54:36.996Z,28.90
2018-02-17T11:57:04.889Z,25.90
2018-02-17T11:59:32.618Z,34.15
2018-02-17T12:02:00.312Z,28.62
2018-02-17T12:04:28.174Z,43.75
2018-02-17T12:06:55.853Z,25.02
2018-02-17T12:09:23.530Z,34.45
2018-02-17T12:11:51.244Z,24.15
2018-02-17T12:14:18.917Z,26.40
2018-02-17T12:16:46.619Z,24.23
2018-02-17T12:19:14.306Z,32.13
2018-02-17T12:21:42.021Z,27.08
2018-02-17T12:24:09.723Z,24.77
2018-02-17T12:26:37.407Z,33.67
2018-02-17T12:29:05.314Z,26.92
2018-02-17T12:31:32.999Z,32.35
2018-02-17T12:34:00.677Z,36.38
2018-02-17T12:36:28.365Z,31.10
2018-02-17T12:38:56.035Z,22.77
2018-02-17T12:41:23.731Z,26.20
2018-02-17T12:43:51.435Z,21.90
2018-02-17T12:46:19.168Z,29.30
2018-02-17T12:48:46.856Z,27.65
2018-02-17T12:51:14.557Z,29.30
2018-02-17T12:53:42.234Z,30.48
2018-02-17T12:56:10.696Z,27.13
2018-02-17T12:58:38.369Z,18.65
2018-02-17T13:01:06.138Z,25.17
2018-02-17T13:03:33.827Z,25.77
2018-02-17T13:06:01.507Z,25.08
2018-02-17T13:08:29.212Z,22.52
2018-02-17T13:10:56.880Z,31.33
2018-02-17T13:13:24.589Z,26.42
2018-02-17T13:15:52.278Z,29.48
2018-02-17T13:18:19.944Z,24.70
2018-02-17T13:20:47.660Z,22.95
2018-02-17T13:23:15.421Z,24.90
2018-02-17T13:25:43.155Z,25.65
2018-02-17T13:28:11.316Z,30.20
2018-02-17T13:30:39.292Z,23.05
2018-02-17T13:33:06.997Z,24.20
2018-02-17T13:35:34.692Z,25.37
2018-02-17T13:38:02.396Z,21.65
2018-02-17T13:40:30.074Z,19.90
2018-02-17T13:42:57.802Z,22.75
2018-02-17T13:45:25.472Z,20.08
2018-02-17T13:47:53.268Z,24.12
2018-02-17T13:50:26.680Z,20.10
2018-02-17T13:52:54.659Z,21.15
2018-02-17T13:55:22.326Z,26.75
2018-02-17T13:57:50.001Z,27.10
2018-02-17T14:00:17.706Z,23.00
2018-02-17T14:02:45.423Z,24.20
2018-02-17T14:05:13.111Z,28.92
2018-02-17T14:07:40.787Z,22.08
2018-02-17T14:10:08.709Z,26.37
2018-02-17T14:12:36.371Z,24.77
2018-02-17T14:15:04.044Z,26.73
2018-02-17T14:17:31.757Z,27.13
2018-02-17T14:19:59.861Z,22.83
2018-02-17T14:22:27.572Z,35.17
2018-02-17T14:24:55.180Z,24.07
2018-02-17T14:27:22.912Z,22.98
2018-02-17T14:29:50.596Z,26.33
2018-02-17T14:32:18.275Z,32.25
2018-02-17T14:34:46.645Z,25.10
2018-02-17T14:37:14.399Z,41.08
2018-02-17T14:39:42.090Z,32.58
2018-02-17T14:42:09.786Z,23.92
2018-02-17T14:44:38.606Z,35.72
2018-02-17T14:47:06.367Z,30.70
2018-02-17T14:49:34.072Z,25.25
2018-02-17T14:52:01.774Z,25.92
2018-02-17T14:54:29.455Z,30.65
2018-02-17T14:56:57.159Z,27.25
2018-02-17T14:59:24.899Z,34.45
2018-02-17T15:01:52.842Z,35.45
2018-02-17T15:04:20.524Z,37.30
2018-02-17T15:06:48.224Z,23.60
2018-02-17T15:09:15.923Z,25.80
2018-02-17T15:11:43.641Z,31.02
2018-02-17T15:14:11.320Z,30.05
2018-02-17T15:16:38.988Z,30.85
2018-02-17T15:19:06.796Z,30.50
2018-02-17T15:21:34.478Z,32.03
2018-02-17T15:24:02.153Z,28.52
2018-02-17T15:26:29.860Z,31.08
2018-02-17T15:28:57.537Z,27.73
2018-02-17T15:31:25.252Z,29.00
2018-02-17T15:33:52.927Z,24.55
2018-02-17T15:36:20.954Z,31.00
2018-02-17T15:38:48.835Z,30.33
2018-02-17T15:41:17.715Z,34.30
2018-02-17T15:43:45.420Z,29.35
2018-02-17T15:46:13.133Z,34.53
2018-02-17T15:48:40.828Z,29.50
2018-02-17T15:51:08.508Z,29.52
2018-02-17T15:53:36.354Z,34.35
2018-02-17T15:56:04.039Z,29.67
2018-02-17T15:58:31.713Z,35.53
2018-02-17T16:00:59.436Z,25.67
2018-02-17T16:03:27.107Z,23.58
2018-02-17T16:05:54.819Z,34.83
2018-02-17T16:08:22.498Z,34.03
2018-02-17T16:10:50.519Z,29.00
2018-02-17T16:13:18.205Z,31.55
2018-02-17T16:15:45.881Z,29.08
2018-02-17T16:18:13.578Z,31.23
2018-02-17T16:20:41.319Z,32.72
2018-02-17T16:23:09.070Z,33.60
2018-02-17T16:25:36.741Z,27.75
2018-02-17T16:28:04.426Z,30.12
2018-02-17T16:30:32.124Z,30.15
2018-02-17T16:32:59.815Z,36.70
2018-02-17T16:35:27.914Z,30.95
2018-02-17T16:37:55.588Z,34.05
2018-02-17T16:40:23.290Z,40.00
2018-02-17T16:42:50.997Z,33.60
2018-02-17T16:45:19.032Z,31.90
2018-02-17T16:47:46.734Z,37.63
2018-02-17T16:50:14.416Z,36.60
2018-02-17T16:52:42.470Z,38.55
2018-02-17T16:55:10.150Z,28.52
2018-02-17T16:57:37.828Z,46.22
2018-02-17T17:00:05.532Z,41.00
2018-02-17T17:02:33.209Z,33.13
2018-02-17T17:05:00.970Z,39.28
2018-02-17T17:07:28.663Z,34.25
2018-02-17T17:09:56.393Z,47.45
2018-02-17T17:12:24.085Z,23.35
2018-02-17T17:14:51.812Z,30.10
2018-02-17T17:17:19.527Z,30.23
2018-02-17T17:19:47.197Z,29.73
2018-02-17T17:22:14.892Z,34.00
2018-02-17T17:24:42.568Z,31.90
2018-02-17T17:27:10.281Z,36.22
2018-02-17T17:32:12.004Z,36.13
2018-02-17T17:34:39.694Z,34.70
2018-02-17T17:37:07.390Z,37.70
2018-02-17T17:39:35.069Z,32.72
2018-02-17T17:42:02.767Z,27.92
2018-02-17T17:44:30.465Z,37.05
2018-02-17T17:46:58.417Z,41.03
2018-02-17T17:49:26.101Z,42.75
2018-02-17T17:51:53.783Z,38.22
2018-02-17T17:54:21.494Z,38.83
2018-02-17T17:56:49.187Z,31.33
2018-02-17T17:59:16.905Z,33.35
2018-02-17T18:01:44.592Z,37.15
2018-02-17T18:04:12.306Z,37.97
2018-02-17T18:06:40.014Z,30.58
2018-02-17T18:09:07.760Z,31.90
2018-02-17T18:11:35.464Z,29.98
2018-02-17T18:14:03.152Z,36.42
2018-02-17T18:16:30.867Z,34.67
2018-02-17T18:18:58.571Z,33.03
2018-02-17T18:21:26.301Z,33.88
2018-02-17T18:23:53.979Z,33.30
2018-02-17T18:26:21.708Z,25.60
2018-02-17T18:28:49.389Z,32.03
2018-02-17T18:31:17.068Z,31.37
2018-02-17T18:33:44.790Z,43.35
2018-02-17T18:36:12.507Z,48.55
2018-02-17T18:38:40.260Z,31.15
2018-02-17T18:41:07.952Z,32.60
2018-02-17T18:43:36.102Z,29.23
2018-02-17T18:46:03.873Z,37.20
2018-02-17T18:48:31.557Z,35.25
2018-02-17T18:50:59.263Z,34.05
2018-02-17T18:53:26.950Z,37.30
2018-02-17T18:55:54.664Z,32.92
2018-02-17T18:58:22.352Z,38.78
2018-02-17T19:00:50.089Z,46.53
2018-02-17T19:03:17.787Z,39.72
2018-02-17T19:05:45.479Z,39.67
2018-02-17T19:08:13.206Z,48.17
2018-02-17T19:10:40.916Z,46.35
2018-02-17T19:13:08.636Z,35.15
2018-02-17T19:15:36.329Z,36.47
2018-02-17T19:18:04.385Z,45.70
2018-02-17T19:20:32.136Z,43.28
2018-02-17T19:22:59.812Z,43.85
2018-02-17T19:25:27.515Z,34.72
2018-02-17T19:27:55.202Z,37.97
2018-02-17T19:30:22.925Z,33.47
2018-02-17T19:32:50.620Z,35.40
2018-02-17T19:35:18.331Z,42.90
2018-02-17T19:37:46.015Z,33.78
2018-02-17T19:40:14.047Z,42.08
2018-02-17T19:42:41.738Z,45.50
2018-02-17T19:45:09.447Z,40.60
2018-02-17T19:47:37.195Z,40.33
2018-02-17T19:50:04.892Z,43.72
2018-02-17T19:52:32.608Z,43.33
2018-02-17T19:55:00.310Z,41.40
2018-02-17T19:57:28.026Z,39.38
2018-02-17T19:59:55.729Z,40.60
2018-02-17T20:02:23.458Z,39.63
2018-02-17T20:04:51.161Z,40.25
2018-02-17T20:07:18.831Z,38.88
2018-02-17T20:09:46.528Z,36.28
2018-02-17T20:12:14.216Z,42.58
2018-02-17T20:14:41.933Z,46.08
2018-02-17T20:17:09.678Z,37.58
2018-02-17T20:19:37.393Z,42.95
2018-02-17T20:22:05.076Z,35.35
2018-02-17T20:24:32.786Z,44.08
2018-02-17T20:27:00.475Z,44.80
2018-02-17T20:29:28.171Z,45.10
2018-02-17T20:31:55.855Z,40.95
2018-02-17T20:34:23.582Z,38.30
2018-02-17T20:36:51.256Z,38.33
2018-02-17T20:39:18.962Z,61.00
2018-02-17T20:41:46.638Z,35.75
2018-02-17T20:44:14.358Z,36.60
2018-02-17T20:46:42.260Z,40.50
2018-02-17T20:49:10.008Z,31.80
2018-02-17T20:51:37.699Z,44.13
2018-02-17T20:54:05.407Z,40.17
2018-02-17T20:56:33.120Z,39.15
2018-02-17T20:59:00.855Z,44.92
2018-02-17T21:01:28.619Z,40.42
2018-02-17T21:03:56.377Z,37.88
2018-02-17T21:06:24.049Z,34.60
2018-02-17T21:08:51.836Z,36.80
2018-02-17T21:11:19.541Z,35.47
2018-02-17T21:13:47.317Z,33.30
2018-02-17T21:16:15.042Z,33.22
2018-02-17T21:18:42.786Z,41.58
2018-02-17T21:21:10.533Z,31.12
2018-02-17T21:23:38.225Z,39.60
2018-02-17T21:26:06.081Z,33.80
2018-02-17T21:28:33.760Z,26.55
2018-02-17T21:31:01.464Z,42.25
2018-02-17T21:33:29.191Z,42.08
2018-02-17T21:35:56.893Z,42.17
2018-02-17T21:38:24.625Z,31.37
2018-02-17T21:40:52.372Z,35.83
2018-02-17T21:43:20.325Z,34.17
2018-02-17T21:45:48.022Z,33.60
2018-02-17T21:48:15.730Z,29.83
2018-02-17T21:50:43.432Z,25.58
2018-02-17T21:53:11.124Z,28.67
2018-02-17T21:55:38.842Z,43.63
2018-02-17T21:58:06.531Z,39.42
2018-02-17T22:00:34.269Z,30.27
2018-02-17T22:03:01.949Z,30.62
2018-02-17T22:05:29.632Z,31.90
2018-02-17T22:07:57.353Z,27.45
2018-02-17T22:10:25.099Z,29.50
2018-02-17T22:12:52.811Z,32.50
2018-02-17T22:15:20.506Z,32.22
2018-02-17T22:17:48.241Z,32.78
2018-02-17T22:20:15.920Z,27.25
2018-02-17T22:22:43.593Z,36.08
2018-02-17T22:25:11.306Z,23.65
2018-02-17T22:27:38.981Z,30.92
2018-02-17T22:30:06.674Z,25.12
2018-02-17T22:32:34.385Z,33.13
2018-02-17T22:35:02.078Z,28.38
2018-02-17T22:37:29.769Z,27.23
2018-02-17T22:39:57.806Z,32.20
2018-02-17T22:42:25.471Z,27.65
2018-02-17T22:44:53.161Z,28.20
2018-02-17T22:47:21.041Z,27.95
2018-02-17T22:49:48.748Z,31.75
2018-02-17T22:52:16.470Z,24.50
2018-02-17T22:54:44.176Z,38.75
2018-02-17T22:57:11.889Z,28.55
2018-02-17T22:59:39.578Z,31.15
2018-02-17T23:02:07.280Z,23.35
2018-02-17T23:04:34.994Z,30.35
2018-02-17T23:07:02.882Z,28.52
2018-02-17T23:09:30.592Z,28.85
2018-02-17T23:11:58.329Z,26.55
2018-02-17T23:14:26.292Z,24.92
2018-02-17T23:16:53.981Z,24.83
2018-02-17T23:19:21.664Z,28.92
2018-02-17T23:21:49.365Z,24.40
2018-02-17T23:24:17.058Z,23.40
2018-02-17T23:26:44.774Z,27.87
2018-02-17T23:29:12.467Z,31.58
2018-02-17T23:31:40.173Z,39.53
2018-02-17T23:34:07.877Z,30.08
2018-02-17T23:36:35.555Z,28.20
2018-02-17T23:39:03.264Z,30.35
2018-02-17T23:41:30.948Z,27.60
2018-02-17T23:43:59.108Z,23.98
2018-02-17T23:46:26.766Z,24.00
2018-02-17T23:48:54.442Z,27.17
2018-02-17T23:51:22.136Z,23.25
2018-02-17T23:53:49.898Z,31.45
2018-02-17T23:56:17.593Z,26.08
2018-02-17T23:58:45.271Z,21.48
