createdAt,value
2023-03-28T00:00:07.854Z,99.99
2023-03-28T00:01:07.850Z,99.99
2023-03-28T00:02:07.851Z,99.99
2023-03-28T00:03:07.837Z,99.99
2023-03-28T00:04:07.827Z,99.99
2023-03-28T00:05:07.804Z,99.99
2023-03-28T00:06:07.832Z,99.99
2023-03-28T00:07:07.770Z,99.99
2023-03-28T00:08:07.763Z,99.99
2023-03-28T00:09:07.772Z,99.99
2023-03-28T00:10:07.746Z,99.99
2023-03-28T00:11:07.740Z,99.99
2023-03-28T00:12:07.720Z,99.99
2023-03-28T00:13:07.701Z,99.99
2023-03-28T00:14:07.697Z,99.99
2023-03-28T00:15:07.695Z,99.99
2023-03-28T00:16:07.737Z,99.99
2023-03-28T00:17:07.674Z,99.99
2023-03-28T00:18:07.668Z,99.99
2023-03-28T00:19:07.636Z,99.99
2023-03-28T00:20:08.815Z,99.99
2023-03-28T00:21:07.623Z,99.99
2023-03-28T00:22:07.608Z,99.99
2023-03-28T00:23:07.601Z,99.99
2023-03-28T00:24:07.574Z,99.99
2023-03-28T00:25:07.572Z,99.99
2023-03-28T00:26:07.561Z,99.99
2023-03-28T00:27:07.551Z,99.99
2023-03-28T00:28:07.537Z,99.99
2023-03-28T00:29:07.533Z,99.99
2023-03-28T00:30:07.517Z,99.99
2023-03-28T00:31:07.513Z,99.99
2023-03-28T00:32:07.496Z,99.99
2023-03-28T00:33:07.514Z,99.99
2023-03-28T00:34:07.472Z,99.99
2023-03-28T00:35:07.463Z,99.99
2023-03-28T00:36:07.491Z,99.99
2023-03-28T00:37:07.442Z,99.99
2023-03-28T00:38:07.420Z,99.99
2023-03-28T00:39:07.429Z,99.99
2023-03-28T00:40:07.430Z,99.99
2023-03-28T00:41:07.382Z,99.99
2023-03-28T00:42:07.383Z,99.99
2023-03-28T00:43:07.385Z,99.99
2023-03-28T00:44:07.363Z,99.99
2023-03-28T00:45:07.352Z,99.99
2023-03-28T00:46:09.349Z,99.99
2023-03-28T00:47:07.362Z,99.99
2023-03-28T00:48:14.420Z,99.99
2023-03-28T00:49:07.301Z,99.99
2023-03-28T00:50:07.299Z,99.99
2023-03-28T00:51:07.272Z,99.99
2023-03-28T00:52:07.262Z,99.99
2023-03-28T00:53:07.261Z,99.99
2023-03-28T00:54:07.240Z,99.99
2023-03-28T00:55:07.232Z,99.99
2023-03-28T00:56:07.220Z,99.99
2023-03-28T00:57:07.226Z,99.99
2023-03-28T00:58:07.192Z,99.99
2023-03-28T00:59:07.177Z,99.99
2023-03-28T01:00:07.181Z,99.99
2023-03-28T01:01:07.171Z,99.99
2023-03-28T01:02:07.173Z,99.99
2023-03-28T01:03:07.193Z,99.99
2023-03-28T01:04:07.133Z,99.99
2023-03-28T01:05:07.108Z,99.99
2023-03-28T01:06:07.097Z,99.99
2023-03-28T01:07:07.101Z,99.99
2023-03-28T01:08:07.080Z,99.99
2023-03-28T01:09:07.064Z,99.99
2023-03-28T01:10:07.044Z,99.99
2023-03-28T01:11:07.057Z,99.99
2023-03-28T01:12:07.019Z,99.99
2023-03-28T01:13:07.014Z,99.99
2023-03-28T01:14:07.002Z,99.99
2023-03-28T01:15:06.991Z,99.99
2023-03-28T01:16:07.042Z,99.99
2023-03-28T01:17:06.967Z,99.99
2023-03-28T01:18:06.999Z,99.99
2023-03-28T01:19:06.937Z,99.99
2023-03-28T01:20:06.929Z,99.99
2023-03-28T01:21:06.926Z,99.99
2023-03-28T01:22:06.902Z,99.99
2023-03-28T01:23:06.896Z,99.99
2023-03-28T01:24:11.428Z,99.99
2023-03-28T01:25:06.870Z,99.99
2023-03-28T01:26:06.854Z,99.99
2023-03-28T01:27:06.842Z,99.99
2023-03-28T01:28:06.838Z,99.99
2023-03-28T01:29:06.826Z,99.99
2023-03-28T01:30:06.811Z,99.99
2023-03-28T01:31:06.838Z,99.99
2023-03-28T01:32:06.781Z,99.99
2023-03-28T01:33:06.848Z,99.99
2023-03-28T01:34:06.770Z,99.99
2023-03-28T01:35:06.749Z,99.99
2023-03-28T01:36:06.779Z,99.99
2023-03-28T01:37:06.728Z,99.99
2023-03-28T01:38:06.712Z,99.99
2023-03-28T01:39:06.702Z,99.99
2023-03-28T01:40:06.714Z,99.99
2023-03-28T01:41:06.676Z,99.99
2023-03-28T01:42:06.658Z,99.99
2023-03-28T01:43:06.658Z,99.99
2023-03-28T01:44:06.642Z,99.99
2023-03-28T01:45:06.630Z,99.99
2023-03-28T01:46:06.650Z,99.99
2023-03-28T01:47:06.606Z,99.99
2023-03-28T01:48:06.637Z,99.99
2023-03-28T01:49:06.594Z,99.99
2023-03-28T01:50:06.568Z,99.99
2023-03-28T01:51:06.568Z,99.99
2023-03-28T01:52:06.540Z,99.99
2023-03-28T01:53:06.538Z,99.99
2023-03-28T01:54:06.531Z,99.99
2023-03-28T01:55:06.515Z,99.99
2023-03-28T01:56:06.502Z,99.99
2023-03-28T01:57:06.559Z,99.99
2023-03-28T01:58:06.473Z,99.99
2023-03-28T01:59:06.453Z,99.99
2023-03-28T02:00:06.447Z,99.99
2023-03-28T02:01:06.453Z,99.99
2023-03-28T02:02:06.477Z,99.99
2023-03-28T02:03:06.673Z,99.99
2023-03-28T02:04:06.406Z,99.99
2023-03-28T02:05:06.404Z,99.99
2023-03-28T02:06:06.375Z,99.99
2023-03-28T02:07:06.370Z,99.99
2023-03-28T02:08:06.358Z,99.99
2023-03-28T02:09:06.347Z,99.99
2023-03-28T02:10:21.257Z,99.99
2023-03-28T02:11:06.334Z,99.99
2023-03-28T02:12:06.314Z,99.99
2023-03-28T02:13:06.298Z,99.99
2023-03-28T02:14:06.295Z,99.99
2023-03-28T02:15:06.277Z,99.99
2023-03-28T02:16:06.310Z,99.99
2023-03-28T02:17:06.254Z,99.99
2023-03-28T02:18:06.267Z,99.99
2023-03-28T02:19:06.228Z,99.99
2023-03-28T02:20:06.220Z,99.99
2023-03-28T02:21:06.206Z,99.99
2023-03-28T02:22:06.194Z,99.99
2023-03-28T02:23:06.186Z,99.99
2023-03-28T02:24:06.173Z,99.99
2023-03-28T02:25:06.165Z,99.99
2023-03-28T02:26:06.149Z,99.99
2023-03-28T02:27:06.134Z,99.99
2023-03-28T02:28:06.125Z,99.99
2023-03-28T02:29:06.114Z,99.99
2023-03-28T02:30:06.096Z,99.99
2023-03-28T02:31:06.088Z,99.99
2023-03-28T02:32:06.120Z,99.99
2023-03-28T02:33:06.136Z,99.99
2023-03-28T02:34:06.053Z,99.99
2023-03-28T02:35:06.037Z,99.99
2023-03-28T02:36:06.057Z,99.99
2023-03-28T02:37:06.020Z,99.99
2023-03-28T02:38:06.005Z,99.99
2023-03-28T02:39:05.996Z,99.99
2023-03-28T02:40:05.992Z,99.99
2023-03-28T02:41:05.971Z,99.99
2023-03-28T02:42:05.969Z,99.99
2023-03-28T02:43:05.944Z,99.99
2023-03-28T02:44:05.931Z,99.99
2023-03-28T02:45:05.925Z,99.99
2023-03-28T02:46:05.950Z,99.99
2023-03-28T02:47:05.895Z,99.99
2023-03-28T02:48:05.907Z,99.99
2023-03-28T02:49:05.872Z,99.99
2023-03-28T02:50:05.872Z,99.99
2023-03-28T02:51:05.850Z,99.99
2023-03-28T02:52:05.841Z,99.99
2023-03-28T02:53:05.832Z,99.99
2023-03-28T02:54:05.812Z,99.99
2023-03-28T02:55:05.797Z,99.99
2023-03-28T02:56:05.798Z,99.99
2023-03-28T02:57:05.785Z,99.99
2023-03-28T02:58:05.777Z,99.99
2023-03-28T02:59:05.752Z,99.99
2023-03-28T03:00:05.738Z,99.99
2023-03-28T03:01:05.738Z,99.99
2023-03-28T03:02:05.727Z,99.99
2023-03-28T03:03:05.733Z,99.99
2023-03-28T03:04:05.727Z,99.99
2023-03-28T03:05:05.685Z,99.99
2023-03-28T03:06:05.672Z,99.99
2023-03-28T03:07:05.665Z,99.99
2023-03-28T03:08:05.648Z,99.99
2023-03-28T03:09:05.639Z,99.99
2023-03-28T03:10:05.622Z,99.99
2023-03-28T03:11:05.610Z,99.99
2023-03-28T03:12:05.598Z,99.99
2023-03-28T03:13:05.597Z,99.99
2023-03-28T03:14:05.579Z,99.99
2023-03-28T03:15:05.566Z,99.99
2023-03-28T03:16:05.614Z,99.99
2023-03-28T03:17:05.536Z,99.99
2023-03-28T03:18:05.565Z,99.99
2023-03-28T03:19:05.525Z,99.99
2023-03-28T03:20:05.504Z,99.99
2023-03-28T03:21:05.491Z,99.99
2023-03-28T03:22:05.486Z,99.99
2023-03-28T03:23:05.473Z,99.99
2023-03-28T03:24:05.456Z,99.99
2023-03-28T03:25:05.438Z,99.99
2023-03-28T03:26:05.434Z,99.99
2023-03-28T03:27:05.418Z,99.99
2023-03-28T03:28:05.403Z,99.99
2023-03-28T03:29:05.395Z,99.99
2023-03-28T03:30:05.377Z,99.99
2023-03-28T03:31:05.389Z,99.99
2023-03-28T03:32:05.363Z,99.99
2023-03-28T03:33:05.377Z,99.99
2023-03-28T03:34:05.334Z,99.99
2023-03-28T03:35:05.318Z,99.99
2023-03-28T03:36:05.334Z,99.99
2023-03-28T03:37:05.294Z,99.99
2023-03-28T03:38:05.280Z,99.99
2023-03-28T03:39:05.275Z,99.99
2023-03-28T03:40:05.253Z,99.99
2023-03-28T03:41:05.242Z,99.99
2023-03-28T03:42:05.233Z,99.99
2023-03-28T03:43:05.219Z,99.99
2023-03-28T03:44:05.210Z,99.99
2023-03-28T03:45:05.208Z,99.99
2023-03-28T03:46:05.301Z,99.99
2023-03-28T03:47:05.181Z,99.99
2023-03-28T03:48:05.191Z,99.99
2023-03-28T03:49:05.174Z,99.99
2023-03-28T03:50:05.192Z,99.99
2023-03-28T03:51:05.114Z,99.99
2023-03-28T03:52:05.111Z,99.99
2023-03-28T03:53:05.130Z,99.99
2023-03-28T03:54:05.125Z,99.99
2023-03-28T03:55:05.070Z,99.99
2023-03-28T03:56:05.068Z,99.99
2023-03-28T03:57:05.130Z,99.99
2023-03-28T03:58:05.054Z,99.99
2023-03-28T03:59:05.031Z,99.99
2023-03-28T04:00:05.022Z,99.99
2023-03-28T04:01:04.997Z,99.99
2023-03-28T04:02:05.031Z,99.99
2023-03-28T04:03:05.016Z,99.99
2023-03-28T04:04:05.017Z,99.99
2023-03-28T04:05:04.944Z,99.99
2023-03-28T04:06:04.936Z,99.99
2023-03-28T04:07:04.934Z,99.99
2023-03-28T04:08:04.913Z,99.99
2023-03-28T04:09:04.894Z,99.99
2023-03-28T04:10:04.894Z,99.99
2023-03-28T04:11:04.885Z,99.99
2023-03-28T04:12:04.872Z,99.99
2023-03-28T04:13:04.847Z,99.99
2023-03-28T04:14:04.837Z,99.99
2023-03-28T04:15:04.828Z,99.99
2023-03-28T04:16:04.875Z,99.99
2023-03-28T04:17:04.794Z,99.99
2023-03-28T04:18:06.918Z,99.99
2023-03-28T04:19:04.797Z,99.99
2023-03-28T04:20:04.823Z,99.99
2023-03-28T04:21:04.749Z,99.99
2023-03-28T04:22:04.745Z,99.99
2023-03-28T04:23:04.730Z,99.99
2023-03-28T04:24:04.755Z,99.99
2023-03-28T04:25:04.731Z,99.99
2023-03-28T04:26:04.696Z,99.99
2023-03-28T04:27:04.679Z,99.99
2023-03-28T04:28:04.670Z,99.99
2023-03-28T04:29:04.652Z,99.99
2023-03-28T04:30:04.640Z,99.99
2023-03-28T04:31:04.669Z,99.99
2023-03-28T04:32:04.626Z,99.99
2023-03-28T04:33:04.638Z,99.99
2023-03-28T04:34:04.604Z,99.99
2023-03-28T04:35:04.585Z,99.99
2023-03-28T04:36:04.686Z,99.99
2023-03-28T04:37:04.563Z,99.99
2023-03-28T04:38:04.547Z,99.99
2023-03-28T04:39:04.537Z,99.99
2023-03-28T04:40:04.520Z,99.99
2023-03-28T04:41:04.516Z,99.99
2023-03-28T04:42:04.599Z,99.99
2023-03-28T04:43:04.490Z,99.99
2023-03-28T04:44:04.481Z,99.99
2023-03-28T04:45:04.460Z,99.99
2023-03-28T04:46:04.492Z,99.99
2023-03-28T04:47:04.445Z,99.99
2023-03-28T04:48:04.471Z,99.99
2023-03-28T04:49:04.408Z,99.99
2023-03-28T04:50:04.417Z,99.99
2023-03-28T04:51:04.402Z,99.99
2023-03-28T04:52:04.390Z,99.99
2023-03-28T04:53:04.376Z,99.99
2023-03-28T04:54:04.354Z,99.99
2023-03-28T04:55:04.346Z,99.99
2023-03-28T04:56:04.329Z,99.99
2023-03-28T04:57:04.350Z,99.99
2023-03-28T04:58:04.304Z,99.99
2023-03-28T04:59:04.296Z,99.99
2023-03-28T05:00:04.280Z,99.99
2023-03-28T05:01:04.325Z,99.99
2023-03-28T05:02:04.286Z,99.99
2023-03-28T05:03:04.317Z,99.99
2023-03-28T05:04:04.229Z,99.99
2023-03-28T05:05:04.236Z,99.99
2023-03-28T05:06:04.200Z,99.99
2023-03-28T05:07:04.186Z,99.99
2023-03-28T05:08:04.182Z,99.99
2023-03-28T05:09:04.172Z,99.99
2023-03-28T05:10:04.155Z,99.99
2023-03-28T05:11:04.152Z,99.99
2023-03-28T05:12:04.128Z,99.99
2023-03-28T05:13:04.120Z,99.99
2023-03-28T05:14:04.108Z,99.99
2023-03-28T05:15:04.088Z,99.99
2023-03-28T05:16:04.107Z,99.99
2023-03-28T05:17:04.067Z,99.99
2023-03-28T05:18:04.079Z,99.99
2023-03-28T05:19:04.045Z,99.99
2023-03-28T05:20:04.025Z,99.99
2023-03-28T05:21:04.022Z,99.99
2023-03-28T05:22:04.004Z,99.99
2023-03-28T05:23:03.990Z,99.99
2023-03-28T05:24:03.978Z,99.99
2023-03-28T05:25:03.976Z,99.99
2023-03-28T05:26:03.954Z,99.99
2023-03-28T05:27:03.951Z,99.99
2023-03-28T05:28:03.932Z,99.99
2023-03-28T05:29:03.947Z,99.99
2023-03-28T05:30:03.907Z,99.99
2023-03-28T05:31:03.898Z,99.99
2023-03-28T05:32:03.914Z,99.99
2023-03-28T05:33:03.948Z,99.99
2023-03-28T05:34:03.854Z,99.99
2023-03-28T05:35:03.840Z,99.99
2023-03-28T05:36:03.894Z,99.99
2023-03-28T05:37:03.816Z,99.99
2023-03-28T05:38:03.800Z,99.99
2023-03-28T05:39:03.790Z,99.99
2023-03-28T05:40:03.796Z,99.99
2023-03-28T05:41:03.785Z,99.99
2023-03-28T05:42:03.763Z,99.99
2023-03-28T05:43:03.752Z,99.99
2023-03-28T05:44:03.745Z,99.99
2023-03-28T05:45:03.730Z,99.99
2023-03-28T05:46:03.736Z,99.99
2023-03-28T05:47:03.698Z,99.99
2023-03-28T05:48:03.722Z,99.99
2023-03-28T05:49:03.670Z,99.99
2023-03-28T05:50:03.672Z,99.99
2023-03-28T05:51:03.657Z,99.99
2023-03-28T05:52:03.641Z,99.99
2023-03-28T05:53:03.625Z,99.99
2023-03-28T05:54:03.610Z,99.99
2023-03-28T05:55:03.604Z,99.99
2023-03-28T05:56:03.593Z,99.99
2023-03-28T05:57:03.627Z,99.99
2023-03-28T05:58:03.568Z,99.99
2023-03-28T05:59:03.547Z,99.99
2023-03-28T06:00:03.534Z,99.99
2023-03-28T06:01:03.522Z,99.99
2023-03-28T06:02:03.517Z,99.99
2023-03-28T06:03:03.665Z,99.99
2023-03-28T06:04:03.597Z,99.99
2023-03-28T06:05:03.522Z,99.99
2023-03-28T06:06:03.458Z,99.99
2023-03-28T06:07:03.460Z,99.99
2023-03-28T06:08:03.437Z,99.99
2023-03-28T06:09:03.430Z,99.99
2023-03-28T06:10:03.419Z,99.99
2023-03-28T06:11:03.413Z,99.99
2023-03-28T06:12:03.394Z,99.99
2023-03-28T06:13:03.381Z,99.99
2023-03-28T06:14:03.374Z,99.99
2023-03-28T06:15:03.364Z,99.99
2023-03-28T06:16:03.347Z,99.99
2023-03-28T06:17:03.421Z,99.99
2023-03-28T06:18:03.365Z,99.99
2023-03-28T06:19:16.618Z,99.99
2023-03-28T06:20:03.322Z,99.99
2023-03-28T06:21:03.285Z,99.99
2023-03-28T06:22:03.266Z,99.99
2023-03-28T06:23:03.260Z,99.99
2023-03-28T06:24:03.251Z,99.99
2023-03-28T06:25:03.236Z,99.99
2023-03-28T06:26:03.241Z,99.99
2023-03-28T06:27:03.204Z,99.99
2023-03-28T06:28:03.189Z,99.99
2023-03-28T06:29:03.190Z,99.99
2023-03-28T06:30:03.175Z,99.99
2023-03-28T06:31:03.475Z,99.99
2023-03-28T06:32:03.153Z,99.99
2023-03-28T06:33:03.191Z,99.99
2023-03-28T06:34:03.115Z,99.99
2023-03-28T06:35:03.126Z,99.99
2023-03-28T06:36:03.147Z,99.99
2023-03-28T06:37:03.088Z,99.99
2023-03-28T06:38:03.125Z,99.99
2023-03-28T06:39:03.066Z,99.99
2023-03-28T06:40:03.078Z,99.99
2023-03-28T06:41:03.043Z,99.99
2023-03-28T06:42:03.024Z,99.99
2023-03-28T06:43:03.017Z,99.99
2023-03-28T06:44:03.013Z,99.99
2023-03-28T06:45:03.002Z,99.99
2023-03-28T06:46:03.065Z,99.99
2023-03-28T06:47:02.991Z,99.99
2023-03-28T06:48:03.019Z,99.99
2023-03-28T06:49:02.951Z,99.99
2023-03-28T06:50:02.947Z,99.99
2023-03-28T06:51:02.929Z,99.99
2023-03-28T06:52:02.910Z,99.99
2023-03-28T06:53:02.898Z,99.99
2023-03-28T06:54:02.887Z,99.99
2023-03-28T06:55:02.877Z,99.99
2023-03-28T06:56:02.862Z,99.99
2023-03-28T06:57:02.885Z,99.99
2023-03-28T06:58:02.843Z,99.99
2023-03-28T06:59:02.824Z,99.99
2023-03-28T07:00:02.815Z,99.99
2023-03-28T07:01:02.916Z,99.99
2023-03-28T07:02:02.849Z,99.99
2023-03-28T07:03:02.817Z,99.99
2023-03-28T07:04:02.972Z,99.99
2023-03-28T07:05:02.754Z,99.99
2023-03-28T07:06:02.747Z,99.99
2023-03-28T07:07:02.747Z,99.99
2023-03-28T07:08:02.726Z,99.99
2023-03-28T07:09:04.729Z,99.99
2023-03-28T07:10:02.692Z,99.99
2023-03-28T07:11:02.911Z,99.99
2023-03-28T07:12:02.676Z,99.99
2023-03-28T07:13:02.665Z,99.99
2023-03-28T07:14:02.650Z,99.99
2023-03-28T07:15:02.643Z,99.99
2023-03-28T07:16:02.640Z,99.99
2023-03-28T07:17:02.750Z,99.99
2023-03-28T07:18:02.638Z,99.99
2023-03-28T07:19:02.590Z,99.99
2023-03-28T07:20:02.581Z,99.99
2023-03-28T07:21:04.349Z,99.99
2023-03-28T07:22:02.554Z,99.99
2023-03-28T07:23:02.549Z,99.99
2023-03-28T07:24:02.535Z,99.99
2023-03-28T07:25:02.525Z,99.99
2023-03-28T07:26:02.525Z,99.99
2023-03-28T07:27:14.782Z,99.99
2023-03-28T07:28:02.493Z,99.99
2023-03-28T07:29:02.489Z,99.99
2023-03-28T07:30:02.466Z,99.99
2023-03-28T07:31:02.631Z,99.99
2023-03-28T07:32:02.471Z,99.99
2023-03-28T07:34:02.445Z,99.99
2023-03-28T07:35:02.412Z,99.99
2023-03-28T07:36:02.439Z,99.99
2023-03-28T07:37:02.386Z,99.99
2023-03-28T07:38:02.374Z,99.99
2023-03-28T07:39:02.371Z,99.99
2023-03-28T07:40:02.349Z,99.99
2023-03-28T07:41:02.514Z,99.99
2023-03-28T07:42:02.321Z,99.99
2023-03-28T07:43:02.318Z,99.99
2023-03-28T07:44:02.309Z,99.99
2023-03-28T07:45:02.300Z,99.99
2023-03-28T07:46:02.320Z,99.99
2023-03-28T07:47:02.275Z,99.99
2023-03-28T07:48:02.289Z,99.99
2023-03-28T07:49:02.252Z,99.99
2023-03-28T07:50:02.251Z,99.99
2023-03-28T07:51:02.235Z,99.99
2023-03-28T07:52:02.214Z,99.99
2023-03-28T07:53:02.205Z,99.99
2023-03-28T07:54:02.193Z,99.99
2023-03-28T07:55:02.202Z,99.99
2023-03-28T07:56:02.174Z,99.99
2023-03-28T07:57:02.195Z,99.99
2023-03-28T07:58:02.170Z,99.99
2023-03-28T07:59:02.195Z,99.99
2023-03-28T08:00:02.150Z,99.99
2023-03-28T08:01:02.180Z,99.99
2023-03-28T08:02:02.102Z,99.99
2023-03-28T08:03:02.199Z,99.99
2023-03-28T08:04:02.195Z,99.99
2023-03-28T08:05:02.104Z,99.99
2023-03-28T08:06:02.113Z,99.99
2023-03-28T08:07:02.071Z,99.99
2023-03-28T08:08:02.036Z,99.99
2023-03-28T08:09:02.023Z,99.99
2023-03-28T08:10:02.014Z,99.99
2023-03-28T08:11:02.164Z,99.99
2023-03-28T08:12:01.988Z,99.99
2023-03-28T08:13:01.992Z,99.99
2023-03-28T08:14:01.963Z,99.99
2023-03-28T08:15:01.967Z,99.99
2023-03-28T08:16:01.966Z,99.99
2023-03-28T08:17:01.925Z,99.99
2023-03-28T08:18:01.978Z,99.99
2023-03-28T08:19:10.634Z,99.99
2023-03-28T08:20:01.895Z,99.99
2023-03-28T08:21:02.377Z,99.99
2023-03-28T08:22:01.876Z,99.99
2023-03-28T08:23:01.869Z,99.99
2023-03-28T08:24:01.846Z,99.99
2023-03-28T08:25:01.845Z,99.99
2023-03-28T08:26:01.828Z,99.99
2023-03-28T08:27:01.818Z,99.99
2023-03-28T08:28:01.805Z,99.99
2023-03-28T08:29:01.798Z,99.99
2023-03-28T08:30:01.802Z,99.99
2023-03-28T08:31:02.054Z,99.99
2023-03-28T08:32:01.768Z,99.99
2023-03-28T08:33:01.778Z,99.99
2023-03-28T08:34:01.747Z,99.99
2023-03-28T08:35:01.730Z,99.99
2023-03-28T08:36:01.740Z,99.99
2023-03-28T08:37:01.717Z,99.99
2023-03-28T08:38:01.704Z,99.99
2023-03-28T08:39:01.696Z,99.99
2023-03-28T08:40:01.675Z,99.99
2023-03-28T08:41:01.880Z,99.99
2023-03-28T08:42:01.654Z,99.99
2023-03-28T08:43:01.666Z,99.99
2023-03-28T08:44:01.645Z,99.99
2023-03-28T08:45:01.628Z,99.99
2023-03-28T08:46:01.702Z,99.99
2023-03-28T08:47:01.664Z,99.99
2023-03-28T08:48:01.635Z,99.99
2023-03-28T08:49:01.852Z,99.99
2023-03-28T08:50:01.572Z,99.99
2023-03-28T08:51:01.697Z,99.99
2023-03-28T08:52:01.569Z,99.99
2023-03-28T08:53:01.558Z,99.99
2023-03-28T08:54:01.542Z,99.99
2023-03-28T08:55:01.532Z,99.99
2023-03-28T08:56:01.512Z,99.99
2023-03-28T08:57:01.500Z,99.99
2023-03-28T08:58:01.497Z,99.99
2023-03-28T08:59:01.479Z,99.99
2023-03-28T09:00:01.469Z,99.99
2023-03-28T09:01:01.581Z,99.68
2023-03-28T09:02:01.556Z,99.87
2023-03-28T09:03:01.481Z,99.99
2023-03-28T09:04:01.551Z,99.73
2023-03-28T09:05:17.754Z,97.92
2023-03-28T09:06:01.740Z,95.94
2023-03-28T09:07:01.410Z,95.27
2023-03-28T09:08:01.389Z,94.79
2023-03-28T09:09:01.378Z,96.31
2023-03-28T09:10:01.374Z,96.22
2023-03-28T09:11:01.587Z,95.84
2023-03-28T09:12:01.348Z,96.60
2023-03-28T09:13:01.338Z,96.98
2023-03-28T09:14:01.330Z,97.41
2023-03-28T09:15:01.405Z,97.12
2023-03-28T09:16:01.362Z,96.74
2023-03-28T09:17:01.303Z,97.50
2023-03-28T09:18:01.335Z,97.97
2023-03-28T09:19:01.288Z,97.88
2023-03-28T09:20:01.270Z,98.36
2023-03-28T09:21:01.421Z,98.26
2023-03-28T09:22:12.431Z,98.45
2023-03-28T09:23:01.246Z,97.74
2023-03-28T09:24:01.241Z,97.45
2023-03-28T09:25:01.231Z,98.45
2023-03-28T09:26:01.877Z,98.83
2023-03-28T09:27:01.213Z,98.45
2023-03-28T09:28:01.205Z,98.17
2023-03-28T09:29:01.235Z,99.02
2023-03-28T09:30:01.191Z,98.55
2023-03-28T09:31:01.557Z,98.17
2023-03-28T09:32:01.175Z,97.88
2023-03-28T09:33:01.188Z,99.21
2023-03-28T09:34:01.140Z,99.97
2023-03-28T09:35:01.157Z,98.83
2023-03-28T09:36:01.178Z,96.84
2023-03-28T09:37:01.116Z,96.26
2023-03-28T09:38:01.115Z,96.17
2023-03-28T09:39:01.098Z,97.22
2023-03-28T09:40:01.091Z,96.74
2023-03-28T09:41:01.201Z,97.60
2023-03-28T09:42:01.081Z,95.41
2023-03-28T09:43:01.087Z,93.60
2023-03-28T09:44:01.057Z,91.71
2023-03-28T09:45:01.060Z,91.18
2023-03-28T09:46:01.086Z,88.85
2023-03-28T09:47:01.024Z,86.76
2023-03-28T09:48:01.141Z,87.19
2023-03-28T09:49:01.092Z,87.19
2023-03-28T09:50:12.048Z,86.33
2023-03-28T09:51:01.128Z,85.28
2023-03-28T09:52:00.982Z,85.57
2023-03-28T09:53:00.978Z,86.47
2023-03-28T09:54:00.965Z,86.57
2023-03-28T09:55:00.958Z,84.85
2023-03-28T09:56:04.436Z,84.38
2023-03-28T09:57:01.032Z,84.56
2023-03-28T09:58:00.953Z,82.28
2023-03-28T09:59:00.924Z,80.95
2023-03-28T10:00:00.917Z,80.38
2023-03-28T10:01:01.077Z,80.76
2023-03-28T10:02:00.980Z,80.80
2023-03-28T10:03:00.944Z,79.75
2023-03-28T10:04:00.941Z,79.75
2023-03-28T10:05:01.878Z,78.52
2023-03-28T10:06:00.869Z,79.75
2023-03-28T10:07:00.868Z,79.66
2023-03-28T10:08:00.859Z,78.23
2023-03-28T10:09:00.868Z,78.52
2023-03-28T10:10:00.855Z,77.95
2023-03-28T10:11:00.983Z,78.52
2023-03-28T10:12:00.833Z,77.28
2023-03-28T10:13:00.826Z,78.75
2023-03-28T10:14:00.807Z,80.75
2023-03-28T10:15:00.819Z,79.22
2023-03-28T10:16:00.878Z,77.98
2023-03-28T10:17:01.199Z,79.13
2023-03-28T10:18:00.824Z,77.89
2023-03-28T10:19:00.804Z,78.85
2023-03-28T10:20:00.802Z,79.80
2023-03-28T10:21:00.913Z,80.55
2023-03-28T10:22:00.765Z,81.79
2023-03-28T10:23:02.660Z,82.84
2023-03-28T10:24:00.760Z,83.47
2023-03-28T10:25:00.758Z,85.47
2023-03-28T10:26:00.755Z,87.23
2023-03-28T10:27:00.746Z,87.27
2023-03-28T10:28:00.736Z,87.08
2023-03-28T10:29:03.809Z,86.42
2023-03-28T10:30:00.726Z,86.85
2023-03-28T10:31:00.922Z,87.32
2023-03-28T10:32:00.811Z,88.09
2023-03-28T10:33:00.758Z,87.65
2023-03-28T10:34:00.700Z,88.13
2023-03-28T10:35:00.693Z,88.23
2023-03-28T10:36:00.714Z,88.51
2023-03-28T10:37:00.682Z,88.04
2023-03-28T10:38:00.676Z,87.94
2023-03-28T10:39:00.666Z,87.27
2023-03-28T10:40:00.732Z,87.18
2023-03-28T10:41:00.909Z,86.70
2023-03-28T10:42:00.650Z,87.08
2023-03-28T10:43:00.648Z,86.99
2023-03-28T10:44:00.640Z,86.13
2023-03-28T10:45:00.648Z,86.70
2023-03-28T10:46:00.664Z,87.60
2023-03-28T10:47:00.626Z,87.13
2023-03-28T10:48:00.662Z,84.99
2023-03-28T10:49:00.601Z,85.75
2023-03-28T10:50:00.615Z,87.18
2023-03-28T10:51:00.769Z,86.65
2023-03-28T10:52:00.596Z,86.27
2023-03-28T10:53:00.576Z,86.27
2023-03-28T10:54:00.581Z,86.65
2023-03-28T10:55:00.578Z,86.65
2023-03-28T10:56:00.623Z,86.46
2023-03-28T10:57:00.593Z,86.08
2023-03-28T10:58:00.574Z,85.89
2023-03-28T10:59:00.560Z,86.55
2023-03-28T11:00:00.560Z,85.32
2023-03-28T11:01:00.736Z,84.46
2023-03-28T11:02:00.600Z,83.61
2023-03-28T11:03:00.646Z,83.70
2023-03-28T11:04:00.638Z,84.42
2023-03-28T11:05:00.531Z,84.99
2023-03-28T11:06:08.681Z,84.52
2023-03-28T11:07:00.516Z,85.03
2023-03-28T11:08:00.502Z,85.89
2023-03-28T11:09:00.494Z,85.99
2023-03-28T11:10:00.484Z,85.08
2023-03-28T11:11:00.738Z,85.08
2023-03-28T11:12:00.477Z,85.85
2023-03-28T11:13:02.173Z,86.32
2023-03-28T11:14:00.458Z,85.37
2023-03-28T11:15:00.481Z,85.75
2023-03-28T11:16:00.505Z,86.75
2023-03-28T11:17:00.451Z,86.36
2023-03-28T11:18:00.480Z,85.13
2023-03-28T11:19:00.433Z,85.89
2023-03-28T11:20:00.423Z,86.08
2023-03-28T11:21:00.577Z,86.18
2023-03-28T11:22:00.413Z,85.13
2023-03-28T11:23:06.347Z,84.46
2023-03-28T11:24:00.407Z,84.84
2023-03-28T11:25:00.395Z,84.36
2023-03-28T11:26:00.418Z,83.89
2023-03-28T11:27:12.609Z,82.93
2023-03-28T11:28:00.382Z,83.32
2023-03-28T11:29:00.376Z,82.08
2023-03-28T11:30:00.386Z,82.14
2023-03-28T11:31:00.581Z,82.99
2023-03-28T11:32:00.375Z,83.65
2023-03-28T11:33:00.465Z,84.75
2023-03-28T11:34:00.362Z,83.51
2023-03-28T11:35:00.324Z,83.03
2023-03-28T11:36:00.353Z,84.56
2023-03-28T11:37:00.330Z,84.46
2023-03-28T11:38:00.312Z,84.27
2023-03-28T11:39:00.309Z,83.80
2023-03-28T11:40:00.339Z,84.52
2023-03-28T11:41:00.451Z,84.42
2023-03-28T11:42:00.291Z,84.42
2023-03-28T11:43:00.287Z,84.52
2023-03-28T11:44:00.277Z,84.70
2023-03-28T11:45:00.282Z,84.80
2023-03-28T11:46:00.316Z,84.23
2023-03-28T11:47:00.255Z,84.42
2023-03-28T11:48:00.276Z,84.13
2023-03-28T11:49:00.300Z,83.37
2023-03-28T11:50:00.247Z,84.04
2023-03-28T11:51:00.435Z,85.56
2023-03-28T11:52:00.220Z,85.08
2023-03-28T11:53:00.215Z,84.99
2023-03-28T11:54:00.210Z,85.85
2023-03-28T11:55:00.210Z,85.85
2023-03-28T11:56:00.395Z,85.85
2023-03-28T11:57:00.254Z,85.08
2023-03-28T11:58:00.186Z,85.13
2023-03-28T11:59:00.173Z,83.65
2023-03-28T12:00:00.180Z,83.65
2023-03-28T12:01:00.407Z,83.94
2023-03-28T12:02:00.203Z,85.13
2023-03-28T12:03:00.351Z,85.13
2023-03-28T12:04:00.231Z,83.61
2023-03-28T12:05:00.145Z,82.32
2023-03-28T12:06:04.788Z,81.85
2023-03-28T12:07:03.037Z,84.46
2023-03-28T12:08:00.111Z,84.56
2023-03-28T12:09:00.146Z,84.36
2023-03-28T12:10:00.084Z,84.69
2023-03-28T12:11:00.427Z,84.31
2023-03-28T12:12:00.107Z,83.93
2023-03-28T12:13:00.117Z,82.21
2023-03-28T12:14:11.536Z,81.84
2023-03-28T12:15:00.034Z,81.36
2023-03-28T12:16:00.046Z,81.07
2023-03-28T12:17:00.051Z,81.17
2023-03-28T12:19:00.025Z,82.92
2023-03-28T12:20:00.019Z,83.12
2023-03-28T12:21:00.213Z,82.35
2023-03-28T12:21:59.993Z,80.64
2023-03-28T12:23:00.012Z,81.88
2023-03-28T12:23:59.976Z,81.12
2023-03-28T12:24:59.979Z,80.83
2023-03-28T12:25:59.970Z,80.26
2023-03-28T12:26:59.951Z,80.64
2023-03-28T12:27:59.953Z,81.78
2023-03-28T12:28:59.968Z,80.73
2023-03-28T12:29:59.934Z,80.64
2023-03-28T12:31:00.154Z,80.73
2023-03-28T12:31:59.938Z,79.40
2023-03-28T12:32:59.990Z,79.49
2023-03-28T12:33:59.914Z,79.78
2023-03-28T12:34:59.895Z,81.12
2023-03-28T12:35:59.941Z,80.35
2023-03-28T12:36:59.893Z,79.40
2023-03-28T12:37:59.882Z,78.83
2023-03-28T12:38:59.874Z,80.16
2023-03-28T12:39:59.871Z,80.54
2023-03-28T12:41:00.097Z,80.54
2023-03-28T12:41:59.852Z,79.35
2023-03-28T12:42:59.860Z,78.39
2023-03-28T12:43:59.836Z,77.30
2023-03-28T12:44:59.834Z,77.69
2023-03-28T12:45:59.860Z,78.35
2023-03-28T12:46:59.818Z,78.54
2023-03-28T12:47:59.881Z,77.59
2023-03-28T12:48:59.806Z,77.91
2023-03-28T12:49:59.799Z,76.86
2023-03-28T12:50:59.994Z,76.25
2023-03-28T12:51:59.793Z,76.64
2023-03-28T12:52:59.788Z,77.25
2023-03-28T12:53:59.776Z,76.67