createdAt,value
2018-12-12T00:01:22.870Z,4.62
2018-12-12T00:04:28.212Z,4.56
2018-12-12T00:07:31.438Z,4.58
2018-12-12T00:10:34.689Z,4.51
2018-12-12T00:13:37.922Z,4.70
2018-12-12T00:16:41.209Z,4.72
2018-12-12T00:19:44.469Z,4.56
2018-12-12T00:22:47.697Z,4.64
2018-12-12T00:25:50.928Z,4.75
2018-12-12T00:28:54.154Z,4.78
2018-12-12T00:31:58.405Z,4.78
2018-12-12T00:35:01.617Z,4.63
2018-12-12T00:38:04.840Z,4.62
2018-12-12T00:41:08.056Z,4.75
2018-12-12T00:44:11.295Z,4.93
2018-12-12T00:47:14.924Z,4.86
2018-12-12T00:50:18.180Z,4.75
2018-12-12T00:53:21.465Z,4.82
2018-12-12T00:56:24.821Z,4.82
2018-12-12T00:59:28.141Z,4.77
2018-12-12T01:02:31.366Z,4.85
2018-12-12T01:05:34.584Z,4.92
2018-12-12T01:08:37.817Z,4.93
2018-12-12T01:11:46.703Z,4.92
2018-12-12T01:14:50.052Z,4.96
2018-12-12T01:17:53.493Z,4.85
2018-12-12T01:21:00.700Z,4.87
2018-12-12T01:24:04.341Z,4.95
2018-12-12T01:27:07.585Z,4.84
2018-12-12T01:30:10.842Z,4.89
2018-12-12T01:33:14.232Z,4.81
2018-12-12T01:36:17.476Z,4.85
2018-12-12T01:39:20.688Z,4.79
2018-12-12T01:42:23.992Z,4.74
2018-12-12T01:45:27.245Z,4.74
2018-12-12T01:48:30.577Z,4.83
2018-12-12T01:51:33.847Z,4.87
2018-12-12T01:54:37.084Z,4.89
2018-12-12T01:57:40.271Z,4.92
2018-12-12T02:00:43.496Z,4.85
2018-12-12T02:03:46.722Z,4.92
2018-12-12T02:06:49.969Z,4.92
2018-12-12T02:09:53.392Z,4.94
2018-12-12T02:13:13.968Z,4.83
2018-12-12T02:16:17.393Z,4.93
2018-12-12T02:19:20.668Z,4.92
2018-12-12T02:22:23.954Z,4.83
2018-12-12T02:25:27.269Z,4.80
2018-12-12T02:28:30.576Z,4.85
2018-12-12T02:31:33.870Z,4.92
2018-12-12T02:34:37.112Z,4.85
2018-12-12T02:37:40.321Z,4.86
2018-12-12T02:40:43.549Z,4.80
2018-12-12T02:43:46.763Z,4.79
2018-12-12T02:46:50.038Z,4.73
2018-12-12T02:49:53.466Z,4.70
2018-12-12T02:52:56.759Z,4.59
2018-12-12T02:55:59.985Z,4.74
2018-12-12T02:59:03.208Z,4.83
2018-12-12T03:02:06.445Z,4.84
2018-12-12T03:05:09.786Z,4.85
2018-12-12T03:08:13.009Z,4.72
2018-12-12T03:14:33.982Z,4.75
2018-12-12T03:17:37.330Z,4.82
2018-12-12T03:20:40.621Z,4.76
2018-12-12T03:23:43.908Z,4.67
2018-12-12T03:26:47.133Z,4.78
2018-12-12T03:29:50.350Z,4.76
2018-12-12T03:32:53.690Z,4.67
2018-12-12T03:35:56.949Z,4.76
2018-12-12T03:39:00.350Z,4.67
2018-12-12T03:42:03.761Z,4.60
2018-12-12T03:45:07.636Z,4.69
2018-12-12T03:48:10.989Z,4.57
2018-12-12T03:51:14.539Z,4.60
2018-12-12T03:54:17.805Z,4.55
2018-12-12T03:57:21.113Z,4.45
2018-12-12T04:00:24.432Z,4.45
2018-12-12T04:03:27.661Z,4.56
2018-12-12T04:06:30.875Z,4.66
2018-12-12T04:09:34.093Z,4.71
2018-12-12T04:12:37.342Z,4.70
2018-12-12T04:15:40.583Z,4.69
2018-12-12T04:18:43.940Z,4.74
2018-12-12T04:21:47.136Z,4.76
2018-12-12T04:24:50.689Z,4.76
2018-12-12T04:27:53.921Z,4.66
2018-12-12T04:30:57.129Z,4.59
2018-12-12T04:34:00.357Z,4.60
2018-12-12T04:37:03.644Z,4.55
2018-12-12T04:40:07.051Z,4.46
2018-12-12T04:43:10.264Z,4.51
2018-12-12T04:46:13.511Z,4.42
2018-12-12T04:49:16.877Z,4.37
2018-12-12T04:52:20.115Z,4.50
2018-12-12T04:55:23.388Z,4.47
2018-12-12T04:58:26.584Z,4.46
2018-12-12T05:01:29.873Z,4.40
2018-12-12T05:04:33.097Z,4.40
2018-12-12T05:07:37.422Z,4.30
2018-12-12T05:10:40.805Z,4.41
2018-12-12T05:13:44.085Z,4.46
2018-12-12T05:16:47.360Z,4.29
2018-12-12T05:19:50.716Z,4.35
2018-12-12T05:22:55.480Z,4.36
2018-12-12T05:25:59.004Z,4.45
2018-12-12T05:29:02.276Z,4.49
2018-12-12T05:32:05.573Z,4.43
2018-12-12T05:35:08.792Z,4.40
2018-12-12T05:38:12.046Z,4.54
2018-12-12T05:41:17.313Z,4.49
2018-12-12T05:44:20.552Z,4.45
2018-12-12T05:47:23.813Z,4.42
2018-12-12T05:50:27.040Z,4.43
2018-12-12T05:53:30.284Z,4.46
2018-12-12T05:56:33.792Z,4.55
2018-12-12T05:59:37.029Z,4.59
2018-12-12T06:02:40.282Z,4.62
2018-12-12T06:05:43.532Z,4.51
2018-12-12T06:08:46.852Z,4.44
2018-12-12T06:11:50.088Z,4.58
2018-12-12T06:14:53.341Z,4.48
2018-12-12T06:17:56.596Z,4.45
2018-12-12T06:20:59.839Z,4.50
2018-12-12T06:24:03.216Z,4.59
2018-12-12T06:27:07.610Z,4.44
2018-12-12T06:30:11.024Z,4.44
2018-12-12T06:33:14.268Z,4.45
2018-12-12T06:36:17.505Z,4.45
2018-12-12T06:39:20.760Z,4.52
2018-12-12T06:42:24.010Z,4.60
2018-12-12T06:45:27.236Z,4.48
2018-12-12T06:48:30.465Z,4.52
2018-12-12T06:51:33.740Z,4.59
2018-12-12T06:54:37.001Z,4.46
2018-12-12T06:57:40.305Z,4.44
2018-12-12T07:00:43.641Z,4.46
2018-12-12T07:03:46.883Z,4.57
2018-12-12T07:06:50.105Z,4.54
2018-12-12T07:09:53.460Z,4.37
2018-12-12T07:12:56.684Z,4.52
2018-12-12T07:15:59.945Z,4.57
2018-12-12T07:19:03.560Z,4.49
2018-12-12T07:22:06.832Z,4.59
2018-12-12T07:25:10.176Z,4.41
2018-12-12T07:28:13.472Z,4.43
2018-12-12T07:31:16.724Z,4.50
2018-12-12T07:34:20.311Z,4.62
2018-12-12T07:37:23.753Z,4.49
2018-12-12T07:40:26.984Z,4.47
2018-12-12T07:43:32.259Z,4.57
2018-12-12T07:46:42.420Z,4.58
2018-12-12T07:49:47.874Z,4.52
2018-12-12T07:53:08.084Z,4.48
2018-12-12T07:56:11.317Z,4.49
2018-12-12T07:59:14.591Z,4.47
2018-12-12T08:02:17.840Z,4.47
2018-12-12T08:05:21.082Z,4.42
2018-12-12T08:08:24.412Z,4.44
2018-12-12T08:11:27.716Z,4.47
2018-12-12T08:14:30.966Z,4.49
2018-12-12T08:17:34.189Z,4.89
2018-12-12T08:20:37.532Z,4.68
2018-12-12T08:23:41.012Z,4.53
2018-12-12T08:26:44.260Z,4.52
2018-12-12T08:29:47.598Z,4.62
2018-12-12T08:32:50.839Z,4.56
2018-12-12T08:35:54.100Z,4.58
2018-12-12T08:38:57.338Z,4.70
2018-12-12T08:42:00.639Z,4.76
2018-12-12T08:45:05.167Z,4.63
2018-12-12T08:48:08.636Z,4.69
2018-12-12T08:51:13.023Z,4.67
2018-12-12T08:54:16.380Z,4.68
2018-12-12T08:57:19.934Z,4.71
2018-12-12T09:00:23.325Z,4.69
2018-12-12T09:03:26.548Z,4.74
2018-12-12T09:06:29.818Z,4.79
2018-12-12T09:09:33.149Z,4.82
2018-12-12T09:12:36.512Z,4.88
2018-12-12T09:15:39.728Z,4.89
2018-12-12T09:18:43.233Z,4.96
2018-12-12T09:21:46.518Z,4.93
2018-12-12T09:24:49.748Z,4.98
2018-12-12T09:27:52.993Z,5.00
2018-12-12T09:30:58.292Z,4.98
2018-12-12T09:34:03.593Z,5.02
2018-12-12T09:37:06.829Z,5.09
2018-12-12T09:40:10.056Z,5.11
2018-12-12T09:43:13.602Z,5.12
2018-12-12T09:46:16.842Z,5.02
2018-12-12T09:49:20.236Z,5.06
2018-12-12T09:52:25.533Z,5.04
2018-12-12T09:55:31.008Z,5.05
2018-12-12T09:58:34.244Z,5.21
2018-12-12T10:01:37.509Z,5.25
2018-12-12T10:04:40.742Z,5.18
2018-12-12T10:07:43.969Z,5.29
2018-12-12T10:10:47.302Z,5.14
2018-12-12T10:13:50.554Z,5.14
2018-12-12T10:16:54.022Z,5.23
2018-12-12T10:19:57.414Z,5.17
2018-12-12T10:23:00.662Z,5.10
2018-12-12T10:26:03.922Z,5.10
2018-12-12T10:29:07.424Z,5.10
2018-12-12T10:32:10.708Z,5.23
2018-12-12T10:35:14.617Z,5.20
2018-12-12T10:38:17.940Z,5.18
2018-12-12T10:41:21.286Z,5.26
2018-12-12T10:44:24.493Z,5.30
2018-12-12T10:47:27.750Z,6.02
2018-12-12T10:50:31.181Z,6.38
2018-12-12T10:53:34.413Z,5.51
2018-12-12T10:56:37.619Z,5.42
2018-12-12T10:59:41.153Z,5.51
2018-12-12T11:02:47.455Z,5.43
2018-12-12T11:05:50.640Z,5.37
2018-12-12T11:08:53.844Z,5.33
2018-12-12T11:11:57.045Z,5.25
2018-12-12T11:15:00.260Z,5.24
2018-12-12T11:18:03.504Z,5.28
2018-12-12T11:21:08.040Z,5.34
2018-12-12T11:24:11.367Z,5.31
2018-12-12T11:27:14.593Z,5.33
2018-12-12T11:30:17.786Z,5.30
2018-12-12T11:33:21.026Z,5.34
2018-12-12T11:36:24.247Z,5.33
2018-12-12T11:39:27.453Z,5.33
2018-12-12T11:42:30.666Z,5.25
2018-12-12T11:45:33.847Z,5.23
2018-12-12T11:48:37.080Z,5.77
2018-12-12T11:51:40.311Z,5.98
2018-12-12T11:54:43.492Z,5.54
2018-12-12T11:57:48.168Z,5.42
2018-12-12T12:00:51.392Z,5.55
2018-12-12T12:03:56.872Z,5.57
2018-12-12T12:07:00.184Z,5.58
2018-12-12T12:10:04.353Z,5.53
2018-12-12T12:13:07.545Z,5.59
2018-12-12T12:16:10.870Z,5.66
2018-12-12T12:19:14.088Z,5.68
2018-12-12T12:22:17.292Z,5.60
2018-12-12T12:25:20.511Z,5.62
2018-12-12T12:28:23.704Z,5.70
2018-12-12T12:31:27.275Z,5.72
2018-12-12T12:34:30.482Z,5.62
2018-12-12T12:37:33.702Z,5.66
2018-12-12T12:40:36.924Z,5.66
2018-12-12T12:43:40.116Z,5.63
2018-12-12T12:46:43.337Z,5.64
2018-12-12T12:49:46.565Z,5.63
2018-12-12T12:52:49.783Z,5.64
2018-12-12T12:55:52.968Z,5.53
2018-12-12T12:58:56.165Z,5.53
2018-12-12T13:01:59.361Z,5.48
2018-12-12T13:05:02.716Z,5.45
2018-12-12T13:08:06.131Z,5.55
2018-12-12T13:11:14.714Z,5.57
2018-12-12T13:14:14.623Z,5.67
2018-12-12T13:17:18.160Z,5.61
2018-12-12T13:20:22.818Z,5.66
2018-12-12T13:23:27.182Z,5.59
2018-12-12T13:26:30.497Z,5.71
2018-12-12T13:29:33.874Z,5.72
2018-12-12T13:32:37.100Z,5.74
2018-12-12T13:35:40.486Z,5.71
2018-12-12T13:38:43.756Z,5.72
2018-12-12T13:41:47.008Z,5.72
2018-12-12T13:44:50.225Z,5.70
2018-12-12T13:47:53.588Z,5.73
2018-12-12T13:50:56.962Z,5.73
2018-12-12T13:54:00.163Z,5.57
2018-12-12T13:57:03.416Z,5.57
2018-12-12T14:00:07.011Z,5.86
2018-12-12T14:03:10.292Z,5.81
2018-12-12T14:06:14.670Z,5.68
2018-12-12T14:09:17.884Z,5.55
2018-12-12T14:12:21.240Z,5.40
2018-12-12T14:15:24.464Z,5.27
2018-12-12T14:18:27.700Z,5.24
2018-12-12T14:21:31.098Z,5.17
2018-12-12T14:24:34.366Z,5.16
2018-12-12T14:27:38.976Z,5.12
2018-12-12T14:30:42.896Z,5.08
2018-12-12T14:33:46.113Z,5.05
2018-12-12T14:36:49.372Z,5.00
2018-12-12T14:39:52.585Z,4.92
2018-12-12T14:42:55.853Z,4.86
2018-12-12T14:45:59.074Z,4.88
2018-12-12T14:49:02.427Z,4.87
2018-12-12T14:52:06.104Z,4.78
2018-12-12T14:55:09.348Z,4.77
2018-12-12T14:58:12.737Z,4.75
2018-12-12T15:01:16.108Z,4.80
2018-12-12T15:04:19.344Z,4.71
2018-12-12T15:07:22.624Z,4.65
2018-12-12T15:10:25.906Z,4.63
2018-12-12T15:13:29.129Z,4.60
2018-12-12T15:16:33.475Z,4.56
2018-12-12T15:19:36.815Z,4.45
2018-12-12T15:22:40.081Z,4.46
2018-12-12T15:25:43.328Z,4.37
2018-12-12T15:28:46.565Z,4.23
2018-12-12T15:31:49.794Z,4.15
2018-12-12T15:34:53.035Z,4.26
2018-12-12T15:37:56.268Z,4.16
2018-12-12T15:40:59.516Z,4.04
2018-12-12T15:44:02.885Z,3.94
2018-12-12T15:47:06.183Z,3.80
2018-12-12T15:50:09.613Z,3.65
2018-12-12T15:53:13.147Z,3.80
2018-12-12T15:56:16.435Z,3.88
2018-12-12T15:59:19.675Z,3.62
2018-12-12T16:02:23.045Z,3.48
2018-12-12T16:05:26.271Z,3.60
2018-12-12T16:08:29.512Z,3.56
2018-12-12T16:11:32.876Z,3.43
2018-12-12T16:14:36.122Z,3.28
2018-12-12T16:17:39.353Z,3.32
2018-12-12T16:20:42.641Z,3.42
2018-12-12T16:23:45.874Z,3.43
2018-12-12T16:26:49.126Z,3.44
2018-12-12T16:29:52.372Z,3.31
2018-12-12T16:32:55.588Z,3.46
2018-12-12T16:35:59.341Z,3.69
2018-12-12T16:39:04.661Z,3.82
2018-12-12T16:42:09.910Z,3.88
2018-12-12T16:45:15.195Z,3.92
2018-12-12T16:48:18.477Z,3.86
2018-12-12T16:51:21.695Z,3.83
2018-12-12T16:54:24.938Z,3.92
2018-12-12T16:57:28.218Z,4.03
2018-12-12T17:00:31.450Z,4.09
2018-12-12T17:03:34.723Z,4.14
2018-12-12T17:06:38.012Z,4.08
2018-12-12T17:09:41.258Z,4.16
2018-12-12T17:12:44.558Z,4.24
2018-12-12T17:15:54.409Z,4.28
2018-12-12T17:18:58.662Z,4.22
2018-12-12T17:22:01.897Z,4.31
2018-12-12T17:25:06.493Z,4.34
2018-12-12T17:28:09.981Z,4.28
2018-12-12T17:31:13.399Z,4.24
2018-12-12T17:34:16.775Z,4.19
2018-12-12T17:37:19.996Z,4.25
2018-12-12T17:40:23.238Z,4.32
2018-12-12T17:43:26.522Z,4.19
2018-12-12T17:46:29.884Z,4.27
2018-12-12T17:49:33.270Z,4.36
2018-12-12T17:52:36.512Z,4.39
2018-12-12T17:55:39.862Z,4.38
2018-12-12T17:58:43.235Z,4.33
2018-12-12T18:01:46.498Z,4.32
2018-12-12T18:05:06.933Z,4.33
2018-12-12T18:08:11.322Z,4.30
2018-12-12T18:11:15.469Z,4.37
2018-12-12T18:14:20.556Z,4.44
2018-12-12T18:17:25.925Z,4.40
2018-12-12T18:20:29.186Z,4.43
2018-12-12T18:23:32.424Z,4.39
2018-12-12T18:26:37.674Z,4.34
2018-12-12T18:29:41.046Z,4.33
2018-12-12T18:32:46.272Z,4.31
2018-12-12T18:35:55.481Z,4.36
2018-12-12T18:38:58.704Z,4.40
2018-12-12T18:42:01.995Z,4.33
2018-12-12T18:45:11.528Z,4.33
2018-12-12T18:48:14.761Z,4.34
2018-12-12T18:51:20.057Z,4.43
2018-12-12T18:54:23.498Z,4.44
2018-12-12T18:57:28.781Z,4.48
2018-12-12T19:00:32.012Z,4.43
2018-12-12T19:03:35.268Z,4.42
2018-12-12T19:06:38.510Z,4.48
2018-12-12T19:09:41.849Z,4.41
2018-12-12T19:12:45.114Z,4.46
2018-12-12T19:15:48.601Z,4.46
2018-12-12T19:18:51.837Z,4.44
2018-12-12T19:21:55.076Z,4.45
2018-12-12T19:24:58.323Z,4.42
2018-12-12T19:28:01.580Z,4.44
2018-12-12T19:31:04.973Z,4.48
2018-12-12T19:34:09.361Z,4.50
2018-12-12T19:37:12.727Z,4.48
2018-12-12T19:40:15.957Z,4.47
2018-12-12T19:43:19.251Z,4.58
2018-12-12T19:46:22.529Z,4.55
2018-12-12T19:49:26.356Z,4.50
2018-12-12T19:52:31.811Z,4.52
2018-12-12T19:55:36.316Z,4.51
2018-12-12T19:58:40.429Z,4.54
2018-12-12T20:01:45.228Z,4.51
2018-12-12T20:04:50.054Z,4.45
2018-12-12T20:07:54.729Z,4.52
2018-12-12T20:10:59.291Z,4.62
2018-12-12T20:14:05.177Z,4.57
2018-12-12T20:17:10.899Z,4.53
2018-12-12T20:20:17.341Z,4.59
2018-12-12T20:23:23.238Z,4.65
2018-12-12T20:26:29.722Z,4.63
2018-12-12T20:29:36.252Z,4.68
2018-12-12T20:32:42.011Z,4.62
2018-12-12T20:35:49.255Z,4.65
2018-12-12T20:38:55.183Z,4.70
2018-12-12T20:42:00.521Z,4.69
2018-12-12T20:45:07.641Z,4.68
2018-12-12T20:48:15.210Z,4.68
2018-12-12T20:51:21.426Z,4.59
2018-12-12T20:54:27.798Z,4.66
2018-12-12T20:57:33.476Z,4.65
2018-12-12T21:00:38.880Z,4.56
2018-12-12T21:03:45.094Z,4.56
2018-12-12T21:06:49.746Z,4.54
2018-12-12T21:09:54.800Z,4.57
2018-12-12T21:12:59.585Z,4.58
2018-12-12T21:16:03.555Z,4.62
2018-12-12T21:19:07.291Z,4.53
2018-12-12T21:22:10.877Z,4.70
2018-12-12T21:25:14.340Z,4.55
2018-12-12T21:28:17.636Z,4.56
2018-12-12T21:31:20.970Z,4.56
2018-12-12T21:34:24.189Z,4.53
2018-12-12T21:37:27.577Z,4.57
2018-12-12T21:40:30.841Z,4.55
2018-12-12T21:43:34.155Z,4.56
2018-12-12T21:46:37.516Z,4.59
2018-12-12T21:49:40.759Z,4.64
2018-12-12T21:52:44.040Z,4.67
2018-12-12T21:55:47.412Z,4.59
2018-12-12T21:58:50.657Z,4.63
2018-12-12T22:01:54.417Z,4.63
2018-12-12T22:04:57.704Z,4.65
2018-12-12T22:08:01.056Z,4.60
2018-12-12T22:11:04.346Z,4.63
2018-12-12T22:14:07.605Z,4.62
2018-12-12T22:17:10.885Z,4.66
2018-12-12T22:20:14.098Z,4.65
2018-12-12T22:23:17.489Z,4.50
2018-12-12T22:26:20.702Z,4.63
2018-12-12T22:29:24.081Z,4.52
2018-12-12T22:32:27.369Z,4.51
2018-12-12T22:35:30.705Z,4.47
2018-12-12T22:38:33.961Z,4.44
2018-12-12T22:41:37.180Z,4.47
2018-12-12T22:44:40.408Z,4.46
2018-12-12T22:47:44.068Z,4.43
2018-12-12T22:50:47.349Z,4.41
2018-12-12T22:53:50.568Z,4.40
2018-12-12T22:56:53.797Z,4.42
2018-12-12T22:59:57.031Z,4.46
2018-12-12T23:03:00.286Z,4.47
2018-12-12T23:06:03.748Z,4.49
2018-12-12T23:09:08.162Z,4.45
2018-12-12T23:12:13.417Z,4.57
2018-12-12T23:15:16.671Z,4.49
2018-12-12T23:18:19.904Z,4.54
2018-12-12T23:21:23.132Z,4.56
2018-12-12T23:24:26.365Z,4.55
2018-12-12T23:27:29.694Z,4.48
2018-12-12T23:30:33.052Z,4.42
2018-12-12T23:33:36.283Z,4.48
2018-12-12T23:36:39.513Z,4.51
2018-12-12T23:39:42.868Z,4.51
2018-12-12T23:42:46.088Z,4.51
2018-12-12T23:45:49.320Z,4.52
2018-12-12T23:48:52.950Z,4.56
2018-12-12T23:51:56.181Z,4.48
2018-12-12T23:54:59.448Z,4.50
2018-12-12T23:58:02.668Z,4.54
