createdAt,value
2019-01-15T00:01:52.295Z,0.43
2019-01-15T00:04:22.742Z,0.46
2019-01-15T00:06:53.144Z,0.38
2019-01-15T00:09:23.511Z,0.47
2019-01-15T00:11:53.995Z,0.55
2019-01-15T00:14:25.983Z,0.55
2019-01-15T00:16:56.426Z,0.63
2019-01-15T00:19:26.774Z,0.61
2019-01-15T00:21:57.144Z,0.65
2019-01-15T00:24:27.584Z,0.56
2019-01-15T00:26:57.962Z,0.47
2019-01-15T00:29:28.329Z,0.61
2019-01-15T00:31:58.777Z,0.52
2019-01-15T00:34:30.201Z,0.52
2019-01-15T00:37:00.572Z,0.63
2019-01-15T00:39:30.975Z,0.68
2019-01-15T00:42:01.412Z,0.61
2019-01-15T00:44:31.751Z,0.67
2019-01-15T00:47:02.147Z,0.62
2019-01-15T00:49:32.470Z,0.73
2019-01-15T00:52:02.857Z,0.75
2019-01-15T00:54:33.254Z,0.81
2019-01-15T00:57:03.609Z,0.77
2019-01-15T00:59:33.978Z,0.72
2019-01-15T01:02:05.964Z,0.71
2019-01-15T01:04:36.437Z,0.76
2019-01-15T01:07:06.969Z,0.88
2019-01-15T01:09:37.349Z,0.92
2019-01-15T01:12:07.766Z,0.96
2019-01-15T01:14:38.115Z,0.95
2019-01-15T01:17:08.474Z,0.96
2019-01-15T01:19:38.893Z,1.10
2019-01-15T01:22:09.220Z,1.02
2019-01-15T01:24:39.573Z,1.01
2019-01-15T01:27:10.058Z,1.17
2019-01-15T01:29:40.437Z,1.19
2019-01-15T01:32:10.802Z,1.32
2019-01-15T01:34:41.150Z,1.31
2019-01-15T01:37:11.504Z,1.36
2019-01-15T01:39:41.910Z,1.42
2019-01-15T01:42:12.338Z,1.36
2019-01-15T01:44:42.706Z,1.44
2019-01-15T01:47:13.071Z,1.44
2019-01-15T01:49:43.417Z,1.48
2019-01-15T01:52:13.939Z,1.38
2019-01-15T01:54:44.256Z,1.43
2019-01-15T01:57:14.648Z,1.52
2019-01-15T01:59:44.991Z,1.44
2019-01-15T02:02:15.426Z,1.61
2019-01-15T02:04:45.876Z,1.65
2019-01-15T02:07:16.312Z,1.68
2019-01-15T02:09:47.690Z,1.59
2019-01-15T02:12:18.063Z,1.68
2019-01-15T02:14:48.446Z,1.68
2019-01-15T02:17:18.894Z,1.60
2019-01-15T02:19:49.239Z,1.59
2019-01-15T02:22:19.604Z,1.62
2019-01-15T02:24:49.966Z,1.62
2019-01-15T02:27:20.402Z,1.54
2019-01-15T02:29:50.794Z,1.58
2019-01-15T02:32:21.148Z,1.57
2019-01-15T02:34:51.504Z,1.54
2019-01-15T02:37:21.906Z,1.58
2019-01-15T02:39:52.253Z,1.56
2019-01-15T02:42:22.624Z,1.50
2019-01-15T02:44:53.000Z,1.55
2019-01-15T02:47:23.345Z,1.56
2019-01-15T02:49:53.717Z,1.55
2019-01-15T02:52:24.160Z,1.46
2019-01-15T02:54:54.523Z,1.46
2019-01-15T02:57:25.048Z,1.44
2019-01-15T02:59:55.405Z,1.50
2019-01-15T03:02:25.753Z,1.52
2019-01-15T03:04:56.216Z,1.44
2019-01-15T03:07:26.602Z,1.35
2019-01-15T03:09:56.954Z,1.37
2019-01-15T03:12:27.350Z,1.37
2019-01-15T03:14:57.786Z,1.40
2019-01-15T03:17:28.126Z,1.44
2019-01-15T03:19:58.479Z,1.50
2019-01-15T03:22:28.843Z,1.46
2019-01-15T03:24:59.294Z,1.53
2019-01-15T03:27:29.741Z,1.54
2019-01-15T03:30:00.113Z,1.55
2019-01-15T03:32:30.605Z,1.56
2019-01-15T03:35:01.217Z,1.56
2019-01-15T03:37:31.732Z,1.59
2019-01-15T03:40:02.055Z,1.56
2019-01-15T03:42:34.801Z,1.61
2019-01-15T03:45:05.484Z,1.53
2019-01-15T03:47:35.854Z,1.65
2019-01-15T03:50:06.831Z,1.54
2019-01-15T03:52:37.178Z,1.56
2019-01-15T03:55:07.793Z,1.58
2019-01-15T03:57:38.229Z,1.57
2019-01-15T04:00:17.723Z,1.52
2019-01-15T04:02:48.266Z,1.53
2019-01-15T04:05:18.972Z,1.56
2019-01-15T04:07:53.018Z,1.52
2019-01-15T04:10:23.467Z,1.54
2019-01-15T04:12:53.907Z,1.54
2019-01-15T04:15:24.321Z,1.61
2019-01-15T04:17:54.742Z,1.58
2019-01-15T04:20:25.110Z,1.62
2019-01-15T04:22:55.453Z,1.64
2019-01-15T04:25:25.861Z,1.69
2019-01-15T04:27:56.351Z,1.65
2019-01-15T04:30:26.675Z,1.67
2019-01-15T04:32:58.664Z,1.72
2019-01-15T04:35:29.045Z,1.67
2019-01-15T04:37:59.509Z,1.70
2019-01-15T04:40:29.962Z,1.74
2019-01-15T04:43:00.284Z,1.71
2019-01-15T04:45:30.807Z,1.73
2019-01-15T04:48:01.143Z,1.77
2019-01-15T04:50:33.123Z,1.84
2019-01-15T04:53:03.839Z,1.82
2019-01-15T04:55:34.210Z,1.86
2019-01-15T04:58:04.740Z,1.83
2019-01-15T05:00:36.016Z,1.90
2019-01-15T05:03:08.770Z,1.85
2019-01-15T05:05:39.174Z,1.85
2019-01-15T05:08:09.532Z,1.87
2019-01-15T05:10:39.899Z,1.80
2019-01-15T05:13:10.253Z,1.74
2019-01-15T05:15:40.609Z,1.71
2019-01-15T05:18:11.032Z,1.70
2019-01-15T05:20:41.427Z,1.70
2019-01-15T05:23:11.769Z,1.65
2019-01-15T05:25:42.213Z,1.64
2019-01-15T05:28:12.668Z,1.72
2019-01-15T05:30:43.098Z,1.72
2019-01-15T05:33:13.457Z,1.71
2019-01-15T05:35:43.841Z,1.83
2019-01-15T05:38:14.186Z,1.88
2019-01-15T05:40:44.539Z,1.87
2019-01-15T05:43:16.533Z,1.91
2019-01-15T05:45:49.145Z,1.93
2019-01-15T05:48:22.943Z,1.92
2019-01-15T05:51:28.800Z,1.97
2019-01-15T05:53:59.161Z,1.97
2019-01-15T05:56:29.557Z,2.01
2019-01-15T05:58:59.991Z,2.04
2019-01-15T06:01:30.418Z,2.07
2019-01-15T06:04:00.775Z,2.07
2019-01-15T06:06:31.207Z,2.09
2019-01-15T06:09:01.686Z,2.13
2019-01-15T06:11:32.135Z,2.13
2019-01-15T06:14:02.541Z,2.11
2019-01-15T06:16:32.900Z,2.12
2019-01-15T06:19:04.076Z,2.09
2019-01-15T06:21:34.431Z,2.15
2019-01-15T06:24:04.841Z,2.17
2019-01-15T06:26:35.284Z,2.21
2019-01-15T06:29:05.906Z,2.20
2019-01-15T06:31:37.111Z,2.23
2019-01-15T06:34:07.779Z,2.20
2019-01-15T06:36:38.155Z,2.19
2019-01-15T06:39:09.607Z,2.23
2019-01-15T06:41:40.065Z,2.21
2019-01-15T06:44:10.523Z,2.21
2019-01-15T06:46:41.001Z,2.27
2019-01-15T06:49:11.330Z,2.31
2019-01-15T06:51:41.733Z,2.29
2019-01-15T06:54:12.086Z,2.32
2019-01-15T06:56:42.444Z,2.39
2019-01-15T06:59:12.932Z,2.34
2019-01-15T07:01:43.284Z,2.38
2019-01-15T07:04:13.834Z,2.36
2019-01-15T07:06:44.348Z,2.39
2019-01-15T07:09:14.945Z,2.42
2019-01-15T07:11:45.361Z,2.43
2019-01-15T07:14:15.762Z,2.45
2019-01-15T07:16:46.343Z,2.48
2019-01-15T07:19:16.810Z,2.49
2019-01-15T07:21:47.244Z,2.54
2019-01-15T07:24:17.892Z,2.60
2019-01-15T07:26:48.377Z,2.65
2019-01-15T07:29:18.973Z,2.64
2019-01-15T07:31:49.521Z,2.63
2019-01-15T07:34:19.990Z,2.65
2019-01-15T07:36:50.502Z,2.58
2019-01-15T07:39:20.869Z,2.63
2019-01-15T07:41:51.229Z,2.58
2019-01-15T07:44:21.583Z,2.60
2019-01-15T07:46:52.044Z,2.58
2019-01-15T07:49:22.410Z,2.65
2019-01-15T07:51:52.769Z,2.62
2019-01-15T07:54:23.248Z,2.68
2019-01-15T07:56:53.574Z,2.65
2019-01-15T07:59:23.953Z,2.66
2019-01-15T08:01:54.555Z,2.68
2019-01-15T08:04:24.908Z,2.68
2019-01-15T08:06:55.265Z,2.69
2019-01-15T08:09:25.629Z,2.68
2019-01-15T08:11:55.961Z,2.71
2019-01-15T08:14:26.484Z,2.78
2019-01-15T08:16:56.809Z,2.80
2019-01-15T08:19:27.188Z,2.76
2019-01-15T08:21:57.534Z,2.79
2019-01-15T08:24:27.977Z,2.84
2019-01-15T08:26:58.493Z,2.82
2019-01-15T08:29:28.852Z,2.88
2019-01-15T08:31:59.323Z,2.89
2019-01-15T08:34:29.695Z,2.93
2019-01-15T08:37:00.073Z,2.92
2019-01-15T08:39:30.510Z,2.90
2019-01-15T08:42:00.943Z,2.86
2019-01-15T08:44:31.701Z,2.88
2019-01-15T08:47:02.115Z,2.96
2019-01-15T08:49:32.490Z,2.91
2019-01-15T08:52:02.955Z,2.92
2019-01-15T08:54:33.338Z,3.02
2019-01-15T08:57:03.802Z,3.09
2019-01-15T08:59:34.181Z,3.12
2019-01-15T09:02:04.703Z,3.13
2019-01-15T09:04:38.350Z,3.12
2019-01-15T09:07:08.908Z,3.14
2019-01-15T09:09:39.252Z,3.14
2019-01-15T09:12:11.349Z,3.12
2019-01-15T09:14:41.826Z,3.22
2019-01-15T09:17:12.180Z,3.32
2019-01-15T09:19:42.537Z,3.33
2019-01-15T09:22:13.001Z,3.40
2019-01-15T09:24:43.396Z,3.48
2019-01-15T09:27:13.867Z,3.48
2019-01-15T09:29:44.267Z,3.43
2019-01-15T09:32:14.724Z,3.43
2019-01-15T09:34:45.231Z,3.50
2019-01-15T09:37:17.578Z,3.58
2019-01-15T09:39:47.969Z,3.58
2019-01-15T09:42:18.360Z,3.47
2019-01-15T09:44:48.835Z,3.42
2019-01-15T09:47:19.231Z,3.40
2019-01-15T09:49:49.680Z,3.40
2019-01-15T09:52:20.576Z,3.52
2019-01-15T09:54:51.120Z,3.52
2019-01-15T09:57:21.535Z,3.58
2019-01-15T09:59:51.908Z,3.56
2019-01-15T10:02:22.256Z,3.59
2019-01-15T10:04:52.748Z,3.51
2019-01-15T10:07:23.322Z,3.45
2019-01-15T10:09:53.754Z,3.39
2019-01-15T10:12:24.228Z,3.46
2019-01-15T10:14:54.595Z,3.43
2019-01-15T10:17:24.953Z,3.40
2019-01-15T10:19:55.471Z,3.45
2019-01-15T10:22:25.941Z,3.48
2019-01-15T10:24:56.326Z,3.62
2019-01-15T10:27:26.938Z,3.62
2019-01-15T10:30:00.710Z,3.53
2019-01-15T10:32:45.015Z,3.59
2019-01-15T10:35:51.282Z,3.48
2019-01-15T10:38:22.213Z,3.45
2019-01-15T10:40:53.871Z,3.54
2019-01-15T10:43:24.351Z,3.50
2019-01-15T10:45:54.874Z,3.42
2019-01-15T10:48:25.384Z,3.49
2019-01-15T10:50:55.916Z,3.50
2019-01-15T10:53:26.870Z,3.48
2019-01-15T10:55:57.273Z,3.44
2019-01-15T10:58:27.691Z,3.48
2019-01-15T11:00:58.103Z,3.58
2019-01-15T11:03:28.582Z,3.54
2019-01-15T11:05:59.097Z,3.50
2019-01-15T11:08:29.477Z,3.50
2019-01-15T11:10:59.961Z,3.53
2019-01-15T11:13:30.428Z,3.66
2019-01-15T11:16:02.441Z,3.66
2019-01-15T11:18:32.803Z,3.71
2019-01-15T11:21:03.168Z,3.69
2019-01-15T11:23:34.362Z,3.61
2019-01-15T11:26:04.709Z,3.57
2019-01-15T11:28:35.063Z,3.57
2019-01-15T11:31:05.523Z,3.76
2019-01-15T11:33:35.872Z,3.72
2019-01-15T11:36:06.383Z,3.69
2019-01-15T11:38:36.729Z,3.73
2019-01-15T11:41:07.415Z,3.77
2019-01-15T11:43:39.035Z,3.61
2019-01-15T11:46:09.485Z,3.82
2019-01-15T11:48:39.923Z,3.82
2019-01-15T11:51:10.305Z,3.78
2019-01-15T11:53:40.707Z,3.78
2019-01-15T11:56:11.166Z,3.71
2019-01-15T11:58:41.753Z,3.73
2019-01-15T12:01:43.136Z,3.73
2019-01-15T12:04:44.348Z,3.79
2019-01-15T12:07:36.273Z,3.68
2019-01-15T12:10:25.875Z,3.67
2019-01-15T12:13:21.852Z,3.67
2019-01-15T12:16:23.382Z,3.73
2019-01-15T12:19:11.282Z,3.76
2019-01-15T12:22:12.713Z,3.80
2019-01-15T12:25:00.791Z,3.82
2019-01-15T12:27:43.181Z,3.77
2019-01-15T12:30:20.186Z,3.77
2019-01-15T12:33:08.195Z,3.77
2019-01-15T12:35:56.522Z,3.79
2019-01-15T12:38:45.792Z,3.77
2019-01-15T12:41:46.918Z,3.87
2019-01-15T12:44:34.672Z,3.88
2019-01-15T12:47:29.776Z,3.95
2019-01-15T12:50:19.727Z,3.93
2019-01-15T12:53:09.061Z,3.93
2019-01-15T12:56:01.436Z,4.03
2019-01-15T12:59:08.672Z,3.94
2019-01-15T13:01:54.052Z,4.07
2019-01-15T13:04:41.919Z,3.97
2019-01-15T13:07:46.464Z,4.08
2019-01-15T13:10:34.341Z,4.08
2019-01-15T13:13:22.137Z,4.12
2019-01-15T13:16:14.057Z,4.08
2019-01-15T13:19:02.151Z,4.08
2019-01-15T13:21:54.166Z,4.12
2019-01-15T13:24:42.321Z,4.10
2019-01-15T13:27:34.464Z,4.04
2019-01-15T13:30:37.593Z,4.13
2019-01-15T13:33:25.624Z,4.14
2019-01-15T13:36:20.288Z,4.31
2019-01-15T13:39:12.199Z,4.13
2019-01-15T13:42:00.055Z,4.25
2019-01-15T13:44:49.337Z,4.38
2019-01-15T13:47:31.522Z,4.38
2019-01-15T13:50:14.034Z,4.38
2019-01-15T13:53:13.676Z,4.38
2019-01-15T13:56:02.318Z,4.31
2019-01-15T13:58:54.762Z,4.34
2019-01-15T14:01:52.839Z,4.34
2019-01-15T14:04:42.255Z,4.36
2019-01-15T14:07:31.628Z,4.36
2019-01-15T14:10:27.782Z,4.31
2019-01-15T14:13:17.125Z,4.31
2019-01-15T14:16:12.291Z,4.37
2019-01-15T14:18:59.409Z,4.25
2019-01-15T14:21:47.192Z,4.25
2019-01-15T14:24:27.232Z,4.25
2019-01-15T14:27:15.277Z,4.23
2019-01-15T14:30:07.692Z,4.23
2019-01-15T14:33:06.302Z,4.25
2019-01-15T14:35:57.562Z,4.30
2019-01-15T14:38:49.217Z,4.30
2019-01-15T14:41:53.682Z,4.25
2019-01-15T14:44:38.876Z,4.25
2019-01-15T14:47:32.886Z,4.25
2019-01-15T14:50:20.921Z,4.28
2019-01-15T14:53:25.318Z,4.28
2019-01-15T14:56:26.537Z,4.28
2019-01-15T14:59:09.066Z,4.32
2019-01-15T15:02:13.382Z,4.32
2019-01-15T15:05:01.236Z,4.33
2019-01-15T15:07:49.180Z,4.31
2019-01-15T15:10:38.520Z,4.31
2019-01-15T15:13:26.509Z,4.33
2019-01-15T15:16:14.160Z,4.26
2019-01-15T15:18:56.721Z,4.26
2019-01-15T15:21:48.955Z,4.26
2019-01-15T15:24:39.058Z,4.26
2019-01-15T15:27:46.638Z,4.23
2019-01-15T15:30:35.246Z,4.23
2019-01-15T15:33:35.546Z,4.22
2019-01-15T15:36:27.696Z,4.24
2019-01-15T15:39:15.393Z,4.21
2019-01-15T15:42:22.782Z,4.21
2019-01-15T15:45:03.467Z,4.24
2019-01-15T15:47:51.338Z,4.29
2019-01-15T15:50:39.258Z,4.31
2019-01-15T15:53:22.024Z,4.31
2019-01-15T15:56:11.298Z,4.38
2019-01-15T15:59:08.722Z,4.38
2019-01-15T16:01:56.549Z,4.49
2019-01-15T16:04:49.586Z,4.49
2019-01-15T16:07:50.654Z,4.57
2019-01-15T16:10:39.186Z,4.55
2019-01-15T16:13:31.381Z,4.55
2019-01-15T16:16:19.269Z,4.57
2019-01-15T16:19:17.337Z,4.62
2019-01-15T16:21:57.119Z,4.62
2019-01-15T16:24:44.913Z,4.66
2019-01-15T16:27:40.106Z,4.65
2019-01-15T16:30:36.474Z,4.65
2019-01-15T16:33:31.575Z,4.65
2019-01-15T16:36:33.015Z,4.70
2019-01-15T16:39:17.368Z,4.76
2019-01-15T16:41:55.897Z,4.76
2019-01-15T16:44:39.755Z,4.73
2019-01-15T16:47:27.505Z,4.72
2019-01-15T16:50:12.949Z,4.80
2019-01-15T16:53:00.938Z,4.80
2019-01-15T16:55:48.630Z,4.74
2019-01-15T16:58:41.042Z,4.78
2019-01-15T17:01:24.656Z,4.75
2019-01-15T17:04:11.485Z,4.84
2019-01-15T17:06:59.481Z,4.82
2019-01-15T17:09:45.423Z,4.76
2019-01-15T17:12:43.939Z,4.76
2019-01-15T17:15:39.086Z,4.71
2019-01-15T17:18:17.542Z,4.76
2019-01-15T17:21:09.864Z,4.77
2019-01-15T17:23:47.015Z,4.81
2019-01-15T17:26:35.956Z,4.73
2019-01-15T17:29:15.133Z,4.76
2019-01-15T17:32:05.196Z,4.76
2019-01-15T17:34:43.679Z,4.76
2019-01-15T17:37:31.604Z,4.76
2019-01-15T17:40:12.739Z,4.80
2019-01-15T17:43:03.196Z,4.78
2019-01-15T17:46:04.791Z,4.78
2019-01-15T17:48:56.990Z,4.80
2019-01-15T17:51:58.760Z,4.86
2019-01-15T17:54:46.438Z,4.84
2019-01-15T17:57:47.607Z,4.86
2019-01-15T18:00:43.155Z,4.89
2019-01-15T18:03:32.473Z,4.86
2019-01-15T18:06:24.384Z,4.87
2019-01-15T18:09:28.515Z,4.81
2019-01-15T18:12:23.855Z,4.86
2019-01-15T18:15:11.331Z,4.85
2019-01-15T18:17:53.873Z,4.85
2019-01-15T18:20:49.118Z,4.88
2019-01-15T18:23:36.529Z,4.89
2019-01-15T18:26:37.537Z,4.88
2019-01-15T18:29:32.789Z,4.88
2019-01-15T18:32:28.283Z,4.88
2019-01-15T18:35:16.075Z,4.90
2019-01-15T18:38:01.196Z,4.92
2019-01-15T18:40:49.118Z,4.92
2019-01-15T18:43:47.291Z,4.89
2019-01-15T18:46:36.576Z,4.95
2019-01-15T18:49:24.227Z,4.94
2019-01-15T18:52:22.579Z,4.88
2019-01-15T18:55:17.664Z,4.81
2019-01-15T18:58:05.467Z,4.85
2019-01-15T19:00:57.638Z,4.86
2019-01-15T19:03:49.890Z,4.85
2019-01-15T19:06:50.060Z,4.77
2019-01-15T19:09:42.371Z,4.77
2019-01-15T19:12:49.788Z,4.76
2019-01-15T19:15:41.018Z,4.62
2019-01-15T19:18:22.963Z,4.62
2019-01-15T19:21:15.172Z,4.48
2019-01-15T19:24:13.222Z,4.48
2019-01-15T19:27:02.529Z,4.52
2019-01-15T19:30:04.045Z,4.46
2019-01-15T19:32:53.335Z,4.49
2019-01-15T19:35:52.257Z,4.44
2019-01-15T19:38:44.273Z,4.41
2019-01-15T19:41:33.591Z,4.43
2019-01-15T19:44:40.902Z,4.40
2019-01-15T19:47:34.320Z,4.40
2019-01-15T19:50:27.499Z,4.40
2019-01-15T19:53:14.772Z,4.39
2019-01-15T19:56:14.064Z,4.31
2019-01-15T19:59:03.367Z,4.28
2019-01-15T20:02:07.534Z,4.28
2019-01-15T20:04:59.773Z,4.27
2019-01-15T20:08:07.254Z,4.37
2019-01-15T20:10:50.629Z,4.40
2019-01-15T20:13:39.953Z,4.36
2019-01-15T20:16:29.579Z,4.30
2019-01-15T20:19:17.154Z,4.30
2019-01-15T20:22:09.264Z,4.37
2019-01-15T20:25:01.678Z,4.37
2019-01-15T20:28:02.846Z,4.36
2019-01-15T20:30:47.112Z,4.32
2019-01-15T20:33:39.230Z,4.32
2019-01-15T20:36:26.992Z,4.42
2019-01-15T20:39:17.695Z,4.43
2019-01-15T20:42:05.659Z,4.46
2019-01-15T20:45:00.529Z,4.49
2019-01-15T20:47:58.727Z,4.49
2019-01-15T20:50:53.655Z,4.52
2019-01-15T20:54:00.758Z,4.52
2019-01-15T20:56:58.754Z,4.53
2019-01-15T20:59:51.175Z,4.60
2019-01-15T21:02:38.134Z,4.69
2019-01-15T21:05:27.503Z,4.72
2019-01-15T21:08:17.779Z,4.76
2019-01-15T21:11:06.276Z,4.77
2019-01-15T21:13:53.787Z,4.80
2019-01-15T21:16:58.239Z,4.80
2019-01-15T21:19:56.456Z,4.87
2019-01-15T21:22:49.333Z,4.85
2019-01-15T21:25:50.777Z,4.85
2019-01-15T21:28:37.664Z,4.90
2019-01-15T21:31:29.944Z,5.00
2019-01-15T21:34:25.054Z,5.00
2019-01-15T21:37:20.600Z,4.98
2019-01-15T21:40:24.732Z,5.00
2019-01-15T21:43:03.387Z,5.10
2019-01-15T21:46:10.636Z,5.07
2019-01-15T21:49:12.892Z,5.07
2019-01-15T21:52:02.196Z,5.05
2019-01-15T21:54:54.485Z,5.09
2019-01-15T21:57:42.370Z,5.04
2019-01-15T22:00:44.048Z,5.08
2019-01-15T22:03:21.425Z,5.09
2019-01-15T22:06:09.102Z,5.16
2019-01-15T22:08:56.757Z,5.16
2019-01-15T22:11:47.030Z,5.20
2019-01-15T22:14:42.146Z,5.16
2019-01-15T22:17:37.276Z,5.22
2019-01-15T22:20:22.977Z,5.24
2019-01-15T22:23:18.316Z,5.25
2019-01-15T22:26:16.566Z,5.23
2019-01-15T22:29:08.701Z,5.19
2019-01-15T22:31:55.767Z,5.18
2019-01-15T22:34:43.399Z,5.18
2019-01-15T22:37:27.756Z,5.18
2019-01-15T22:40:32.298Z,5.19
2019-01-15T22:43:27.771Z,5.24
2019-01-15T22:46:19.751Z,5.27
2019-01-15T22:49:07.618Z,5.22
2019-01-15T22:52:05.762Z,5.19
2019-01-15T22:55:01.663Z,5.16
2019-01-15T22:57:53.848Z,5.16
2019-01-15T23:00:45.897Z,5.23
2019-01-15T23:03:40.984Z,5.22
2019-01-15T23:06:28.428Z,5.24
2019-01-15T23:09:26.317Z,5.25
2019-01-15T23:12:14.294Z,5.16
2019-01-15T23:14:58.899Z,5.20
2019-01-15T23:17:46.690Z,5.17
2019-01-15T23:20:38.913Z,5.17
2019-01-15T23:23:40.300Z,5.12
2019-01-15T23:26:33.825Z,5.06
2019-01-15T23:29:31.982Z,5.08
2019-01-15T23:32:16.068Z,5.07
2019-01-15T23:35:05.549Z,5.09
2019-01-15T23:37:47.237Z,5.01
2019-01-15T23:40:48.737Z,5.01
2019-01-15T23:43:39.091Z,5.07
2019-01-15T23:46:27.008Z,5.16
2019-01-15T23:49:22.478Z,5.10
2019-01-15T23:52:17.738Z,5.17
2019-01-15T23:55:07.031Z,5.17
2019-01-15T23:58:08.003Z,5.07
