createdAt,value
2022-09-27T00:07:13.266Z,7
2022-09-27T00:17:13.167Z,1
2022-09-27T00:27:13.252Z,3
2022-09-27T00:37:13.208Z,10
2022-09-27T00:47:13.282Z,0
2022-09-27T00:57:13.196Z,4
2022-09-27T01:07:13.263Z,14
2022-09-27T01:17:13.183Z,9
2022-09-27T01:27:13.254Z,2
2022-09-27T01:37:13.385Z,3
2022-09-27T01:47:13.248Z,0
2022-09-27T01:57:13.375Z,1
2022-09-27T02:07:13.245Z,0
2022-09-27T02:17:13.369Z,0
2022-09-27T02:27:13.267Z,0
2022-09-27T02:37:13.364Z,0
2022-09-27T02:47:13.235Z,0
2022-09-27T02:57:13.362Z,6
2022-09-27T03:07:13.444Z,5
2022-09-27T03:17:13.435Z,2
2022-09-27T03:27:13.430Z,1
2022-09-27T03:37:13.366Z,2
2022-09-27T03:47:13.431Z,0
2022-09-27T03:57:13.346Z,0
2022-09-27T04:07:13.448Z,0
2022-09-27T04:17:13.533Z,1
2022-09-27T04:27:13.488Z,0
2022-09-27T04:37:13.409Z,0
2022-09-27T04:47:13.488Z,0
2022-09-27T04:57:13.404Z,0
2022-09-27T05:07:13.473Z,2
2022-09-27T05:17:13.600Z,3
2022-09-27T05:27:13.469Z,6
2022-09-27T05:37:13.608Z,4
2022-09-27T05:47:13.472Z,4
2022-09-27T05:57:13.586Z,3
2022-09-27T06:07:13.451Z,11
2022-09-27T06:17:13.589Z,4
2022-09-27T06:27:13.464Z,9
2022-09-27T06:37:13.599Z,15
2022-09-27T06:47:13.652Z,2
2022-09-27T06:57:13.596Z,4
2022-09-27T07:07:13.648Z,6
2022-09-27T07:17:13.585Z,0
2022-09-27T07:27:13.652Z,2
2022-09-27T07:37:13.571Z,0
2022-09-27T07:47:13.637Z,2
2022-09-27T07:57:13.762Z,0
2022-09-27T08:07:14.443Z,1
2022-09-27T08:17:13.769Z,4
2022-09-27T08:27:13.638Z,2
2022-09-27T08:37:13.750Z,7
2022-09-27T08:47:13.616Z,1
2022-09-27T08:57:13.752Z,2
2022-09-27T09:07:14.077Z,11
2022-09-27T09:17:13.766Z,2
2022-09-27T09:27:13.831Z,2
2022-09-27T09:37:13.749Z,3
2022-09-27T09:47:13.822Z,1
2022-09-27T09:57:13.764Z,0
2022-09-27T10:07:13.827Z,0
2022-09-27T10:17:13.743Z,0
2022-09-27T10:27:13.814Z,0
2022-09-27T10:37:13.748Z,0
2022-09-27T10:47:13.820Z,0
2022-09-27T10:57:13.938Z,5
2022-09-27T11:07:13.802Z,8
2022-09-27T11:17:13.930Z,1
2022-09-27T11:27:13.800Z,0
2022-09-27T11:37:13.921Z,7
2022-09-27T11:47:13.959Z,4
2022-09-27T11:57:13.964Z,2
2022-09-27T12:07:14.031Z,3
2022-09-27T12:17:13.950Z,6
2022-09-27T12:27:13.987Z,8
2022-09-27T12:37:13.959Z,15
2022-09-27T12:47:14.044Z,9
2022-09-27T12:57:17.927Z,12
2022-09-27T13:07:13.979Z,14
2022-09-27T13:17:13.980Z,9
2022-09-27T13:27:13.999Z,12
2022-09-27T13:37:14.283Z,15
2022-09-27T13:47:14.037Z,15
2022-09-27T13:57:14.088Z,14
2022-09-27T14:07:13.959Z,21
2022-09-27T14:17:14.089Z,24
2022-09-27T14:27:13.966Z,21
2022-09-27T14:37:14.086Z,11
2022-09-27T14:47:13.957Z,13
2022-09-27T14:57:14.071Z,19
2022-09-27T15:07:14.154Z,11
2022-09-27T15:17:14.093Z,12
2022-09-27T15:27:14.146Z,12
2022-09-27T15:37:14.146Z,12
2022-09-27T15:47:14.152Z,17
2022-09-27T15:57:14.176Z,12
2022-09-27T16:07:14.140Z,14
2022-09-27T16:17:14.265Z,8
2022-09-27T16:27:14.131Z,15
2022-09-27T16:37:14.256Z,9
2022-09-27T16:47:14.269Z,7
2022-09-27T16:57:14.268Z,18
2022-09-27T17:07:14.129Z,7
2022-09-27T17:17:14.290Z,8
2022-09-27T17:27:14.112Z,6
2022-09-27T17:37:14.243Z,2
2022-09-27T17:47:14.322Z,10
2022-09-27T17:57:14.246Z,3
2022-09-27T18:07:14.311Z,15
2022-09-27T18:17:14.229Z,6
2022-09-27T18:27:14.306Z,5
2022-09-27T18:37:14.241Z,2
2022-09-27T18:47:14.392Z,2
2022-09-27T18:57:14.431Z,0
2022-09-27T19:07:14.541Z,0
2022-09-27T19:17:14.437Z,2
2022-09-27T19:27:14.286Z,1
2022-09-27T19:37:14.424Z,2
2022-09-27T19:47:14.323Z,5
2022-09-27T19:57:14.409Z,1
2022-09-27T20:07:14.329Z,1
2022-09-27T20:17:14.410Z,2
2022-09-27T20:27:14.482Z,0
2022-09-27T20:37:14.450Z,1
2022-09-27T20:47:14.473Z,0
2022-09-27T20:57:14.461Z,0
2022-09-27T21:07:14.475Z,1
2022-09-27T21:17:14.386Z,0
2022-09-27T21:27:14.629Z,2
2022-09-27T21:37:14.388Z,0
2022-09-27T21:47:14.522Z,0
2022-09-27T21:57:14.475Z,0
2022-09-27T22:07:14.503Z,0
2022-09-27T22:17:14.677Z,0
2022-09-27T22:27:14.583Z,0
2022-09-27T22:37:14.693Z,0
2022-09-27T22:47:14.512Z,0
2022-09-27T22:57:14.626Z,0
2022-09-27T23:07:14.673Z,0
2022-09-27T23:17:14.612Z,0
2022-09-27T23:27:14.484Z,0
2022-09-27T23:37:14.607Z,0
2022-09-27T23:47:14.683Z,0
2022-09-27T23:57:14.605Z,0
