createdAt,value
2023-05-25T00:01:26.408Z,12.80
2023-05-25T00:06:30.043Z,12.80
2023-05-25T00:11:32.273Z,12.80
2023-05-25T00:16:37.634Z,12.80
2023-05-25T00:21:40.118Z,12.70
2023-05-25T00:26:42.421Z,12.60
2023-05-25T00:31:45.979Z,12.60
2023-05-25T00:36:51.201Z,12.50
2023-05-25T00:41:55.958Z,12.40
2023-05-25T00:46:58.406Z,12.40
2023-05-25T00:52:00.901Z,12.30
2023-05-25T00:57:06.699Z,12.20
2023-05-25T01:02:16.357Z,12.10
2023-05-25T01:07:28.574Z,12.00
2023-05-25T01:12:36.103Z,12.00
2023-05-25T01:17:38.661Z,11.90
2023-05-25T01:22:54.171Z,11.90
2023-05-25T01:28:11.742Z,11.90
2023-05-25T01:33:16.187Z,11.80
2023-05-25T01:38:18.418Z,11.80
2023-05-25T01:43:20.766Z,11.70
2023-05-25T01:48:35.815Z,11.70
2023-05-25T01:53:48.843Z,11.60
2023-05-25T01:58:52.804Z,11.50
2023-05-25T02:03:55.524Z,11.40
2023-05-25T02:08:57.695Z,11.30
2023-05-25T02:14:00.705Z,11.30
2023-05-25T02:19:03.821Z,11.30
2023-05-25T02:24:06.629Z,11.20
2023-05-25T02:29:08.850Z,11.20
2023-05-25T02:34:11.853Z,11.20
2023-05-25T02:39:14.346Z,11.10
2023-05-25T02:44:17.485Z,11.10
2023-05-25T02:49:19.738Z,11.00
2023-05-25T02:54:22.900Z,11.00
2023-05-25T02:59:25.156Z,11.00
2023-05-25T03:04:27.638Z,10.90
2023-05-25T03:09:29.882Z,10.90
2023-05-25T03:14:32.202Z,10.80
2023-05-25T03:19:39.219Z,10.70
2023-05-25T03:24:45.160Z,10.70
2023-05-25T03:29:50.369Z,10.60
2023-05-25T03:34:52.750Z,10.60
2023-05-25T03:39:54.968Z,10.50
2023-05-25T03:44:57.337Z,10.60
2023-05-25T03:49:59.689Z,10.60
2023-05-25T03:55:02.129Z,10.50
2023-05-25T04:00:05.407Z,10.50
2023-05-25T04:05:14.836Z,10.40
2023-05-25T04:10:17.097Z,10.40
2023-05-25T04:15:19.319Z,10.40
2023-05-25T04:20:31.682Z,10.30
2023-05-25T04:25:33.908Z,10.20
2023-05-25T04:30:36.322Z,10.20
2023-05-25T04:35:50.679Z,10.00
2023-05-25T04:40:54.274Z,10.00
2023-05-25T04:45:57.965Z,10.10
2023-05-25T04:51:03.272Z,10.00
2023-05-25T04:56:07.161Z,10.00
2023-05-25T05:01:09.829Z,10.10
2023-05-25T05:06:12.290Z,10.10
2023-05-25T05:11:14.624Z,10.20
2023-05-25T05:16:17.057Z,10.20
2023-05-25T05:21:21.323Z,10.20
2023-05-25T05:26:25.278Z,10.20
2023-05-25T05:31:29.571Z,10.30
2023-05-25T05:36:45.179Z,10.30
2023-05-25T05:41:56.199Z,10.30
2023-05-25T05:47:02.109Z,10.40
2023-05-25T05:52:06.842Z,10.40
2023-05-25T05:57:09.448Z,10.40
2023-05-25T06:02:11.744Z,10.50
2023-05-25T06:07:14.117Z,10.70
2023-05-25T06:12:16.716Z,10.70
2023-05-25T06:17:19.610Z,10.80
2023-05-25T06:22:22.760Z,11.00
2023-05-25T06:27:27.857Z,11.10
2023-05-25T06:32:30.282Z,11.30
2023-05-25T06:37:38.090Z,11.40
2023-05-25T06:42:42.355Z,11.60
2023-05-25T06:48:03.695Z,12.00
2023-05-25T06:53:06.472Z,12.30
2023-05-25T06:58:08.748Z,12.50
2023-05-25T07:03:11.076Z,12.70
2023-05-25T07:08:13.322Z,13.00
2023-05-25T07:13:15.578Z,13.20
2023-05-25T07:18:17.761Z,13.40
2023-05-25T07:23:19.986Z,13.40
2023-05-25T07:28:22.181Z,13.40
2023-05-25T07:33:24.368Z,13.30
2023-05-25T07:38:26.630Z,13.40
2023-05-25T07:43:28.917Z,13.50
2023-05-25T07:48:31.226Z,13.60
2023-05-25T07:53:33.362Z,13.90
2023-05-25T07:58:35.535Z,14.20
2023-05-25T08:03:48.895Z,14.40
2023-05-25T08:08:52.135Z,14.50
2023-05-25T08:13:54.405Z,14.80
2023-05-25T08:18:56.799Z,15.00
2023-05-25T08:23:59.002Z,15.20
2023-05-25T08:29:02.532Z,15.40
2023-05-25T08:34:04.768Z,15.60
2023-05-25T08:39:08.381Z,15.80
2023-05-25T08:44:11.204Z,16.00
2023-05-25T08:49:15.900Z,16.20
2023-05-25T08:54:20.441Z,16.30
2023-05-25T08:59:45.884Z,16.50
2023-05-25T09:04:48.077Z,16.60
2023-05-25T09:09:51.643Z,16.90
2023-05-25T09:14:54.199Z,16.80
2023-05-25T09:19:57.045Z,16.80
2023-05-25T09:24:59.688Z,17.10
2023-05-25T09:30:02.424Z,17.10
2023-05-25T09:35:09.511Z,17.10
2023-05-25T09:40:11.885Z,17.30
2023-05-25T09:45:14.222Z,17.40
2023-05-25T09:50:18.092Z,17.40
2023-05-25T09:55:20.673Z,17.50
2023-05-25T10:00:24.743Z,17.70
2023-05-25T10:05:27.177Z,17.90
2023-05-25T10:10:30.222Z,17.90
2023-05-25T10:15:33.064Z,17.60
2023-05-25T10:20:35.662Z,17.80
2023-05-25T10:26:00.507Z,17.80
2023-05-25T10:31:03.673Z,18.00
2023-05-25T10:36:10.831Z,17.90
2023-05-25T10:41:16.122Z,17.90
2023-05-25T10:46:19.300Z,17.80
2023-05-25T10:51:22.230Z,18.00
2023-05-25T10:56:24.390Z,18.40
2023-05-25T11:01:27.137Z,18.20
2023-05-25T11:06:40.485Z,18.20
2023-05-25T11:11:42.733Z,18.40
2023-05-25T11:17:04.119Z,18.30
2023-05-25T11:22:32.371Z,18.60
2023-05-25T11:27:46.398Z,18.80
2023-05-25T11:32:51.534Z,19.10
2023-05-25T11:37:53.833Z,19.10
2023-05-25T11:43:00.729Z,18.90
2023-05-25T11:48:05.843Z,18.90
2023-05-25T11:53:08.218Z,19.20
2023-05-25T11:58:10.390Z,19.40
2023-05-25T12:03:30.506Z,19.40
2023-05-25T12:08:34.024Z,19.20
2023-05-25T12:13:36.281Z,19.60
2023-05-25T12:18:38.559Z,19.70
2023-05-25T12:23:41.159Z,19.60
2023-05-25T12:29:01.436Z,19.80
2023-05-25T12:34:14.143Z,19.80
2023-05-25T12:39:29.327Z,20.20
2023-05-25T12:44:36.557Z,20.10
2023-05-25T12:49:39.913Z,20.20
2023-05-25T12:54:46.139Z,20.00
2023-05-25T12:59:56.246Z,19.90
2023-05-25T13:04:58.515Z,19.80
2023-05-25T13:10:00.855Z,19.40
2023-05-25T13:15:03.235Z,19.60
2023-05-25T13:20:06.101Z,19.60
2023-05-25T13:25:09.686Z,19.50
2023-05-25T13:30:12.659Z,19.90
2023-05-25T13:35:37.932Z,20.10
2023-05-25T13:40:40.330Z,19.80
2023-05-25T13:45:43.020Z,19.50
2023-05-25T13:50:45.644Z,19.40
2023-05-25T13:55:48.818Z,19.10
2023-05-25T14:00:51.288Z,19.50
2023-05-25T14:05:53.952Z,19.40
2023-05-25T14:10:56.258Z,19.90
2023-05-25T14:15:58.493Z,19.60
2023-05-25T14:21:00.816Z,19.40
2023-05-25T14:26:03.121Z,19.40
2023-05-25T14:31:05.369Z,19.50
2023-05-25T14:36:07.890Z,19.90
2023-05-25T14:41:10.057Z,19.70
2023-05-25T14:46:12.238Z,19.60
2023-05-25T14:51:14.526Z,19.30
2023-05-25T14:56:20.053Z,19.60
2023-05-25T15:01:25.094Z,19.60
2023-05-25T15:06:27.585Z,19.20
2023-05-25T15:11:29.722Z,19.50
2023-05-25T15:16:31.949Z,19.50
2023-05-25T15:21:34.391Z,19.40
2023-05-25T15:26:36.592Z,19.10
2023-05-25T15:31:38.788Z,19.20
2023-05-25T15:36:41.020Z,19.50
2023-05-25T15:41:43.215Z,19.40
2023-05-25T15:46:45.573Z,19.30
2023-05-25T15:51:47.780Z,19.90
2023-05-25T15:56:50.024Z,20.00
2023-05-25T16:01:52.441Z,19.00
2023-05-25T16:06:54.669Z,18.90
2023-05-25T16:11:56.939Z,18.40
2023-05-25T16:16:59.088Z,18.70
2023-05-25T16:22:01.455Z,19.80
2023-05-25T16:27:03.729Z,19.30
2023-05-25T16:32:06.915Z,18.80
2023-05-25T16:37:09.099Z,19.10
2023-05-25T16:42:11.232Z,18.90
2023-05-25T16:47:13.398Z,18.50
2023-05-25T16:52:15.512Z,18.60
2023-05-25T16:57:17.769Z,18.40
2023-05-25T17:02:19.988Z,18.80
2023-05-25T17:07:22.283Z,18.90
2023-05-25T17:12:24.473Z,19.10
2023-05-25T17:17:28.105Z,18.90
2023-05-25T17:22:30.746Z,19.00
2023-05-25T17:27:34.054Z,19.10
2023-05-25T17:32:36.267Z,18.90
2023-05-25T17:37:38.500Z,19.00
2023-05-25T17:42:40.709Z,19.10
2023-05-25T17:47:42.876Z,18.80
2023-05-25T17:52:45.124Z,18.80
2023-05-25T17:57:47.395Z,19.00
2023-05-25T18:02:52.852Z,18.80
2023-05-25T18:07:55.135Z,18.80
2023-05-25T18:12:57.298Z,19.10
2023-05-25T18:18:00.775Z,18.80
2023-05-25T18:23:05.002Z,18.50
2023-05-25T18:28:07.252Z,18.80
2023-05-25T18:33:10.667Z,18.70
2023-05-25T18:38:13.087Z,18.60
2023-05-25T18:43:15.387Z,18.40
2023-05-25T18:48:18.929Z,18.40
2023-05-25T18:53:21.389Z,18.10
2023-05-25T18:58:23.674Z,17.90
2023-05-25T19:03:26.865Z,17.70
2023-05-25T19:08:29.135Z,17.60
2023-05-25T19:13:31.309Z,17.50
2023-05-25T19:18:33.408Z,17.30
2023-05-25T19:23:35.640Z,17.20
2023-05-25T19:28:37.789Z,17.10
2023-05-25T19:33:40.020Z,17.00
2023-05-25T19:38:42.554Z,16.60
2023-05-25T19:43:44.971Z,16.40
2023-05-25T19:48:47.213Z,16.10
2023-05-25T19:53:51.476Z,15.90
2023-05-25T19:58:53.710Z,15.80
2023-05-25T20:03:55.861Z,15.70
2023-05-25T20:08:58.094Z,15.70
2023-05-25T20:14:00.214Z,15.60
2023-05-25T20:19:02.967Z,15.40
2023-05-25T20:24:05.113Z,15.30
2023-05-25T20:29:07.340Z,15.10
2023-05-25T20:34:09.535Z,15.00
2023-05-25T20:39:11.762Z,14.90
2023-05-25T20:44:14.216Z,14.80
2023-05-25T20:49:16.390Z,14.70
2023-05-25T20:54:18.572Z,14.50
2023-05-25T20:59:21.971Z,14.50
2023-05-25T21:04:24.134Z,14.40
2023-05-25T21:09:26.471Z,14.30
2023-05-25T21:14:28.695Z,14.20
2023-05-25T21:19:31.147Z,14.20
2023-05-25T21:24:33.368Z,14.10
2023-05-25T21:29:35.698Z,14.10
2023-05-25T21:34:37.816Z,13.90
2023-05-25T21:39:39.920Z,13.80
2023-05-25T21:44:42.154Z,13.80
2023-05-25T21:49:44.338Z,13.80
2023-05-25T21:54:53.950Z,13.70
2023-05-25T21:59:56.059Z,13.70
2023-05-25T22:04:58.196Z,13.60
2023-05-25T22:10:00.611Z,13.50
2023-05-25T22:15:02.762Z,13.40
2023-05-25T22:20:08.355Z,13.50
2023-05-25T22:25:11.241Z,13.40
2023-05-25T22:30:13.457Z,13.40
2023-05-25T22:35:15.766Z,13.50
2023-05-25T22:40:17.957Z,13.50
2023-05-25T22:45:21.423Z,13.50
2023-05-25T22:50:23.633Z,13.30
2023-05-25T22:55:25.913Z,13.40
2023-05-25T23:00:28.088Z,13.40
2023-05-25T23:05:30.336Z,13.40
2023-05-25T23:10:32.552Z,13.30
2023-05-25T23:15:39.313Z,13.30
2023-05-25T23:20:41.908Z,13.40
2023-05-25T23:25:45.596Z,13.20
2023-05-25T23:30:47.891Z,13.00
2023-05-25T23:35:50.033Z,12.90
2023-05-25T23:40:52.282Z,12.80
2023-05-25T23:45:54.476Z,12.80
2023-05-25T23:50:56.734Z,12.70
2023-05-25T23:55:58.888Z,12.70
