createdAt,value
2023-02-08T00:01:33.164Z,63.73
2023-02-08T00:04:02.326Z,63.69
2023-02-08T00:06:31.822Z,63.90
2023-02-08T00:09:01.642Z,64.27
2023-02-08T00:11:30.811Z,63.77
2023-02-08T00:14:00.217Z,64.19
2023-02-08T00:16:29.861Z,64.03
2023-02-08T00:18:59.363Z,64.10
2023-02-08T00:21:27.725Z,63.82
2023-02-08T00:23:57.518Z,63.63
2023-02-08T00:26:26.805Z,63.71
2023-02-08T00:28:56.154Z,63.92
2023-02-08T00:31:24.695Z,63.70
2023-02-08T00:33:54.034Z,63.82
2023-02-08T00:36:22.889Z,63.88
2023-02-08T00:38:52.116Z,63.85
2023-02-08T00:41:23.889Z,63.79
2023-02-08T00:43:54.221Z,63.78
2023-02-08T00:46:23.964Z,63.94
2023-02-08T00:48:53.399Z,63.86
2023-02-08T00:51:22.644Z,64.00
2023-02-08T00:53:52.369Z,63.95
2023-02-08T00:56:21.486Z,63.84
2023-02-08T00:58:50.770Z,63.70
2023-02-08T04:02:20.761Z,63.24
2023-02-08T04:04:52.224Z,63.12
2023-02-08T04:07:21.848Z,63.00
2023-02-08T04:09:51.135Z,62.99
2023-02-08T04:12:20.270Z,63.08
2023-02-08T04:14:49.397Z,63.10
2023-02-08T04:17:18.839Z,63.03
2023-02-08T04:19:48.026Z,63.18
2023-02-08T04:22:17.454Z,63.16
2023-02-08T04:24:46.570Z,63.24
2023-02-08T04:27:16.028Z,63.24
2023-02-08T04:29:44.974Z,63.22
2023-02-08T04:32:14.259Z,63.30
2023-02-08T04:34:43.525Z,63.36
2023-02-08T04:37:12.865Z,63.39
2023-02-08T04:39:41.709Z,63.31
2023-02-08T04:42:10.725Z,63.36
2023-02-08T04:44:39.841Z,63.41
2023-02-08T04:47:08.786Z,63.34
2023-02-08T04:49:38.113Z,63.26
2023-02-08T04:52:06.653Z,63.31
2023-02-08T04:54:36.246Z,63.29
2023-02-08T04:57:05.278Z,63.45
2023-02-08T04:59:33.541Z,63.31
2023-02-08T05:02:02.498Z,63.30
2023-02-08T05:04:32.042Z,63.36
2023-02-08T05:07:01.029Z,63.12
2023-02-08T05:09:30.216Z,63.23
2023-02-08T05:11:59.518Z,63.13
2023-02-08T05:14:28.345Z,62.99
2023-02-08T05:16:57.678Z,63.35
2023-02-08T05:19:27.550Z,63.54
2023-02-08T05:21:56.478Z,63.62
2023-02-08T05:24:25.577Z,63.43
2023-02-08T05:26:54.648Z,63.49
2023-02-08T05:29:24.027Z,63.35
2023-02-08T05:31:53.405Z,63.58
2023-02-08T05:34:22.790Z,63.71
2023-02-08T05:36:51.113Z,63.62
2023-02-08T05:39:20.484Z,63.64
2023-02-08T05:41:49.660Z,63.32
2023-02-08T05:44:18.156Z,63.32
2023-02-08T05:46:47.212Z,63.19
2023-02-08T05:49:16.132Z,63.06
2023-02-08T05:51:45.492Z,63.09
2023-02-08T05:54:14.757Z,63.42
2023-02-08T05:56:44.556Z,63.45
2023-02-08T05:59:13.413Z,63.42
2023-02-08T06:01:42.703Z,63.50
2023-02-08T06:04:11.315Z,63.42
2023-02-08T06:06:40.234Z,63.21
2023-02-08T06:09:09.529Z,63.27
2023-02-08T06:11:38.691Z,63.32
2023-02-08T06:14:07.827Z,63.36
2023-02-08T06:16:36.238Z,63.31
2023-02-08T06:19:04.975Z,63.33
2023-02-08T06:21:34.017Z,63.21
2023-02-08T06:24:04.474Z,63.25
2023-02-08T06:26:34.347Z,63.26
2023-02-08T06:29:04.225Z,63.29
2023-02-08T06:31:33.115Z,63.41
2023-02-08T06:34:02.840Z,63.48
2023-02-08T06:36:31.910Z,63.51
2023-02-08T06:39:00.227Z,63.50
2023-02-08T06:41:28.660Z,63.41
2023-02-08T06:43:59.723Z,63.49
2023-02-08T06:46:29.140Z,63.59
2023-02-08T06:49:00.102Z,63.61
2023-02-08T06:51:29.575Z,63.46
2023-02-08T06:53:59.029Z,63.52
2023-02-08T06:56:28.143Z,63.36
2023-02-08T06:58:57.922Z,63.53
2023-02-08T07:01:27.274Z,63.58
2023-02-08T07:03:56.641Z,63.58
2023-02-08T07:06:25.806Z,63.43
2023-02-08T07:08:57.668Z,63.54
2023-02-08T07:11:26.593Z,63.61
2023-02-08T07:13:56.060Z,63.64
2023-02-08T07:16:25.314Z,63.60
2023-02-08T07:18:54.613Z,63.68
2023-02-08T07:21:26.186Z,63.58
2023-02-08T07:23:55.159Z,63.82
2023-02-08T07:26:24.606Z,63.94
2023-02-08T07:28:53.415Z,63.96
2023-02-08T07:31:22.378Z,63.68
2023-02-08T07:33:51.961Z,63.43
2023-02-08T07:36:21.126Z,63.38
2023-02-08T07:38:49.358Z,63.33
2023-02-08T07:41:18.642Z,63.39
2023-02-08T07:43:47.395Z,63.46
2023-02-08T07:46:19.508Z,63.60
2023-02-08T07:48:53.111Z,63.36
2023-02-08T07:51:21.341Z,63.30
2023-02-08T07:53:51.331Z,63.33
2023-02-08T07:56:20.982Z,63.34
2023-02-08T07:58:49.829Z,63.23
2023-02-08T08:01:22.565Z,63.50
2023-02-08T08:03:52.899Z,63.90
2023-02-08T08:06:23.585Z,63.94
2023-02-08T08:08:52.748Z,63.79
2023-02-08T08:11:22.922Z,63.46
2023-02-08T08:13:52.698Z,63.44
2023-02-08T08:16:22.036Z,63.43
2023-02-08T08:18:51.367Z,63.62
2023-02-08T08:21:19.575Z,63.35
2023-02-08T08:23:48.752Z,63.22
2023-02-08T08:26:20.238Z,63.24
2023-02-08T08:28:49.974Z,63.01
2023-02-08T08:31:21.445Z,63.20
2023-02-08T08:33:51.382Z,63.06
2023-02-08T08:36:20.746Z,62.88
2023-02-08T08:38:50.025Z,62.91
2023-02-08T08:41:19.257Z,62.89
2023-02-08T08:43:49.402Z,63.10
2023-02-08T08:46:18.483Z,63.07
2023-02-08T08:48:47.682Z,63.10
2023-02-08T08:51:16.773Z,63.05
2023-02-08T08:53:45.872Z,62.77
2023-02-08T08:56:15.095Z,62.80
2023-02-08T08:58:44.581Z,62.76
2023-02-08T09:01:14.578Z,62.99
2023-02-08T09:03:44.035Z,63.17
2023-02-08T09:06:13.251Z,63.04
2023-02-08T09:08:42.182Z,63.20
2023-02-08T09:11:13.280Z,62.93
2023-02-08T09:13:43.220Z,63.21
2023-02-08T09:16:18.268Z,63.10
2023-02-08T09:18:47.894Z,63.06
2023-02-08T09:21:19.262Z,63.13
2023-02-08T09:23:48.842Z,63.09
2023-02-08T09:26:19.831Z,63.11
2023-02-08T09:28:49.330Z,63.17
2023-02-08T09:31:21.597Z,63.11
2023-02-08T09:33:52.319Z,63.07
2023-02-08T09:36:23.026Z,63.06
2023-02-08T09:39:01.237Z,62.82
2023-02-08T09:41:53.681Z,62.99
2023-02-08T09:44:40.144Z,62.73
2023-02-08T09:47:24.631Z,62.50
2023-02-08T09:50:16.124Z,62.82
2023-02-08T09:52:55.898Z,62.57
2023-02-08T09:55:31.603Z,62.68
2023-02-08T09:58:05.158Z,62.66
2023-02-08T10:00:46.366Z,62.94
2023-02-08T10:03:38.057Z,62.61
2023-02-08T10:06:13.926Z,62.33
2023-02-08T10:08:51.354Z,62.37
2023-02-08T10:11:49.402Z,62.38
2023-02-08T10:14:56.017Z,62.40
2023-02-08T10:17:49.710Z,62.60
2023-02-08T10:20:26.445Z,62.43
2023-02-08T10:23:28.073Z,62.69
2023-02-08T10:26:27.117Z,62.51
2023-02-08T10:29:11.637Z,62.26
2023-02-08T10:32:06.412Z,62.38
2023-02-08T10:34:48.579Z,62.53
2023-02-08T10:37:25.817Z,62.10
2023-02-08T10:39:57.292Z,62.43
2023-02-08T10:42:30.336Z,62.39
2023-02-08T10:45:24.295Z,62.22
2023-02-08T10:47:57.935Z,62.21
2023-02-08T10:50:38.092Z,61.88
2023-02-08T10:53:11.458Z,61.89
2023-02-08T10:55:43.919Z,61.87
2023-02-08T10:58:28.971Z,61.89
2023-02-08T11:01:00.259Z,61.72
2023-02-08T11:03:30.885Z,61.88
2023-02-08T11:06:00.291Z,61.73
2023-02-08T11:08:29.624Z,61.90
2023-02-08T11:11:09.622Z,61.78
2023-02-08T11:13:43.470Z,62.05
2023-02-08T11:16:24.802Z,62.19
2023-02-08T11:18:59.723Z,61.84
2023-02-08T11:21:35.472Z,62.00
2023-02-08T11:24:27.951Z,61.94
2023-02-08T11:26:57.365Z,61.83
2023-02-08T11:29:29.766Z,61.91
2023-02-08T11:32:02.714Z,62.15
2023-02-08T11:34:34.934Z,62.10
2023-02-08T11:37:14.726Z,62.15
2023-02-08T11:40:00.559Z,62.18
2023-02-08T11:42:35.931Z,62.22
2023-02-08T11:45:06.491Z,62.03
2023-02-08T11:47:37.974Z,61.99
2023-02-08T11:50:09.476Z,61.80
2023-02-08T11:52:46.796Z,61.90
2023-02-08T11:55:28.202Z,61.97
2023-02-08T11:58:17.222Z,61.83
2023-02-08T12:01:03.521Z,62.10
2023-02-08T12:03:41.301Z,61.84
2023-02-08T12:06:31.761Z,62.04
2023-02-08T12:09:31.514Z,61.92
2023-02-08T12:12:19.585Z,61.81
2023-02-08T12:14:48.823Z,61.80
2023-02-08T12:17:40.006Z,61.53
2023-02-08T12:20:37.409Z,61.89
2023-02-08T12:23:25.456Z,61.82
2023-02-08T12:26:37.577Z,61.67
2023-02-08T12:29:49.722Z,61.51
2023-02-08T12:32:34.063Z,61.65
2023-02-08T12:35:05.951Z,61.74
2023-02-08T12:38:00.522Z,61.58
2023-02-08T12:40:50.980Z,61.55
2023-02-08T12:43:38.661Z,61.46
2023-02-08T12:46:47.156Z,61.32
2023-02-08T12:49:37.798Z,61.57
2023-02-08T12:52:32.286Z,61.56
2023-02-08T12:55:04.249Z,61.65
2023-02-08T12:57:33.870Z,61.60
2023-02-08T13:00:18.431Z,61.53
2023-02-08T13:03:07.680Z,61.56
2023-02-08T13:05:50.773Z,61.46
2023-02-08T13:08:42.355Z,61.63
2023-02-08T13:11:28.768Z,61.71
2023-02-08T13:14:03.252Z,61.77
2023-02-08T13:16:40.440Z,61.78
2023-02-08T13:19:27.897Z,61.55
2023-02-08T13:21:59.193Z,61.69
2023-02-08T13:24:28.394Z,61.31
2023-02-08T13:26:57.909Z,61.36
2023-02-08T13:29:30.355Z,61.39
2023-02-08T13:32:16.852Z,61.43
2023-02-08T13:34:53.770Z,61.52
2023-02-08T13:37:32.869Z,61.49
2023-02-08T13:40:07.335Z,61.26
2023-02-08T13:42:43.550Z,61.18
2023-02-08T13:45:26.260Z,61.31
2023-02-08T13:48:01.978Z,61.22
2023-02-08T13:50:49.569Z,61.26
2023-02-08T13:53:39.496Z,61.23
2023-02-08T13:56:13.938Z,61.42
2023-02-08T13:58:48.528Z,61.41
2023-02-08T14:01:27.898Z,61.32
2023-02-08T14:04:08.949Z,61.35
2023-02-08T14:06:46.872Z,61.30
2023-02-08T14:09:15.505Z,61.31
2023-02-08T14:12:00.336Z,61.37
2023-02-08T14:14:36.709Z,61.51
2023-02-08T14:17:05.036Z,61.33
2023-02-08T14:19:39.561Z,61.20
2023-02-08T14:22:18.300Z,61.48
2023-02-08T14:25:08.224Z,61.40
2023-02-08T14:27:51.223Z,61.38
2023-02-08T14:30:20.226Z,61.39
2023-02-08T14:32:54.004Z,61.09
2023-02-08T14:35:26.417Z,61.30
2023-02-08T14:38:21.090Z,61.17
2023-02-08T14:41:02.910Z,60.99
2023-02-08T14:43:43.152Z,61.17
2023-02-08T14:46:43.852Z,61.11
2023-02-08T14:49:17.330Z,61.29
2023-02-08T14:51:55.929Z,61.15
2023-02-08T14:54:30.518Z,61.21
2023-02-08T14:57:04.765Z,61.16
2023-02-08T14:59:36.270Z,61.11
2023-02-08T15:02:16.573Z,61.06
2023-02-08T15:04:46.981Z,61.06
2023-02-08T15:07:41.256Z,61.15
2023-02-08T15:10:14.461Z,61.05
2023-02-08T15:12:56.717Z,60.92
2023-02-08T15:15:29.555Z,61.12
2023-02-08T15:18:01.754Z,61.03
2023-02-08T15:20:35.047Z,61.07
2023-02-08T15:36:01.057Z,61.24
2023-02-08T15:38:31.378Z,61.23
2023-02-08T15:41:30.178Z,61.16
2023-02-08T15:44:21.517Z,61.36
2023-02-08T15:49:32.856Z,61.59
2023-02-08T15:52:04.625Z,61.37
2023-02-08T15:54:34.383Z,61.35
2023-02-08T15:57:23.094Z,61.29
2023-02-08T15:59:54.327Z,61.58
2023-02-08T16:02:25.047Z,61.56
2023-02-08T16:04:56.034Z,61.36
2023-02-08T16:07:30.546Z,61.55
2023-02-08T16:10:00.717Z,61.40
2023-02-08T16:12:30.803Z,61.47
2023-02-08T16:14:59.616Z,61.62
2023-02-08T16:17:46.035Z,61.32
2023-02-08T16:20:23.162Z,61.25
2023-02-08T16:23:00.795Z,61.41
2023-02-08T16:25:54.553Z,61.31
2023-02-08T16:28:28.194Z,61.42
2023-02-08T16:31:01.498Z,61.53
2023-02-08T16:33:32.769Z,61.49
2023-02-08T16:36:04.950Z,61.37
2023-02-08T16:38:35.194Z,61.27
2023-02-08T16:41:12.773Z,61.41
2023-02-08T16:43:47.785Z,61.54
2023-02-08T16:46:22.079Z,61.54
2023-02-08T16:48:52.735Z,61.48
2023-02-08T16:51:27.669Z,61.42
2023-02-08T16:54:02.826Z,61.22
2023-02-08T16:56:31.617Z,61.36
2023-02-08T16:59:00.791Z,61.34
2023-02-08T17:01:29.336Z,61.38
2023-02-08T17:04:01.300Z,61.56
2023-02-08T17:06:38.584Z,61.72
2023-02-08T17:09:12.698Z,61.38
2023-02-08T17:11:42.926Z,61.42
2023-02-08T17:14:11.712Z,61.28
2023-02-08T17:16:40.706Z,61.54
2023-02-08T17:19:18.649Z,61.39
2023-02-08T17:21:47.479Z,61.32
2023-02-08T17:24:17.492Z,61.54
2023-02-08T17:26:46.566Z,61.23
2023-02-08T17:29:16.136Z,61.22
2023-02-08T17:31:45.461Z,61.24
2023-02-08T17:34:18.619Z,61.24
2023-02-08T17:36:49.271Z,61.33
2023-02-08T17:39:18.250Z,61.07
2023-02-08T17:41:47.367Z,61.29
2023-02-08T17:44:15.675Z,61.30
2023-02-08T17:46:44.359Z,61.19
2023-02-08T17:49:12.560Z,61.12
2023-02-08T17:51:40.937Z,61.24
2023-02-08T17:54:11.798Z,60.91
2023-02-08T17:56:40.757Z,60.88
2023-02-08T17:59:09.507Z,60.80
2023-02-08T18:01:38.122Z,60.93
2023-02-08T18:04:07.186Z,60.67
2023-02-08T18:06:36.707Z,60.70
2023-02-08T18:09:05.278Z,60.54
2023-02-08T18:11:34.536Z,60.48
2023-02-08T18:14:03.964Z,60.39
2023-02-08T18:16:32.596Z,60.58
2023-02-08T18:19:01.954Z,60.69
2023-02-08T18:21:33.365Z,60.55
2023-02-08T18:24:05.292Z,60.51
2023-02-08T18:26:35.056Z,60.61
2023-02-08T18:29:05.287Z,60.59
2023-02-08T18:31:34.666Z,60.66
2023-02-08T18:34:04.060Z,60.56
2023-02-08T18:36:32.626Z,60.74
2023-02-08T18:39:01.130Z,60.75
2023-02-08T18:41:31.019Z,60.69
2023-02-08T18:44:00.820Z,60.69
2023-02-08T18:46:29.888Z,60.72
2023-02-08T18:48:58.581Z,60.72
2023-02-08T18:51:27.359Z,60.76
2023-02-08T18:53:56.699Z,60.75
2023-02-08T18:56:27.425Z,60.67
2023-02-08T18:59:00.112Z,60.77
2023-02-08T19:01:28.579Z,60.67
2023-02-08T19:03:59.005Z,60.69
2023-02-08T19:06:31.464Z,60.86
2023-02-08T19:09:02.383Z,60.79
2023-02-08T19:11:39.963Z,60.76
2023-02-08T19:14:11.980Z,60.84
2023-02-08T19:16:43.374Z,60.81
2023-02-08T19:19:12.242Z,60.75
2023-02-08T19:21:40.586Z,60.88
2023-02-08T19:24:15.034Z,60.75
2023-02-08T19:26:43.745Z,60.71
2023-02-08T19:29:15.906Z,60.69
2023-02-08T19:31:44.907Z,60.85
2023-02-08T19:34:13.555Z,60.57
2023-02-08T19:36:46.595Z,60.63
2023-02-08T19:39:18.108Z,60.46
2023-02-08T19:41:47.131Z,60.66
2023-02-08T19:44:18.930Z,60.46
2023-02-08T19:46:50.160Z,60.49
2023-02-08T19:49:18.973Z,60.48
2023-02-08T19:51:47.347Z,60.50
2023-02-08T19:54:18.273Z,60.68
2023-02-08T19:56:47.102Z,60.52
2023-02-08T19:59:22.366Z,60.49
2023-02-08T20:01:50.961Z,60.53
2023-02-08T20:04:19.915Z,60.62
2023-02-08T20:06:51.724Z,60.74
2023-02-08T20:09:20.707Z,61.00
2023-02-08T20:12:00.097Z,60.73
2023-02-08T20:14:32.983Z,60.95
2023-02-08T20:17:03.112Z,60.66
2023-02-08T20:19:31.749Z,60.65
2023-02-08T20:21:59.945Z,60.71
2023-02-08T20:24:28.660Z,60.92
2023-02-08T20:26:56.967Z,60.77
2023-02-08T20:29:26.535Z,60.93
2023-02-08T20:31:58.317Z,60.84
2023-02-08T20:34:27.070Z,60.66
2023-02-08T20:37:06.793Z,60.77
2023-02-08T20:39:37.253Z,60.86
2023-02-08T20:42:06.347Z,60.78
2023-02-08T20:44:35.554Z,60.69
2023-02-08T20:47:04.291Z,60.85
2023-02-08T20:49:32.726Z,60.80
2023-02-08T20:52:01.459Z,60.78
2023-02-08T20:54:30.227Z,60.79
2023-02-08T20:56:59.416Z,60.88
2023-02-08T20:59:28.312Z,60.86
2023-02-08T21:01:57.184Z,60.89
2023-02-08T21:04:27.235Z,60.86
2023-02-08T21:06:55.724Z,60.80
2023-02-08T21:09:24.077Z,61.00
2023-02-08T21:11:53.666Z,61.01
2023-02-08T21:14:23.680Z,60.89
2023-02-08T21:16:56.672Z,61.00
2023-02-08T21:19:27.356Z,60.97
2023-02-08T21:22:01.613Z,61.06
2023-02-08T21:24:31.014Z,60.83
2023-02-08T21:26:59.825Z,60.93
2023-02-08T21:29:29.574Z,60.91
2023-02-08T21:31:59.470Z,60.81
2023-02-08T21:34:28.228Z,60.99
2023-02-08T21:36:57.207Z,61.06
2023-02-08T21:39:25.772Z,60.87
2023-02-08T21:41:55.906Z,60.88
2023-02-08T21:44:24.449Z,60.85
2023-02-08T21:46:53.167Z,61.07
2023-02-08T21:49:40.986Z,60.86
2023-02-08T21:52:30.338Z,60.97
2023-02-08T21:54:59.046Z,60.96
2023-02-08T21:57:31.024Z,60.91
2023-02-08T22:00:05.396Z,60.84
2023-02-08T22:02:42.017Z,61.04
2023-02-08T22:05:30.022Z,61.04
2023-02-08T22:08:00.063Z,61.10
2023-02-08T22:10:31.997Z,61.02
2023-02-08T22:13:01.479Z,60.92
2023-02-08T22:15:31.320Z,61.00
2023-02-08T22:18:02.504Z,60.96
2023-02-08T22:20:31.748Z,61.06
2023-02-08T22:23:02.573Z,61.13
2023-02-08T22:25:33.517Z,60.95
2023-02-08T22:28:06.948Z,61.16
2023-02-08T22:30:42.172Z,60.98
2023-02-08T22:33:11.067Z,61.10
2023-02-08T22:35:41.432Z,60.96
2023-02-08T22:38:11.657Z,61.01
2023-02-08T22:40:43.906Z,61.21
2023-02-08T22:43:14.233Z,61.07
2023-02-08T22:45:43.549Z,61.06
2023-02-08T22:48:13.080Z,61.07
2023-02-08T22:50:43.622Z,60.89
2023-02-08T22:53:15.458Z,61.12
2023-02-08T22:55:56.091Z,61.12
2023-02-08T22:58:26.107Z,61.06
2023-02-08T23:00:55.082Z,60.91
2023-02-08T23:03:24.371Z,61.09
2023-02-08T23:05:55.558Z,61.14
2023-02-08T23:08:24.784Z,60.96
2023-02-08T23:11:00.954Z,61.14
2023-02-08T23:13:31.251Z,61.04
2023-02-08T23:16:00.605Z,61.11
2023-02-08T23:18:29.913Z,61.07
2023-02-08T23:21:07.260Z,61.16
2023-02-08T23:23:37.410Z,60.94
2023-02-08T23:26:09.191Z,61.07
2023-02-08T23:28:39.705Z,61.12
2023-02-08T23:31:12.272Z,61.23
2023-02-08T23:33:42.345Z,61.24
2023-02-08T23:36:17.480Z,61.17
2023-02-08T23:38:47.172Z,61.12
2023-02-08T23:41:22.712Z,60.98
2023-02-08T23:43:53.416Z,61.26
2023-02-08T23:46:25.684Z,61.30
2023-02-08T23:48:55.661Z,61.30
2023-02-08T23:51:26.110Z,61.11
2023-02-08T23:53:56.270Z,61.18
2023-02-08T23:56:32.361Z,61.26
2023-02-08T23:59:01.548Z,61.26
