createdAt,value
2022-09-11T00:00:39.588Z,91.17
2022-09-11T00:01:35.448Z,91.11
2022-09-11T00:02:30.623Z,91.04
2022-09-11T00:03:25.764Z,91.07
2022-09-11T00:04:21.657Z,91.11
2022-09-11T00:05:16.847Z,91.06
2022-09-11T00:06:12.677Z,91.07
2022-09-11T00:07:07.814Z,91.03
2022-09-11T00:08:03.133Z,90.92
2022-09-11T00:08:58.891Z,90.84
2022-09-11T00:09:54.018Z,90.84
2022-09-11T00:10:49.441Z,90.78
2022-09-11T00:11:45.462Z,90.80
2022-09-11T00:12:40.752Z,90.85
2022-09-11T00:13:36.615Z,90.92
2022-09-11T00:14:31.755Z,90.98
2022-09-11T00:15:27.198Z,91.03
2022-09-11T00:16:23.003Z,90.97
2022-09-11T00:17:18.122Z,90.91
2022-09-11T00:18:14.100Z,91.01
2022-09-11T00:19:09.232Z,90.89
2022-09-11T00:20:04.643Z,90.87
2022-09-11T00:21:00.237Z,90.77
2022-09-11T00:21:55.541Z,90.67
2022-09-11T00:22:50.677Z,90.76
2022-09-11T00:23:47.208Z,90.67
2022-09-11T00:24:42.399Z,90.75
2022-09-11T00:25:38.247Z,90.83
2022-09-11T00:26:33.375Z,90.92
2022-09-11T00:27:28.558Z,90.84
2022-09-11T00:28:24.379Z,90.91
2022-09-11T00:29:19.565Z,90.91
2022-09-11T00:30:15.385Z,90.92
2022-09-11T00:31:10.555Z,90.90
2022-09-11T00:32:05.873Z,90.90
2022-09-11T00:33:01.759Z,90.96
2022-09-11T00:33:56.939Z,90.81
2022-09-11T00:34:52.230Z,90.63
2022-09-11T00:35:48.765Z,90.66
2022-09-11T00:36:43.914Z,90.65
2022-09-11T00:37:39.154Z,90.57
2022-09-11T00:38:34.324Z,90.58
2022-09-11T00:39:30.153Z,90.60
2022-09-11T00:40:25.480Z,90.52
2022-09-11T00:41:21.162Z,90.63
2022-09-11T00:42:16.320Z,90.77
2022-09-11T00:43:11.661Z,90.83
2022-09-11T00:44:07.481Z,90.85
2022-09-11T00:45:02.651Z,90.80
2022-09-11T00:45:57.822Z,90.81
2022-09-11T00:46:54.213Z,90.96
2022-09-11T00:47:49.500Z,90.95
2022-09-11T00:48:45.472Z,91.11
2022-09-11T00:49:40.723Z,91.15
2022-09-11T00:50:35.879Z,91.03
2022-09-11T00:51:31.762Z,90.96
2022-09-11T00:52:27.057Z,90.89
2022-09-11T00:53:23.059Z,90.87
2022-09-11T00:54:18.198Z,90.68
2022-09-11T00:55:13.305Z,90.54
2022-09-11T00:56:08.666Z,90.44
2022-09-11T00:57:03.826Z,90.47
2022-09-11T00:57:58.998Z,90.48
2022-09-11T00:58:54.316Z,90.62
2022-09-11T00:59:49.983Z,90.64
2022-09-11T01:00:45.385Z,90.59
2022-09-11T01:01:40.406Z,90.52
2022-09-11T01:02:36.400Z,90.49
2022-09-11T01:03:31.665Z,90.49
2022-09-11T01:04:26.855Z,90.51
2022-09-11T01:05:22.129Z,90.51
2022-09-11T01:06:17.166Z,90.58
2022-09-11T01:07:12.187Z,90.76
2022-09-11T01:08:07.186Z,90.82
2022-09-11T01:09:02.244Z,90.90
2022-09-11T01:09:57.270Z,91.07
2022-09-11T01:10:52.395Z,90.92
2022-09-11T01:11:47.408Z,90.86
2022-09-11T01:12:42.661Z,90.96
2022-09-11T01:13:37.649Z,91.14
2022-09-11T01:14:34.694Z,91.17
2022-09-11T01:15:27.630Z,90.95
2022-09-11T01:16:22.694Z,90.98
2022-09-11T01:17:17.882Z,90.96
2022-09-11T01:18:12.905Z,90.89
2022-09-11T01:19:07.936Z,90.98
2022-09-11T01:20:03.052Z,91.01
2022-09-11T01:20:58.161Z,90.89
2022-09-11T01:21:56.807Z,90.81
2022-09-11T01:22:51.904Z,90.76
2022-09-11T01:23:46.927Z,90.76
2022-09-11T01:24:41.928Z,90.86
2022-09-11T01:25:37.086Z,90.75
2022-09-11T01:26:32.257Z,90.64
2022-09-11T01:27:27.128Z,90.56
2022-09-11T01:28:22.236Z,90.44
2022-09-11T01:29:17.296Z,90.45
2022-09-11T01:30:12.297Z,90.56
2022-09-11T01:31:07.375Z,90.53
2022-09-11T01:32:02.543Z,90.51
2022-09-11T01:32:57.526Z,90.44
2022-09-11T01:33:52.594Z,90.45
2022-09-11T01:34:47.646Z,90.35
2022-09-11T01:35:42.703Z,90.14
2022-09-11T01:36:39.584Z,90.09
2022-09-11T01:37:34.602Z,90.11
2022-09-11T01:38:29.664Z,90.11
2022-09-11T01:39:24.691Z,90.14
2022-09-11T01:40:19.761Z,90.40
2022-09-11T01:41:14.760Z,90.34
2022-09-11T01:42:09.791Z,90.18
2022-09-11T01:43:04.789Z,90.00
2022-09-11T01:43:59.941Z,89.83
2022-09-11T01:44:55.103Z,89.64
2022-09-11T01:45:50.027Z,89.69
2022-09-11T01:46:45.030Z,89.83
2022-09-11T01:47:40.593Z,89.97
2022-09-11T01:48:35.742Z,89.92
2022-09-11T01:49:30.887Z,90.03
2022-09-11T01:50:26.756Z,89.95
2022-09-11T01:51:21.913Z,89.80
2022-09-11T01:52:17.860Z,90.01
2022-09-11T01:53:13.125Z,90.01
2022-09-11T01:54:08.389Z,90.11
2022-09-11T01:55:04.247Z,90.13
2022-09-11T01:55:59.523Z,90.30
2022-09-11T01:56:54.774Z,90.39
2022-09-11T01:57:51.168Z,90.36
2022-09-11T01:58:46.330Z,90.34
2022-09-11T01:59:42.223Z,90.35
2022-09-11T02:00:37.335Z,90.19
2022-09-11T02:01:32.733Z,90.24
2022-09-11T02:02:28.465Z,90.22
2022-09-11T02:03:23.877Z,90.19
2022-09-11T02:04:19.615Z,90.24
2022-09-11T02:05:14.738Z,90.24
2022-09-11T02:06:10.273Z,90.24
2022-09-11T02:07:06.139Z,90.32
2022-09-11T02:08:01.454Z,90.29
2022-09-11T02:08:56.601Z,90.27
2022-09-11T02:09:53.110Z,90.30
2022-09-11T02:10:48.413Z,90.22
2022-09-11T02:11:44.265Z,90.16
2022-09-11T02:12:39.524Z,90.11
2022-09-11T02:13:34.801Z,90.13
2022-09-11T02:14:30.506Z,90.17
2022-09-11T02:15:25.711Z,90.15
2022-09-11T02:16:21.568Z,90.20
2022-09-11T02:17:16.701Z,90.22
2022-09-11T02:18:11.987Z,90.20
2022-09-11T02:19:07.809Z,90.37
2022-09-11T02:20:03.000Z,90.28
2022-09-11T02:20:58.289Z,90.25
2022-09-11T02:21:54.550Z,90.23
2022-09-11T02:22:49.828Z,90.29
2022-09-11T02:23:45.662Z,90.20
2022-09-11T02:24:40.801Z,90.30
2022-09-11T02:25:35.989Z,90.29
2022-09-11T02:26:31.708Z,90.25
2022-09-11T02:27:26.979Z,90.23
2022-09-11T02:28:22.944Z,90.23
2022-09-11T02:29:17.988Z,90.19
2022-09-11T02:30:13.153Z,90.03
2022-09-11T02:31:09.185Z,90.12
2022-09-11T02:32:04.238Z,90.06
2022-09-11T02:32:59.643Z,90.13
2022-09-11T02:33:54.816Z,90.16
2022-09-11T02:34:51.319Z,90.21
2022-09-11T02:35:46.583Z,90.19
2022-09-11T02:36:41.882Z,90.18
2022-09-11T02:37:37.747Z,89.96
2022-09-11T02:38:32.936Z,89.92
2022-09-11T02:39:28.062Z,90.01
2022-09-11T02:40:24.448Z,90.01
2022-09-11T02:41:19.745Z,89.99
2022-09-11T02:42:15.588Z,89.98
2022-09-11T02:43:10.725Z,90.03
2022-09-11T02:44:05.995Z,90.15
2022-09-11T02:45:01.852Z,90.21
2022-09-11T02:45:57.268Z,90.26
2022-09-11T02:46:53.131Z,90.23
2022-09-11T02:47:48.145Z,90.04
2022-09-11T02:48:43.449Z,90.07
2022-09-11T02:49:39.444Z,90.10
2022-09-11T02:50:34.704Z,90.15
2022-09-11T02:51:29.838Z,90.12
2022-09-11T02:52:24.998Z,90.04
2022-09-11T02:53:20.156Z,90.13
2022-09-11T02:54:15.581Z,90.20
2022-09-11T02:55:10.731Z,90.14
2022-09-11T02:56:05.988Z,90.06
2022-09-11T02:57:01.994Z,90.14
2022-09-11T02:57:57.142Z,90.10
2022-09-11T02:58:52.557Z,90.01
2022-09-11T02:59:47.815Z,90.03
2022-09-11T03:00:42.823Z,90.19
2022-09-11T03:01:37.941Z,90.06
2022-09-11T03:02:32.857Z,90.04
2022-09-11T03:03:27.835Z,90.03
2022-09-11T03:04:22.902Z,90.16
2022-09-11T03:05:18.026Z,90.14
2022-09-11T03:06:13.071Z,90.16
2022-09-11T03:07:08.110Z,90.27
2022-09-11T03:08:03.095Z,90.32
2022-09-11T03:08:58.096Z,90.28
2022-09-11T03:09:53.134Z,90.45
2022-09-11T03:10:48.152Z,90.52
2022-09-11T03:11:43.241Z,90.73
2022-09-11T03:12:38.273Z,90.71
2022-09-11T03:13:33.324Z,90.63
2022-09-11T03:14:28.303Z,90.63
2022-09-11T03:15:23.361Z,90.74
2022-09-11T03:16:18.404Z,90.85
2022-09-11T03:17:13.400Z,90.83
2022-09-11T03:18:08.440Z,90.71
2022-09-11T03:19:03.443Z,90.75
2022-09-11T03:19:58.691Z,90.72
2022-09-11T03:20:53.963Z,90.82
2022-09-11T03:21:49.096Z,90.83
2022-09-11T03:22:44.373Z,90.92
2022-09-11T03:23:40.219Z,91.11
2022-09-11T03:24:35.484Z,91.05
2022-09-11T03:25:31.346Z,90.92
2022-09-11T03:26:26.642Z,90.97
2022-09-11T03:27:21.907Z,90.83
2022-09-11T03:28:17.638Z,90.74
2022-09-11T03:29:12.937Z,90.83
2022-09-11T03:30:08.065Z,90.92
2022-09-11T03:31:04.595Z,90.92
2022-09-11T03:31:59.945Z,90.90
2022-09-11T03:32:55.637Z,90.90
2022-09-11T03:33:50.781Z,90.87
2022-09-11T03:34:45.941Z,90.90
2022-09-11T03:35:41.916Z,90.99
2022-09-11T03:36:37.111Z,90.92
2022-09-11T03:37:32.814Z,90.93
2022-09-11T03:38:28.073Z,91.00
2022-09-11T03:39:23.255Z,91.03
2022-09-11T03:40:19.094Z,91.11
2022-09-11T03:41:14.310Z,91.12
2022-09-11T03:42:09.423Z,91.14
2022-09-11T03:43:05.836Z,91.17
2022-09-11T03:44:00.982Z,91.04
2022-09-11T03:44:56.930Z,91.03
2022-09-11T03:45:52.139Z,90.93
2022-09-11T03:46:47.418Z,90.95
2022-09-11T03:47:43.309Z,91.03
2022-09-11T03:48:38.478Z,91.14
2022-09-11T03:49:34.437Z,91.19
2022-09-11T03:50:29.462Z,91.11
2022-09-11T03:51:24.918Z,91.09
2022-09-11T03:52:20.813Z,91.13
2022-09-11T03:53:15.959Z,91.18
2022-09-11T03:54:11.454Z,91.27
2022-09-11T03:55:07.474Z,91.27
2022-09-11T03:56:02.780Z,91.22
2022-09-11T03:56:58.511Z,91.27
2022-09-11T03:57:53.775Z,91.21
2022-09-11T03:58:49.082Z,91.25
2022-09-11T03:59:44.819Z,91.22
2022-09-11T04:00:40.129Z,91.25
2022-09-11T04:01:35.867Z,91.26
2022-09-11T04:02:30.995Z,91.30
2022-09-11T04:03:26.405Z,91.41
2022-09-11T04:04:22.165Z,91.42
2022-09-11T04:05:17.315Z,91.39
2022-09-11T04:06:12.509Z,91.41
2022-09-11T04:07:08.746Z,91.36
2022-09-11T04:08:04.063Z,91.36
2022-09-11T04:08:59.907Z,91.38
2022-09-11T04:09:55.053Z,91.44
2022-09-11T04:10:50.341Z,91.51
2022-09-11T04:11:46.048Z,91.54
2022-09-11T04:12:41.222Z,91.62
2022-09-11T04:13:37.042Z,91.69
2022-09-11T04:14:32.175Z,91.64
2022-09-11T04:15:27.474Z,91.74
2022-09-11T04:16:23.387Z,91.84
2022-09-11T04:17:18.567Z,91.79
2022-09-11T04:18:13.834Z,91.78
2022-09-11T04:19:10.211Z,91.75
2022-09-11T04:20:05.475Z,91.62
2022-09-11T04:21:01.318Z,91.67
2022-09-11T04:21:56.486Z,91.58
2022-09-11T04:22:51.645Z,91.55
2022-09-11T04:23:46.961Z,91.54
2022-09-11T04:24:43.334Z,91.54
2022-09-11T04:25:38.440Z,91.58
2022-09-11T04:26:33.893Z,91.66
2022-09-11T04:27:29.584Z,91.75
2022-09-11T04:28:24.876Z,91.78
2022-09-11T04:29:20.055Z,91.84
2022-09-11T04:30:16.295Z,91.96
2022-09-11T04:31:11.717Z,92.04
2022-09-11T04:32:07.461Z,92.12
2022-09-11T04:33:02.650Z,92.13
2022-09-11T04:33:58.315Z,92.13
2022-09-11T04:34:53.704Z,92.10
2022-09-11T04:35:48.944Z,92.06
2022-09-11T04:36:44.682Z,92.07
2022-09-11T04:37:39.882Z,92.07
2022-09-11T04:38:35.252Z,92.07
2022-09-11T04:39:31.027Z,92.05
2022-09-11T04:40:26.253Z,91.94
2022-09-11T04:41:21.458Z,91.93
2022-09-11T04:42:16.639Z,91.83
2022-09-11T04:43:11.860Z,91.82
2022-09-11T04:44:07.039Z,91.78
2022-09-11T04:45:02.522Z,91.73
2022-09-11T04:45:58.246Z,91.73
2022-09-11T04:46:53.455Z,91.80
2022-09-11T04:47:48.731Z,91.80
2022-09-11T04:48:44.542Z,91.81
2022-09-11T04:49:39.918Z,91.81
2022-09-11T04:50:35.198Z,91.88
2022-09-11T04:51:30.444Z,91.95
2022-09-11T04:52:25.437Z,92.10
2022-09-11T04:53:20.533Z,92.09
2022-09-11T04:54:15.576Z,92.08
2022-09-11T04:55:10.637Z,92.11
2022-09-11T04:56:05.720Z,92.15
2022-09-11T04:57:00.696Z,92.10
2022-09-11T04:57:55.747Z,92.09
2022-09-11T04:58:50.770Z,92.12
2022-09-11T04:59:45.786Z,92.21
2022-09-11T05:00:40.871Z,92.17
2022-09-11T05:01:36.044Z,92.14
2022-09-11T05:02:31.310Z,92.17
2022-09-11T05:03:26.456Z,92.24
2022-09-11T05:04:26.265Z,92.15
2022-09-11T05:05:19.303Z,92.20
2022-09-11T05:06:14.369Z,92.17
2022-09-11T05:07:09.440Z,92.15
2022-09-11T05:08:04.466Z,92.15
2022-09-11T05:08:59.493Z,92.19
2022-09-11T05:09:54.533Z,92.17
2022-09-11T05:10:49.544Z,92.13
2022-09-11T05:11:44.592Z,92.17
2022-09-11T05:12:39.765Z,92.14
2022-09-11T05:13:36.567Z,92.10
2022-09-11T05:14:30.892Z,92.28
2022-09-11T05:15:24.975Z,92.25
2022-09-11T05:16:20.051Z,92.31
2022-09-11T05:17:15.366Z,92.28
2022-09-11T05:18:10.789Z,92.28
2022-09-11T05:19:06.116Z,92.19
2022-09-11T05:20:01.418Z,92.20
2022-09-11T05:20:56.783Z,92.14
2022-09-11T05:21:52.090Z,92.05
2022-09-11T05:22:47.403Z,92.04
2022-09-11T05:23:42.960Z,92.03
2022-09-11T05:24:38.191Z,92.03
2022-09-11T05:25:33.541Z,92.02
2022-09-11T05:26:28.913Z,92.02
2022-09-11T05:27:24.268Z,91.93
2022-09-11T05:28:19.631Z,91.85
2022-09-11T05:29:15.562Z,91.81
2022-09-11T05:30:10.911Z,91.81
2022-09-11T05:31:05.995Z,91.95
2022-09-11T05:32:00.975Z,91.78
2022-09-11T05:32:56.059Z,91.68
2022-09-11T05:33:51.275Z,91.54
2022-09-11T05:34:46.390Z,91.46
2022-09-11T05:35:41.465Z,91.46
2022-09-11T05:36:37.305Z,91.39
2022-09-11T05:37:31.575Z,91.32
2022-09-11T05:38:26.582Z,91.37
2022-09-11T05:39:21.582Z,91.40
2022-09-11T05:40:16.667Z,91.45
2022-09-11T05:41:11.756Z,91.49
2022-09-11T05:42:06.739Z,91.50
2022-09-11T05:43:01.850Z,91.46
2022-09-11T05:43:56.868Z,91.58
2022-09-11T05:44:52.017Z,91.65
2022-09-11T05:45:47.052Z,91.66
2022-09-11T05:46:42.096Z,91.72
2022-09-11T05:47:37.094Z,91.76
2022-09-11T05:48:32.228Z,91.77
2022-09-11T05:49:27.649Z,91.82
2022-09-11T05:50:23.060Z,91.85
2022-09-11T05:51:18.519Z,91.80
2022-09-11T05:52:13.937Z,91.82
2022-09-11T05:53:09.484Z,91.85
2022-09-11T05:54:04.764Z,91.88
2022-09-11T05:55:00.188Z,91.89
2022-09-11T05:55:55.608Z,91.92
2022-09-11T05:56:51.021Z,91.84
2022-09-11T05:57:46.418Z,91.75
2022-09-11T05:58:41.868Z,91.69
2022-09-11T05:59:41.177Z,91.56
2022-09-11T06:00:36.586Z,91.49
2022-09-11T06:01:35.858Z,91.38
2022-09-11T06:02:31.188Z,91.31
2022-09-11T06:03:26.613Z,91.30
2022-09-11T06:04:22.049Z,91.27
2022-09-11T06:05:17.448Z,91.25
2022-09-11T06:06:16.131Z,91.24
2022-09-11T06:07:11.677Z,91.27
2022-09-11T06:08:07.109Z,91.16
2022-09-11T06:09:02.534Z,91.06
2022-09-11T06:10:02.425Z,90.93
2022-09-11T06:10:54.402Z,90.99
2022-09-11T06:11:48.853Z,91.06
2022-09-11T06:12:44.287Z,91.03
2022-09-11T06:13:39.682Z,90.98
2022-09-11T06:14:35.093Z,90.96
2022-09-11T06:15:46.164Z,90.98
2022-09-11T06:16:27.026Z,91.12
2022-09-11T06:17:21.550Z,91.04
2022-09-11T06:18:16.974Z,90.93
2022-09-11T06:19:12.399Z,90.78
2022-09-11T06:20:07.423Z,90.77
2022-09-11T06:21:02.423Z,90.69
2022-09-11T06:21:57.462Z,90.47
2022-09-11T06:22:52.439Z,90.36
2022-09-11T06:23:47.436Z,90.30
2022-09-11T06:24:42.488Z,90.23
2022-09-11T06:25:37.507Z,90.05
2022-09-11T06:26:32.530Z,89.69
2022-09-11T06:27:27.545Z,89.38
2022-09-11T06:28:22.547Z,89.30
2022-09-11T06:29:17.574Z,89.24
2022-09-11T06:30:12.601Z,88.41
2022-09-11T06:31:07.713Z,87.98
2022-09-11T06:32:02.725Z,87.72
2022-09-11T06:32:57.716Z,87.93
2022-09-11T06:33:53.034Z,87.96
2022-09-11T06:34:48.045Z,88.04
2022-09-11T06:35:43.038Z,87.51
2022-09-11T06:36:38.052Z,87.26
2022-09-11T06:37:33.232Z,87.49
2022-09-11T06:38:28.113Z,87.38
2022-09-11T06:39:23.303Z,87.28
2022-09-11T06:40:18.211Z,87.20
2022-09-11T06:41:13.337Z,86.64
2022-09-11T06:42:08.374Z,86.63
2022-09-11T06:43:03.578Z,86.41
2022-09-11T06:43:58.603Z,86.63
2022-09-11T06:44:53.606Z,86.65
2022-09-11T06:45:48.667Z,86.81
2022-09-11T06:46:43.948Z,86.90
2022-09-11T06:47:39.350Z,86.74
2022-09-11T06:48:34.812Z,86.59
2022-09-11T06:49:30.203Z,86.35
2022-09-11T06:50:25.625Z,85.89
2022-09-11T06:51:21.071Z,85.43
2022-09-11T06:52:16.091Z,85.22
2022-09-11T06:53:11.444Z,84.92
2022-09-11T06:54:06.197Z,84.22
2022-09-11T06:55:01.223Z,84.17
2022-09-11T06:55:56.237Z,84.21
2022-09-11T06:56:51.253Z,84.08
2022-09-11T06:57:46.268Z,83.81
2022-09-11T06:58:43.891Z,83.76
2022-09-11T06:59:38.922Z,83.92
2022-09-11T07:00:33.955Z,83.72
2022-09-11T07:01:29.160Z,83.28
2022-09-11T07:02:24.137Z,83.05
2022-09-11T07:03:19.146Z,83.03
2022-09-11T07:04:14.215Z,82.82
2022-09-11T07:05:09.280Z,82.62
2022-09-11T07:06:05.467Z,82.45
2022-09-11T07:07:01.000Z,82.57
2022-09-11T07:07:56.623Z,82.85
2022-09-11T07:08:52.066Z,82.66
2022-09-11T07:09:47.475Z,82.69
2022-09-11T07:10:42.891Z,82.36
2022-09-11T07:11:38.330Z,82.20
2022-09-11T07:12:33.760Z,81.88
2022-09-11T07:13:29.213Z,82.15
2022-09-11T07:14:24.852Z,82.28
2022-09-11T07:15:19.903Z,82.08
2022-09-11T07:16:14.984Z,82.10
2022-09-11T07:17:10.042Z,82.20
2022-09-11T07:18:05.148Z,82.38
2022-09-11T07:19:00.285Z,81.25
2022-09-11T07:19:55.245Z,81.34
2022-09-11T07:20:50.329Z,81.12
2022-09-11T07:21:47.840Z,80.56
2022-09-11T07:22:42.935Z,80.12
2022-09-11T07:23:38.012Z,79.09
2022-09-11T07:24:33.078Z,78.77
2022-09-11T07:25:28.119Z,78.50
2022-09-11T07:26:23.209Z,78.54
2022-09-11T07:27:18.312Z,78.42
2022-09-11T07:28:13.386Z,78.48
2022-09-11T07:29:08.743Z,78.58
2022-09-11T07:30:04.217Z,78.72
2022-09-11T07:30:59.740Z,78.52
2022-09-11T07:31:55.189Z,78.58
2022-09-11T07:32:52.489Z,78.66
2022-09-11T07:33:48.024Z,78.47
2022-09-11T07:34:43.427Z,78.30
2022-09-11T07:35:38.756Z,78.48
2022-09-11T07:36:34.163Z,78.73
2022-09-11T07:37:29.607Z,78.96
2022-09-11T07:38:24.593Z,79.13
2022-09-11T07:39:19.591Z,79.44
2022-09-11T07:40:14.675Z,79.55
2022-09-11T07:41:09.670Z,79.42
2022-09-11T07:42:04.673Z,79.98
2022-09-11T07:42:59.705Z,80.18
2022-09-11T07:43:54.703Z,80.17
2022-09-11T07:44:51.222Z,80.52
2022-09-11T07:45:46.303Z,80.77
2022-09-11T07:46:41.231Z,81.02
2022-09-11T07:47:36.311Z,80.44
2022-09-11T07:48:31.375Z,80.53
2022-09-11T07:49:26.573Z,80.64
2022-09-11T07:50:21.795Z,80.50
2022-09-11T07:51:16.727Z,80.55
2022-09-11T07:52:16.133Z,80.38
2022-09-11T07:53:07.857Z,80.40
2022-09-11T07:54:02.086Z,80.42
2022-09-11T07:54:57.182Z,80.21
2022-09-11T07:55:52.278Z,79.82
2022-09-11T07:56:47.358Z,79.86
2022-09-11T07:57:42.440Z,79.77
2022-09-11T07:58:37.528Z,79.40
2022-09-11T07:59:32.909Z,79.06
2022-09-11T08:00:36.500Z,78.92
2022-09-11T08:01:27.740Z,78.56
2022-09-11T08:02:23.243Z,77.92
2022-09-11T08:03:18.674Z,77.91
2022-09-11T08:04:14.185Z,77.43
2022-09-11T08:05:09.794Z,77.54
2022-09-11T08:06:04.843Z,77.26
2022-09-11T08:06:59.836Z,76.02
2022-09-11T08:07:54.857Z,74.99
2022-09-11T08:08:49.956Z,75.88
2022-09-11T08:09:44.979Z,75.17
2022-09-11T08:10:40.009Z,75.24
2022-09-11T08:11:35.212Z,73.63
2022-09-11T08:12:30.290Z,73.81
2022-09-11T08:13:25.361Z,73.25
2022-09-11T08:14:20.436Z,73.96
2022-09-11T08:15:15.485Z,73.80
2022-09-11T08:16:10.736Z,73.38
2022-09-11T08:17:06.184Z,73.97
2022-09-11T08:18:01.781Z,74.02
2022-09-11T08:18:57.109Z,73.39
2022-09-11T08:19:52.562Z,73.67
2022-09-11T08:20:47.641Z,72.81
2022-09-11T08:21:42.692Z,72.78
2022-09-11T08:22:37.740Z,71.94
2022-09-11T08:23:34.045Z,71.83
2022-09-11T08:24:29.076Z,71.07
2022-09-11T08:25:24.138Z,70.42
2022-09-11T08:26:19.382Z,68.71
2022-09-11T08:27:14.431Z,69.04
2022-09-11T08:28:09.625Z,67.89
2022-09-11T08:29:04.697Z,68.22
2022-09-11T08:29:59.751Z,67.02
2022-09-11T08:30:54.896Z,67.46
2022-09-11T08:31:49.814Z,67.82
2022-09-11T08:32:44.861Z,67.85
2022-09-11T08:33:39.912Z,67.42
2022-09-11T08:34:34.943Z,68.63
2022-09-11T08:35:30.162Z,68.79
2022-09-11T08:36:25.209Z,68.82
2022-09-11T08:37:20.256Z,67.48
2022-09-11T08:38:15.340Z,67.57
2022-09-11T08:39:10.397Z,66.03
2022-09-11T08:40:05.480Z,65.12
2022-09-11T08:41:00.541Z,64.75
2022-09-11T08:41:55.580Z,65.32
2022-09-11T08:42:50.797Z,64.50
2022-09-11T08:43:45.858Z,64.24
2022-09-11T08:44:40.907Z,64.48
2022-09-11T08:45:36.053Z,63.62
2022-09-11T08:46:31.085Z,63.40
2022-09-11T08:47:26.177Z,64.86
2022-09-11T08:48:21.188Z,64.63
2022-09-11T08:49:16.247Z,63.89
2022-09-11T08:50:11.345Z,64.15
2022-09-11T08:51:06.335Z,63.73
2022-09-11T08:52:01.616Z,64.68
2022-09-11T08:52:57.028Z,64.84
2022-09-11T08:53:52.397Z,63.69
2022-09-11T08:54:47.926Z,61.98
2022-09-11T08:55:43.464Z,62.28
2022-09-11T08:56:38.433Z,63.11
2022-09-11T08:57:33.545Z,63.30
2022-09-11T08:58:28.635Z,63.46
2022-09-11T08:59:23.735Z,64.47
2022-09-11T09:00:18.915Z,65.42
2022-09-11T09:01:13.908Z,65.03
2022-09-11T09:02:08.920Z,65.47
2022-09-11T09:03:04.004Z,66.60
2022-09-11T09:03:59.083Z,67.01
2022-09-11T09:04:54.093Z,67.39
2022-09-11T09:05:49.201Z,68.20
2022-09-11T09:06:44.336Z,68.55
2022-09-11T09:07:39.390Z,68.80
2022-09-11T09:08:34.458Z,68.45
2022-09-11T09:09:34.992Z,69.02
2022-09-11T09:10:26.762Z,68.27
2022-09-11T09:11:22.341Z,67.82
2022-09-11T09:12:17.861Z,69.10
2022-09-11T09:13:13.451Z,68.99
2022-09-11T09:14:08.926Z,68.67
2022-09-11T09:15:04.369Z,69.22
2022-09-11T09:15:59.851Z,68.48
2022-09-11T09:16:55.346Z,68.04
2022-09-11T09:17:50.821Z,67.43
2022-09-11T09:18:46.485Z,68.05
2022-09-11T09:19:41.885Z,67.53
2022-09-11T09:20:37.410Z,66.37
2022-09-11T09:21:32.933Z,65.67
2022-09-11T09:22:28.510Z,64.52
2022-09-11T09:23:23.603Z,63.71
2022-09-11T09:24:18.703Z,62.50
2022-09-11T09:25:13.712Z,62.31
2022-09-11T09:26:08.811Z,61.61
2022-09-11T09:27:04.068Z,60.01
2022-09-11T09:27:59.068Z,59.38
2022-09-11T09:28:54.078Z,59.18
2022-09-11T09:29:49.071Z,59.62
2022-09-11T09:30:44.258Z,59.43
2022-09-11T09:31:39.221Z,60.35
2022-09-11T09:32:35.442Z,60.77
2022-09-11T09:33:30.434Z,59.91
2022-09-11T09:34:25.422Z,59.80
2022-09-11T09:35:20.426Z,59.84
2022-09-11T09:36:16.566Z,60.20
2022-09-11T09:37:12.220Z,61.08
2022-09-11T09:38:07.630Z,61.09
2022-09-11T09:39:03.138Z,61.72
2022-09-11T09:39:59.003Z,61.81
2022-09-11T09:40:54.158Z,62.41
2022-09-11T09:41:49.580Z,63.12
2022-09-11T09:42:45.137Z,63.41
2022-09-11T09:43:40.506Z,62.70
2022-09-11T09:44:35.908Z,63.12
2022-09-11T09:45:31.449Z,62.56
2022-09-11T09:46:26.853Z,63.33
2022-09-11T09:47:22.396Z,63.60
2022-09-11T09:48:17.956Z,63.86
2022-09-11T09:49:13.045Z,64.05
2022-09-11T09:50:08.159Z,64.09
2022-09-11T09:51:03.166Z,63.88
2022-09-11T09:52:02.143Z,64.25
2022-09-11T09:52:54.211Z,64.11
2022-09-11T09:53:48.215Z,63.60
2022-09-11T09:54:43.332Z,63.02
2022-09-11T09:55:38.340Z,63.27
2022-09-11T09:56:33.451Z,62.98
2022-09-11T09:57:28.562Z,63.12
2022-09-11T09:58:23.590Z,63.64
2022-09-11T09:59:18.965Z,63.76
2022-09-11T10:00:14.377Z,64.33
2022-09-11T10:01:09.959Z,64.73
2022-09-11T10:02:05.601Z,64.31
2022-09-11T10:03:01.056Z,64.79
2022-09-11T10:03:56.446Z,64.24
2022-09-11T10:04:51.533Z,64.72
2022-09-11T10:05:46.571Z,64.55
2022-09-11T10:06:41.541Z,64.29
2022-09-11T10:07:36.543Z,64.34
2022-09-11T10:08:31.691Z,64.66
2022-09-11T10:09:26.664Z,64.49
2022-09-11T10:10:21.785Z,64.88
2022-09-11T10:11:18.918Z,64.70
2022-09-11T10:12:14.435Z,64.36
2022-09-11T10:13:19.793Z,64.26
2022-09-11T10:14:11.802Z,64.59
2022-09-11T10:15:02.080Z,64.78
2022-09-11T10:15:56.455Z,64.60
2022-09-11T10:16:51.763Z,64.99
2022-09-11T10:17:47.217Z,65.11
2022-09-11T10:18:43.235Z,65.19
2022-09-11T10:19:38.346Z,64.98
2022-09-11T10:20:33.831Z,65.12
2022-09-11T10:21:29.506Z,65.50
2022-09-11T10:22:25.001Z,65.92
2022-09-11T10:23:20.473Z,66.13
2022-09-11T10:24:16.198Z,66.63
2022-09-11T10:25:11.253Z,66.24
2022-09-11T10:26:06.222Z,66.23
2022-09-11T10:27:01.226Z,66.58
2022-09-11T10:27:56.457Z,66.38
2022-09-11T10:28:51.718Z,66.30
2022-09-11T10:29:46.732Z,67.17
2022-09-11T10:30:41.848Z,66.91
2022-09-11T10:31:36.974Z,66.16
2022-09-11T10:32:32.085Z,66.41
2022-09-11T10:33:27.219Z,66.70
2022-09-11T10:34:22.221Z,66.41
2022-09-11T10:35:17.344Z,66.93
2022-09-11T10:36:12.316Z,66.58
2022-09-11T10:37:07.567Z,66.26
2022-09-11T10:38:02.574Z,66.76
2022-09-11T10:38:57.605Z,66.97
2022-09-11T10:39:52.652Z,66.72
2022-09-11T10:40:47.615Z,66.18
2022-09-11T10:41:43.036Z,66.38
2022-09-11T10:42:38.546Z,65.79
2022-09-11T10:43:33.675Z,66.28
2022-09-11T10:44:28.654Z,66.19
2022-09-11T10:45:23.764Z,66.59
2022-09-11T10:46:18.790Z,66.67
2022-09-11T10:47:13.779Z,66.33
2022-09-11T10:48:08.911Z,66.00
2022-09-11T10:49:03.918Z,66.20
2022-09-11T10:49:58.912Z,66.35
2022-09-11T10:50:53.998Z,65.93
2022-09-11T10:51:48.983Z,66.27
2022-09-11T10:52:44.121Z,66.75
2022-09-11T10:53:39.136Z,66.62
2022-09-11T10:54:34.259Z,66.40
2022-09-11T10:55:29.780Z,66.22
2022-09-11T10:56:25.346Z,66.00
2022-09-11T10:57:20.864Z,66.59
2022-09-11T10:58:16.379Z,66.64
2022-09-11T10:59:11.932Z,65.54
2022-09-11T11:00:07.463Z,64.94
2022-09-11T11:01:02.521Z,63.78
2022-09-11T11:01:57.589Z,62.79
2022-09-11T11:02:52.480Z,61.47
2022-09-11T11:03:48.425Z,60.88
2022-09-11T11:04:43.548Z,61.23
2022-09-11T11:05:38.652Z,60.91
2022-09-11T11:06:33.670Z,60.35
2022-09-11T11:07:28.780Z,60.29
2022-09-11T11:08:23.889Z,59.15
2022-09-11T11:09:18.913Z,58.93
2022-09-11T11:10:14.163Z,58.69
2022-09-11T11:11:09.168Z,57.65
2022-09-11T11:12:04.152Z,57.19
2022-09-11T11:12:59.281Z,56.00
2022-09-11T11:13:55.382Z,57.07
2022-09-11T11:14:50.777Z,55.23
2022-09-11T11:15:46.508Z,55.65
2022-09-11T11:16:41.838Z,55.05
2022-09-11T11:17:37.437Z,53.87
2022-09-11T11:18:32.806Z,54.46
2022-09-11T11:19:28.190Z,55.73
2022-09-11T11:20:23.706Z,55.79
2022-09-11T11:21:19.265Z,54.94
2022-09-11T11:22:14.759Z,55.52
2022-09-11T11:23:14.470Z,56.97
2022-09-11T11:24:06.679Z,58.05
2022-09-11T11:25:01.230Z,57.88
2022-09-11T11:25:56.937Z,58.32
2022-09-11T11:26:55.692Z,58.41
2022-09-11T11:27:51.045Z,59.00
2022-09-11T11:28:46.401Z,57.98
2022-09-11T11:29:41.929Z,58.47
2022-09-11T11:30:37.421Z,58.67
2022-09-11T11:31:32.960Z,59.22
2022-09-11T11:32:28.376Z,58.12
2022-09-11T11:33:24.012Z,58.31
2022-09-11T11:34:19.538Z,58.97
2022-09-11T11:35:15.075Z,58.11
2022-09-11T11:36:10.602Z,57.95
2022-09-11T11:37:06.112Z,58.27
2022-09-11T11:38:01.673Z,58.77
2022-09-11T11:38:57.182Z,59.03
2022-09-11T11:39:52.767Z,57.71
2022-09-11T11:40:47.767Z,58.04
2022-09-11T11:41:42.893Z,58.29
2022-09-11T11:42:37.870Z,57.38
2022-09-11T11:43:32.862Z,57.84
2022-09-11T11:44:27.985Z,56.58
2022-09-11T11:45:23.020Z,56.69
2022-09-11T11:46:18.091Z,56.64
2022-09-11T11:47:13.079Z,56.91
2022-09-11T11:48:08.074Z,56.30
2022-09-11T11:49:03.070Z,56.08
2022-09-11T11:49:59.269Z,56.30
2022-09-11T11:50:54.401Z,56.85
2022-09-11T11:51:49.387Z,56.12
2022-09-11T11:52:44.381Z,56.29