createdAt,value
2022-10-08T00:01:35.026Z,35.15
2022-10-08T00:04:04.048Z,39.45
2022-10-08T00:06:34.976Z,37.00
2022-10-08T00:09:05.970Z,37.33
2022-10-08T00:11:36.060Z,38.90
2022-10-08T00:14:07.533Z,39.38
2022-10-08T00:16:38.971Z,38.33
2022-10-08T00:19:10.419Z,40.03
2022-10-08T00:21:40.259Z,36.60
2022-10-08T00:24:12.301Z,40.13
2022-10-08T00:26:43.853Z,41.30
2022-10-08T00:29:17.542Z,37.30
2022-10-08T00:31:48.568Z,36.22
2022-10-08T00:34:20.005Z,37.40
2022-10-08T00:36:52.840Z,36.40
2022-10-08T00:39:23.197Z,41.05
2022-10-08T00:41:54.113Z,34.10
2022-10-08T00:44:54.994Z,35.85
2022-10-08T00:47:43.413Z,43.63
2022-10-08T00:50:15.874Z,43.50
2022-10-08T00:52:47.697Z,41.80
2022-10-08T00:55:20.177Z,37.83
2022-10-08T00:57:48.948Z,35.97
2022-10-08T01:00:23.177Z,40.38
2022-10-08T01:02:52.549Z,40.97
2022-10-08T01:05:28.937Z,37.75
2022-10-08T01:08:03.566Z,33.58
2022-10-08T01:10:40.192Z,34.30
2022-10-08T01:13:20.793Z,35.92
2022-10-08T01:16:02.208Z,34.15
2022-10-08T01:18:38.668Z,36.42
2022-10-08T01:21:13.745Z,35.00
2022-10-08T01:24:14.552Z,33.30
2022-10-08T01:26:57.097Z,32.03
2022-10-08T01:29:31.203Z,30.05
2022-10-08T01:32:04.256Z,27.08
2022-10-08T01:34:37.830Z,28.42
2022-10-08T01:37:09.093Z,28.52
2022-10-08T01:39:40.913Z,26.83
2022-10-08T01:42:11.421Z,27.30
2022-10-08T01:44:47.210Z,29.98
2022-10-08T01:47:20.184Z,25.20
2022-10-08T01:49:54.879Z,25.40
2022-10-08T01:52:28.255Z,33.00
2022-10-08T01:55:01.432Z,31.08
2022-10-08T01:57:31.823Z,27.77
2022-10-08T02:00:04.691Z,29.40
2022-10-08T02:02:42.132Z,30.90
2022-10-08T02:05:11.344Z,28.13
2022-10-08T02:07:42.510Z,35.03
2022-10-08T02:10:13.736Z,28.30
2022-10-08T02:12:42.834Z,34.15
2022-10-08T02:15:17.066Z,31.40
2022-10-08T02:17:54.744Z,29.33
2022-10-08T02:20:29.496Z,29.00
2022-10-08T02:23:23.707Z,31.20
2022-10-08T02:25:55.893Z,27.10
2022-10-08T02:28:31.852Z,31.08
2022-10-08T02:31:07.818Z,33.13
2022-10-08T02:33:41.332Z,31.27
2022-10-08T02:36:12.802Z,36.00
2022-10-08T02:38:46.103Z,33.53
2022-10-08T02:41:16.152Z,34.88
2022-10-08T02:43:49.112Z,32.03
2022-10-08T02:46:21.636Z,33.38
2022-10-08T02:48:53.312Z,34.60
2022-10-08T02:51:21.990Z,31.13
2022-10-08T02:53:50.481Z,34.10
2022-10-08T02:56:25.830Z,37.33
2022-10-08T02:58:54.138Z,32.33
2022-10-08T03:01:30.748Z,37.60
2022-10-08T03:04:04.628Z,31.45
2022-10-08T03:06:33.694Z,32.55
2022-10-08T03:09:03.295Z,36.88
2022-10-08T03:11:32.114Z,28.15
2022-10-08T03:14:04.278Z,26.48
2022-10-08T03:16:44.053Z,35.33
2022-10-08T03:19:14.992Z,33.22
2022-10-08T03:21:44.797Z,29.13
2022-10-08T03:24:15.033Z,34.58
2022-10-08T03:26:43.373Z,33.28
2022-10-08T03:29:13.121Z,26.30
2022-10-08T03:32:56.688Z,35.08
2022-10-08T03:35:29.389Z,25.60
2022-10-08T03:37:57.489Z,25.33
2022-10-08T03:40:25.758Z,27.02
2022-10-08T03:42:53.831Z,23.63
2022-10-08T03:45:21.872Z,34.22
2022-10-08T03:47:53.306Z,29.88
2022-10-08T03:50:22.270Z,22.05
2022-10-08T03:52:51.727Z,27.90
2022-10-08T03:55:19.845Z,28.95
2022-10-08T03:57:47.998Z,22.25
2022-10-08T04:00:16.319Z,24.98
2022-10-08T04:02:44.591Z,19.30
2022-10-08T04:05:12.867Z,26.45
2022-10-08T04:07:40.929Z,21.83
2022-10-08T04:10:11.342Z,20.50
2022-10-08T04:12:39.595Z,23.67
2022-10-08T04:15:09.305Z,27.98
2022-10-08T04:17:37.703Z,21.63
2022-10-08T04:20:06.721Z,21.75
2022-10-08T04:22:35.406Z,22.55
2022-10-08T04:25:03.597Z,25.77
2022-10-08T04:27:33.339Z,22.38
2022-10-08T04:30:01.548Z,22.80
2022-10-08T04:32:30.189Z,21.42
2022-10-08T04:34:58.461Z,25.45
2022-10-08T04:37:26.875Z,26.48
2022-10-08T04:39:55.349Z,20.95
2022-10-08T04:42:23.723Z,23.08
2022-10-08T04:44:53.357Z,28.88
2022-10-08T04:47:21.549Z,24.80
2022-10-08T04:49:50.073Z,20.67
2022-10-08T04:52:24.816Z,27.88
2022-10-08T04:54:53.311Z,22.25
2022-10-08T04:57:21.609Z,21.35
2022-10-08T05:00:13.538Z,20.50
2022-10-08T05:02:39.363Z,23.40
2022-10-08T05:05:08.467Z,27.05
2022-10-08T05:07:37.045Z,26.33
2022-10-08T05:10:06.026Z,23.23
2022-10-08T05:12:34.288Z,20.38
2022-10-08T05:15:02.747Z,26.83
2022-10-08T05:17:31.094Z,24.70
2022-10-08T05:20:00.735Z,27.30
2022-10-08T05:22:29.388Z,22.55
2022-10-08T05:24:58.145Z,20.92
2022-10-08T05:27:26.569Z,21.13
2022-10-08T05:29:54.721Z,27.30
2022-10-08T05:32:23.217Z,25.15
2022-10-08T05:34:51.521Z,22.80
2022-10-08T05:37:22.036Z,23.95
2022-10-08T05:39:50.801Z,23.63
2022-10-08T05:42:19.209Z,20.50
2022-10-08T05:44:47.641Z,25.40
2022-10-08T05:47:15.696Z,23.73
2022-10-08T05:49:43.824Z,24.33
2022-10-08T05:52:17.603Z,22.80
2022-10-08T05:54:47.487Z,23.05
2022-10-08T05:57:15.823Z,23.30
2022-10-08T05:59:44.155Z,25.67
2022-10-08T06:02:12.929Z,22.10
2022-10-08T06:04:41.106Z,21.67
2022-10-08T06:07:09.424Z,23.80
2022-10-08T06:09:37.845Z,22.15
2022-10-08T06:12:08.803Z,22.45
2022-10-08T06:14:37.361Z,28.30
2022-10-08T06:17:05.975Z,22.30
2022-10-08T06:19:37.261Z,21.65
2022-10-08T06:22:06.135Z,36.20
2022-10-08T06:24:34.658Z,23.73
2022-10-08T06:27:03.341Z,23.75
2022-10-08T06:29:33.224Z,29.55
2022-10-08T06:32:02.606Z,27.17
2022-10-08T06:34:31.299Z,20.98
2022-10-08T06:37:00.940Z,22.52
2022-10-08T06:39:28.988Z,27.40
2022-10-08T06:41:57.436Z,26.88
2022-10-08T06:44:32.537Z,24.90
2022-10-08T06:47:00.798Z,22.88
2022-10-08T06:49:29.341Z,21.85
2022-10-08T06:51:57.706Z,22.75
2022-10-08T06:54:27.486Z,25.02
2022-10-08T06:56:55.820Z,28.17
2022-10-08T06:59:24.110Z,20.73
2022-10-08T07:01:53.646Z,26.25
2022-10-08T07:04:22.105Z,27.85
2022-10-08T07:06:50.521Z,27.08
2022-10-08T07:09:18.983Z,28.77
2022-10-08T07:11:47.413Z,27.35
2022-10-08T07:14:16.155Z,28.55
2022-10-08T07:16:44.370Z,31.45
2022-10-08T07:19:15.397Z,28.70
2022-10-08T07:21:43.563Z,31.55
2022-10-08T07:24:12.055Z,36.08
2022-10-08T07:26:40.562Z,29.95
2022-10-08T07:29:13.909Z,32.45
2022-10-08T07:31:42.822Z,31.92
2022-10-08T07:34:14.340Z,32.85
2022-10-08T07:36:43.480Z,32.75
2022-10-08T07:39:14.953Z,31.77
2022-10-08T07:41:43.377Z,29.63
2022-10-08T07:44:12.684Z,31.40
2022-10-08T07:46:44.837Z,36.40
2022-10-08T07:49:15.630Z,28.55
2022-10-08T07:51:44.074Z,30.15
2022-10-08T07:54:15.431Z,24.45
2022-10-08T07:56:44.227Z,26.35
2022-10-08T07:59:15.237Z,30.10
2022-10-08T08:01:44.288Z,26.98
2022-10-08T08:04:14.816Z,26.88
2022-10-08T08:06:44.918Z,34.40
2022-10-08T08:09:14.491Z,23.20
2022-10-08T08:11:42.784Z,26.38
2022-10-08T08:14:11.489Z,22.17
2022-10-08T08:16:40.423Z,23.83
2022-10-08T08:19:08.829Z,25.38
2022-10-08T08:21:40.119Z,21.48
2022-10-08T08:24:10.913Z,32.08
2022-10-08T08:26:41.028Z,27.42
2022-10-08T08:29:12.142Z,20.23
2022-10-08T08:31:43.552Z,27.55
2022-10-08T08:34:16.533Z,28.10
2022-10-08T08:36:48.917Z,24.27
2022-10-08T08:39:20.412Z,27.63
2022-10-08T08:42:16.330Z,28.65
2022-10-08T08:44:46.138Z,27.10
2022-10-08T08:47:19.720Z,25.15
2022-10-08T08:49:52.198Z,25.33
2022-10-08T08:52:25.064Z,28.40
2022-10-08T08:54:55.137Z,29.33
2022-10-08T08:57:35.269Z,24.63
2022-10-08T09:00:09.046Z,29.98
2022-10-08T09:02:41.572Z,29.70
2022-10-08T09:05:14.099Z,29.52
2022-10-08T09:07:48.232Z,30.25
2022-10-08T09:10:22.627Z,29.00
2022-10-08T09:12:58.985Z,26.48
2022-10-08T09:15:38.371Z,28.20
2022-10-08T09:18:07.130Z,27.38
2022-10-08T09:20:40.172Z,28.60
2022-10-08T09:23:16.347Z,25.88
2022-10-08T09:25:49.627Z,34.05
2022-10-08T09:28:41.551Z,23.80
2022-10-08T09:31:31.530Z,36.60
2022-10-08T09:34:05.363Z,38.10
2022-10-08T09:36:45.582Z,27.70
2022-10-08T09:39:21.950Z,24.92
2022-10-08T09:42:14.312Z,23.58
2022-10-08T09:44:44.626Z,27.15
2022-10-08T09:47:14.450Z,30.67
2022-10-08T09:49:43.525Z,27.15
2022-10-08T09:52:19.968Z,30.50
2022-10-08T09:54:53.408Z,26.42
2022-10-08T09:57:23.344Z,31.13
2022-10-08T09:59:55.241Z,31.35
2022-10-08T10:02:31.501Z,30.60
2022-10-08T10:05:02.846Z,26.58
2022-10-08T10:07:41.616Z,30.55
2022-10-08T10:10:27.509Z,25.95
2022-10-08T10:12:59.747Z,31.73
2022-10-08T10:15:33.850Z,31.25
2022-10-08T10:18:06.208Z,25.38
2022-10-08T10:20:38.830Z,26.77
2022-10-08T10:23:15.711Z,24.50
2022-10-08T10:25:49.643Z,23.42
2022-10-08T10:28:35.577Z,28.98
2022-10-08T10:31:09.538Z,26.80
2022-10-08T10:33:44.479Z,25.08
2022-10-08T10:36:17.599Z,24.65
2022-10-08T10:38:53.727Z,23.52
2022-10-08T10:41:31.431Z,22.30
2022-10-08T10:44:03.764Z,22.27
2022-10-08T10:46:38.021Z,21.45
2022-10-08T10:49:15.594Z,27.30
2022-10-08T10:52:05.234Z,30.52
2022-10-08T10:54:59.653Z,26.23
2022-10-08T10:57:41.467Z,30.85
2022-10-08T11:00:15.441Z,31.40
2022-10-08T11:02:51.621Z,25.60
2022-10-08T11:05:24.539Z,25.45
2022-10-08T11:08:12.537Z,25.00
2022-10-08T11:10:54.819Z,25.60
2022-10-08T11:13:40.748Z,24.88
2022-10-08T11:16:23.716Z,30.55
2022-10-08T11:18:55.873Z,20.08
2022-10-08T11:21:46.964Z,24.63
2022-10-08T11:24:33.792Z,24.23
2022-10-08T11:27:11.511Z,21.15
2022-10-08T11:29:51.292Z,22.02
2022-10-08T11:32:21.853Z,23.30
2022-10-08T11:34:54.522Z,25.10
2022-10-08T11:37:29.317Z,29.95
2022-10-08T11:40:05.185Z,25.63
2022-10-08T11:42:48.122Z,25.73
2022-10-08T11:45:31.909Z,22.45
2022-10-08T11:48:07.730Z,21.17
2022-10-08T11:50:51.540Z,24.48
2022-10-08T11:53:23.480Z,18.10
2022-10-08T11:55:55.407Z,21.10
2022-10-08T11:58:29.128Z,25.33
2022-10-08T12:01:06.681Z,18.38
2022-10-08T12:03:38.700Z,23.52
2022-10-08T12:06:20.679Z,17.42
2022-10-08T12:08:54.689Z,19.00
2022-10-08T12:11:52.617Z,24.70
2022-10-08T12:14:37.722Z,23.75
2022-10-08T12:17:12.953Z,24.42
2022-10-08T12:20:04.775Z,20.70
2022-10-08T12:23:00.616Z,21.35
2022-10-08T12:25:38.897Z,16.70
2022-10-08T12:28:40.218Z,12.70
2022-10-08T12:31:31.079Z,12.60
2022-10-08T12:34:13.439Z,13.50
2022-10-08T12:37:05.720Z,9.63
2022-10-08T12:39:41.955Z,13.82
2022-10-08T12:42:20.618Z,13.13
2022-10-08T12:44:59.574Z,9.90
2022-10-08T12:47:40.676Z,11.88
2022-10-08T12:50:34.070Z,14.88
2022-10-08T12:53:06.450Z,12.65
2022-10-08T12:55:39.600Z,13.50
2022-10-08T12:58:08.834Z,10.40
2022-10-08T13:00:39.767Z,9.50
2022-10-08T13:03:15.447Z,9.90
2022-10-08T13:05:47.843Z,9.93
2022-10-08T13:08:26.952Z,8.63
2022-10-08T13:10:56.646Z,6.85
2022-10-08T13:13:43.338Z,7.22
2022-10-08T13:16:16.085Z,13.10
2022-10-08T13:18:47.211Z,8.70
2022-10-08T13:21:35.051Z,7.00
2022-10-08T13:24:05.528Z,6.53
2022-10-08T13:26:43.514Z,8.93
2022-10-08T13:29:20.938Z,5.38
2022-10-08T13:31:55.432Z,6.28
2022-10-08T13:34:26.669Z,6.43
2022-10-08T13:36:59.417Z,7.88
2022-10-08T13:39:30.933Z,5.88
2022-10-08T13:42:03.522Z,5.00
2022-10-08T13:44:34.260Z,7.22
2022-10-08T13:47:03.969Z,7.75
2022-10-08T13:49:34.242Z,6.85
2022-10-08T13:52:04.339Z,7.78
2022-10-08T13:54:40.230Z,6.55
2022-10-08T13:57:11.455Z,3.55
2022-10-08T13:59:40.274Z,7.55
2022-10-08T14:02:09.587Z,7.50
2022-10-08T14:04:37.766Z,5.05
2022-10-08T14:07:16.244Z,7.32
2022-10-08T14:09:45.014Z,4.43
2022-10-08T14:12:15.007Z,13.82
2022-10-08T14:14:45.153Z,5.68
2022-10-08T14:17:14.102Z,10.13
2022-10-08T14:19:42.480Z,7.07
2022-10-08T14:22:13.485Z,6.35
2022-10-08T14:24:42.998Z,6.38
2022-10-08T14:27:12.335Z,6.28
2022-10-08T14:29:40.747Z,6.68
2022-10-08T14:32:11.840Z,8.40
2022-10-08T14:34:41.003Z,4.95
2022-10-08T14:37:12.963Z,7.20
2022-10-08T14:39:42.144Z,5.03
2022-10-08T14:42:10.995Z,5.65
2022-10-08T14:44:39.892Z,3.97
2022-10-08T14:47:10.508Z,7.22
2022-10-08T14:49:40.463Z,7.88
2022-10-08T14:52:09.507Z,6.25
2022-10-08T14:54:40.094Z,5.63
2022-10-08T14:57:08.785Z,5.43
2022-10-08T14:59:40.343Z,8.55
2022-10-08T15:02:11.873Z,3.05
2022-10-08T15:04:41.209Z,4.50
2022-10-08T15:07:10.036Z,5.63
2022-10-08T15:09:40.643Z,6.63
2022-10-08T15:12:09.506Z,3.83
2022-10-08T15:14:38.646Z,7.63
2022-10-08T15:17:07.034Z,5.13
2022-10-08T15:19:35.660Z,8.88
2022-10-08T15:22:04.492Z,6.95
2022-10-08T15:24:33.624Z,4.28
2022-10-08T15:27:03.859Z,5.88
2022-10-08T15:29:32.457Z,8.18
2022-10-08T15:32:02.682Z,8.98
2022-10-08T15:34:34.934Z,5.47
2022-10-08T15:37:03.897Z,7.25
2022-10-08T15:39:35.773Z,5.43
2022-10-08T15:42:06.146Z,6.35
2022-10-08T15:44:35.408Z,8.77
2022-10-08T15:47:07.065Z,5.90
2022-10-08T15:49:37.296Z,8.38
2022-10-08T15:52:08.232Z,4.25
2022-10-08T15:54:37.711Z,5.68
2022-10-08T15:57:08.556Z,10.65
2022-10-08T15:59:38.566Z,5.90
2022-10-08T16:02:10.741Z,5.10
2022-10-08T16:04:43.562Z,10.07
2022-10-08T16:07:12.406Z,8.40
2022-10-08T16:09:41.129Z,10.20
2022-10-08T16:12:12.305Z,6.45
2022-10-08T16:14:40.874Z,9.27
2022-10-08T16:17:09.364Z,8.00
2022-10-08T16:19:38.599Z,9.38
2022-10-08T16:22:09.470Z,12.98
2022-10-08T16:24:38.097Z,7.53
2022-10-08T16:27:07.253Z,10.65
2022-10-08T16:29:38.031Z,5.72
2022-10-08T16:32:11.482Z,8.55
2022-10-08T16:34:42.962Z,6.97
2022-10-08T16:37:13.701Z,5.60
2022-10-08T16:39:42.942Z,9.10
2022-10-08T16:42:12.196Z,4.93
2022-10-08T16:44:42.917Z,4.63
2022-10-08T16:47:12.181Z,5.85
2022-10-08T16:49:41.764Z,8.20
2022-10-08T16:52:11.667Z,7.95
2022-10-08T16:54:41.401Z,8.45
2022-10-08T16:57:09.708Z,4.03
2022-10-08T16:59:39.265Z,4.22
2022-10-08T17:02:11.820Z,5.65
2022-10-08T17:04:41.479Z,8.77
2022-10-08T17:07:10.379Z,5.65
2022-10-08T17:09:39.036Z,5.70
2022-10-08T17:12:08.009Z,5.80
2022-10-08T17:14:37.957Z,7.75
2022-10-08T17:17:07.072Z,9.68
2022-10-08T17:19:38.346Z,6.57
2022-10-08T17:22:07.699Z,8.40
2022-10-08T17:24:41.559Z,8.15
2022-10-08T17:27:14.057Z,14.25
2022-10-08T17:29:43.097Z,10.15
2022-10-08T17:32:13.597Z,8.43
2022-10-08T17:34:45.467Z,8.60
2022-10-08T17:37:13.969Z,9.55
2022-10-08T17:39:43.702Z,9.23
2022-10-08T17:42:12.213Z,7.32
2022-10-08T17:44:40.446Z,11.82
2022-10-08T17:47:09.867Z,9.18
2022-10-08T17:49:38.165Z,10.90
2022-10-08T17:52:09.439Z,12.07
2022-10-08T17:54:38.935Z,9.57
2022-10-08T17:57:07.019Z,9.02
2022-10-08T17:59:35.901Z,11.98
2022-10-08T18:02:05.919Z,9.02
2022-10-08T18:04:34.747Z,9.10
2022-10-08T18:07:03.786Z,10.82
2022-10-08T18:09:37.404Z,9.55
2022-10-08T18:12:06.273Z,7.45
2022-10-08T18:14:36.169Z,5.75
2022-10-08T18:17:04.902Z,10.23
2022-10-08T18:19:33.670Z,10.25
2022-10-08T18:22:03.470Z,8.35
2022-10-08T18:24:33.426Z,7.65
2022-10-08T18:27:04.502Z,15.35
2022-10-08T18:29:33.629Z,6.18
2022-10-08T18:32:05.111Z,8.95
2022-10-08T18:34:34.467Z,10.68
2022-10-08T18:37:04.379Z,8.43
2022-10-08T18:39:32.490Z,6.00
2022-10-08T18:42:01.018Z,11.05
2022-10-08T18:44:30.833Z,5.82
2022-10-08T18:47:03.139Z,7.57
2022-10-08T18:49:34.445Z,7.22
2022-10-08T18:52:03.991Z,7.95
2022-10-08T18:54:32.618Z,6.82
2022-10-08T18:57:01.703Z,11.23
2022-10-08T18:59:34.865Z,8.95
2022-10-08T19:02:03.327Z,10.98
2022-10-08T19:04:32.021Z,8.73
2022-10-08T19:07:01.726Z,10.43
2022-10-08T19:09:33.556Z,10.77
2022-10-08T19:12:03.876Z,10.50
2022-10-08T19:14:34.195Z,9.65
2022-10-08T19:17:03.542Z,10.57
2022-10-08T19:19:33.173Z,10.73
2022-10-08T19:22:01.884Z,9.95
2022-10-08T19:24:31.288Z,10.43
2022-10-08T19:26:59.689Z,11.45
2022-10-08T19:29:33.317Z,11.38
2022-10-08T19:32:05.645Z,13.13
2022-10-08T19:34:35.002Z,10.93
2022-10-08T19:37:05.733Z,13.20
2022-10-08T19:39:35.294Z,11.48
2022-10-08T19:42:05.093Z,14.60
2022-10-08T19:44:34.212Z,13.18
2022-10-08T19:47:04.724Z,13.30
2022-10-08T19:49:33.146Z,11.95
2022-10-08T19:52:02.366Z,15.15
2022-10-08T19:54:33.319Z,12.52
2022-10-08T19:57:03.264Z,11.85
2022-10-08T19:59:32.043Z,12.07
2022-10-08T20:02:01.097Z,10.85
2022-10-08T20:04:30.882Z,13.75
2022-10-08T20:07:01.698Z,14.05
2022-10-08T20:09:31.008Z,11.75
2022-10-08T20:11:59.495Z,12.50
2022-10-08T20:14:28.751Z,12.75
2022-10-08T20:16:58.283Z,13.35
2022-10-08T20:19:27.369Z,12.07
2022-10-08T20:21:57.022Z,16.42
2022-10-08T20:24:25.339Z,16.25
2022-10-08T20:26:54.525Z,11.20
2022-10-08T20:29:28.652Z,14.15
2022-10-08T20:31:57.573Z,15.32
2022-10-08T20:34:31.130Z,17.27
2022-10-08T20:37:02.795Z,10.55
2022-10-08T20:39:32.119Z,12.00
2022-10-08T20:42:00.596Z,13.32
2022-10-08T20:44:28.920Z,11.32
2022-10-08T20:46:57.267Z,13.02
2022-10-08T20:49:26.112Z,10.35
2022-10-08T20:51:54.387Z,11.43
2022-10-08T20:54:24.354Z,10.20
2022-10-08T20:56:53.390Z,10.77
2022-10-08T20:59:23.447Z,14.43
2022-10-08T21:01:53.048Z,12.18
2022-10-08T21:04:22.534Z,15.40
2022-10-08T21:06:52.365Z,17.83
2022-10-08T21:09:23.063Z,11.50
2022-10-08T21:11:53.883Z,13.68
2022-10-08T21:14:23.610Z,12.18
2022-10-08T21:16:53.568Z,24.40
2022-10-08T21:19:23.606Z,10.55
2022-10-08T21:21:53.160Z,10.18
2022-10-08T21:24:23.900Z,11.82
2022-10-08T21:26:52.134Z,12.95
2022-10-08T21:29:20.678Z,12.90
2022-10-08T21:31:49.562Z,12.98
2022-10-08T21:34:18.766Z,11.65
2022-10-08T21:36:47.586Z,12.88
2022-10-08T21:39:18.168Z,10.82
2022-10-08T21:41:47.913Z,12.65
2022-10-08T21:44:16.942Z,13.38
2022-10-08T21:46:46.273Z,11.82
2022-10-08T21:49:17.139Z,18.50
2022-10-08T21:51:46.589Z,15.45
2022-10-08T21:54:17.175Z,12.43
2022-10-08T21:56:47.675Z,14.95
2022-10-08T21:59:17.147Z,11.73
2022-10-08T22:01:47.850Z,13.75
2022-10-08T22:04:19.157Z,9.05
2022-10-08T22:06:49.571Z,9.18
2022-10-08T22:09:20.183Z,11.02
2022-10-08T22:11:49.723Z,9.68
2022-10-08T22:14:18.698Z,10.75
2022-10-08T22:16:47.519Z,8.68
2022-10-08T22:19:17.037Z,9.80
2022-10-08T22:21:45.670Z,13.32
2022-10-08T22:24:13.904Z,11.65
2022-10-08T22:26:44.417Z,6.38
2022-10-08T22:29:14.556Z,6.85
2022-10-08T22:31:43.613Z,7.85
2022-10-08T22:34:12.073Z,10.40
2022-10-08T22:36:42.830Z,8.50
2022-10-08T22:39:11.844Z,15.73
2022-10-08T22:41:40.072Z,5.90
2022-10-08T22:44:08.271Z,8.45
2022-10-08T22:46:39.758Z,8.18
2022-10-08T22:49:10.275Z,6.85
2022-10-08T22:51:38.858Z,9.27
2022-10-08T22:54:07.198Z,8.27
2022-10-08T22:56:36.145Z,6.70
2022-10-08T22:59:04.795Z,9.02
2022-10-08T23:01:32.991Z,8.02
2022-10-08T23:04:03.240Z,10.73
2022-10-08T23:06:33.546Z,8.70
2022-10-08T23:09:03.971Z,10.40
2022-10-08T23:11:32.974Z,8.90
2022-10-08T23:14:02.261Z,7.22
2022-10-08T23:16:32.270Z,9.18
2022-10-08T23:19:04.657Z,7.28
2022-10-08T23:21:32.884Z,5.85
2022-10-08T23:24:01.221Z,6.63
2022-10-08T23:26:29.816Z,6.72
2022-10-08T23:28:59.732Z,11.45
2022-10-08T23:31:30.483Z,5.72
2022-10-08T23:33:59.408Z,10.38
2022-10-08T23:36:31.833Z,8.73
2022-10-08T23:39:00.272Z,6.00
2022-10-08T23:41:29.518Z,7.15
2022-10-08T23:43:59.166Z,11.50
2022-10-08T23:46:29.348Z,7.60
2022-10-08T23:48:59.004Z,11.77
2022-10-08T23:51:31.606Z,4.97
2022-10-08T23:54:01.141Z,8.52
2022-10-08T23:56:29.587Z,7.18
2022-10-08T23:58:57.880Z,9.38
